createdAt,value
2022-10-11T00:01:20.623Z,24.30
2022-10-11T00:03:54.685Z,22.40
2022-10-11T00:06:26.364Z,20.50
2022-10-11T00:08:58.008Z,21.60
2022-10-11T00:11:29.864Z,20.70
2022-10-11T00:14:03.041Z,17.60
2022-10-11T00:16:34.930Z,22.60
2022-10-11T00:19:09.761Z,17.90
2022-10-11T00:21:41.565Z,20.60
2022-10-11T00:24:16.994Z,16.60
2022-10-11T00:26:54.900Z,20.60
2022-10-11T00:29:27.490Z,20.80
2022-10-11T00:31:59.038Z,15.10
2022-10-11T00:34:32.272Z,15.40
2022-10-11T00:37:04.037Z,15.00
2022-10-11T00:39:35.678Z,19.70
2022-10-11T00:42:12.340Z,14.60
2022-10-11T00:44:49.314Z,18.30
2022-10-11T00:47:23.248Z,13.60
2022-10-11T00:49:58.398Z,15.80
2022-10-11T00:52:34.018Z,17.10
2022-10-11T00:55:14.556Z,15.80
2022-10-11T00:57:50.380Z,19.10
2022-10-11T01:00:25.859Z,20.90
2022-10-11T01:02:57.738Z,14.10
2022-10-11T01:05:30.427Z,14.80
2022-10-11T01:08:03.589Z,13.40
2022-10-11T01:10:38.637Z,14.60
2022-10-11T01:13:22.247Z,16.30
2022-10-11T01:16:02.005Z,13.10
2022-10-11T01:18:43.240Z,17.70
2022-10-11T01:21:26.918Z,15.30
2022-10-11T01:24:41.030Z,14.20
2022-10-11T01:27:30.657Z,14.20
2022-10-11T01:30:20.791Z,14.40
2022-10-11T01:33:03.462Z,16.50
2022-10-11T01:35:42.005Z,15.10
2022-10-11T01:38:18.632Z,12.70
2022-10-11T01:40:53.959Z,12.60
2022-10-11T01:43:28.199Z,12.70
2022-10-11T01:46:01.812Z,12.50
2022-10-11T01:48:33.624Z,14.30
2022-10-11T01:51:06.053Z,15.00
2022-10-11T01:54:07.597Z,13.80
2022-10-11T01:56:53.988Z,11.90
2022-10-11T01:59:43.927Z,13.80
2022-10-11T02:02:33.629Z,13.10
2022-10-11T02:05:14.446Z,11.50
2022-10-11T02:07:50.560Z,11.50
2022-10-11T02:10:34.921Z,11.20
2022-10-11T02:13:10.680Z,11.70
2022-10-11T02:15:46.305Z,10.80
2022-10-11T02:18:20.698Z,10.90
2022-10-11T02:20:55.645Z,10.50
2022-10-11T02:23:33.786Z,11.70
2022-10-11T02:26:08.290Z,17.30
2022-10-11T02:28:44.374Z,16.30
2022-10-11T02:31:21.299Z,10.90
2022-10-11T02:34:00.094Z,10.90
2022-10-11T02:36:36.420Z,14.10
2022-10-11T02:39:13.522Z,13.20
2022-10-11T02:41:49.185Z,16.90
2022-10-11T02:44:27.974Z,12.70
2022-10-11T02:47:01.331Z,12.00
2022-10-11T02:49:34.375Z,11.90
2022-10-11T02:52:08.911Z,11.50
2022-10-11T02:54:40.439Z,13.50
2022-10-11T02:57:12.034Z,13.50
2022-10-11T02:59:43.586Z,11.50
2022-10-11T03:02:17.803Z,12.40
2022-10-11T03:04:49.434Z,11.40
2022-10-11T03:07:21.895Z,11.70
2022-10-11T03:09:53.506Z,12.70
2022-10-11T03:12:26.725Z,13.60
2022-10-11T03:14:58.410Z,12.40
2022-10-11T03:17:37.701Z,13.30
2022-10-11T03:20:12.340Z,10.00
2022-10-11T03:22:44.766Z,9.70
2022-10-11T03:25:16.464Z,9.70
2022-10-11T03:27:48.122Z,9.90
2022-10-11T03:30:20.241Z,14.70
2022-10-11T03:32:54.195Z,10.50
2022-10-11T03:35:25.975Z,11.10
2022-10-11T03:37:58.382Z,13.70
2022-10-11T03:40:30.155Z,10.70
2022-10-11T03:43:03.508Z,10.20
2022-10-11T03:45:35.095Z,10.50
2022-10-11T03:48:08.323Z,9.10
2022-10-11T03:50:40.282Z,11.30
2022-10-11T03:53:13.733Z,13.90
2022-10-11T03:55:45.556Z,11.10
2022-10-11T03:58:17.974Z,12.30
2022-10-11T04:00:49.945Z,8.90
2022-10-11T04:03:22.662Z,12.50
2022-10-11T04:05:54.277Z,12.60
2022-10-11T04:08:26.922Z,9.40
2022-10-11T04:10:58.484Z,11.40
2022-10-11T04:13:30.258Z,12.20
2022-10-11T04:16:02.043Z,8.60
2022-10-11T04:18:34.062Z,13.60
2022-10-11T04:21:06.034Z,7.60
2022-10-11T04:23:38.368Z,9.10
2022-10-11T04:26:10.311Z,8.90
2022-10-11T04:28:41.969Z,11.00
2022-10-11T04:31:13.541Z,11.30
2022-10-11T04:33:45.891Z,11.90
2022-10-11T04:36:17.431Z,8.00
2022-10-11T04:38:48.990Z,11.00
2022-10-11T04:41:20.505Z,11.10
2022-10-11T04:43:52.234Z,10.10
2022-10-11T04:46:23.817Z,11.00
2022-10-11T04:48:56.249Z,14.30
2022-10-11T04:51:28.876Z,14.10
2022-10-11T04:54:01.659Z,13.50
2022-10-11T04:56:33.375Z,15.90
2022-10-11T04:59:04.951Z,13.90
2022-10-11T05:01:36.650Z,11.40
2022-10-11T05:04:08.497Z,15.50
2022-10-11T05:06:40.101Z,12.10
2022-10-11T05:09:12.165Z,12.50
2022-10-11T05:11:43.773Z,13.60
2022-10-11T05:14:15.352Z,9.40
2022-10-11T05:16:46.975Z,8.00
2022-10-11T05:19:18.557Z,11.60
2022-10-11T05:21:50.130Z,6.90
2022-10-11T05:24:21.993Z,10.40
2022-10-11T05:26:53.563Z,15.10
2022-10-11T05:29:25.157Z,11.00
2022-10-11T05:31:56.742Z,15.20
2022-10-11T05:34:28.462Z,13.70
2022-10-11T05:37:00.111Z,10.80
2022-10-11T05:39:32.442Z,9.10
2022-10-11T05:42:08.920Z,13.40
2022-10-11T05:44:41.810Z,14.40
2022-10-11T05:47:14.389Z,13.40
2022-10-11T05:49:46.094Z,8.40
2022-10-11T05:52:21.602Z,8.20
2022-10-11T05:54:54.081Z,8.90
2022-10-11T05:57:25.685Z,14.90
2022-10-11T05:59:57.721Z,9.10
2022-10-11T06:02:29.434Z,13.50
2022-10-11T06:05:01.391Z,10.70
2022-10-11T06:08:02.471Z,7.40
2022-10-11T06:10:35.322Z,10.30
2022-10-11T06:13:07.917Z,11.30
2022-10-11T06:15:41.295Z,10.70
2022-10-11T06:18:12.803Z,15.20
2022-10-11T06:20:45.162Z,8.00
2022-10-11T06:23:16.839Z,8.40
2022-10-11T06:25:58.714Z,8.30
2022-10-11T06:28:30.945Z,10.70
2022-10-11T06:31:05.198Z,8.80
2022-10-11T06:33:39.661Z,11.30
2022-10-11T06:36:15.223Z,10.20
2022-10-11T06:38:46.868Z,11.10
2022-10-11T06:41:22.157Z,7.90
2022-10-11T06:43:54.303Z,8.60
2022-10-11T06:46:28.027Z,7.60
2022-10-11T06:48:59.898Z,12.40
2022-10-11T06:51:33.464Z,12.40
2022-10-11T06:54:05.482Z,14.00
2022-10-11T06:56:37.214Z,12.20
2022-10-11T06:59:09.743Z,15.60
2022-10-11T07:01:44.863Z,18.00
2022-10-11T07:04:23.452Z,14.20
2022-10-11T07:06:55.145Z,12.80
2022-10-11T07:09:26.933Z,16.20
2022-10-11T07:12:05.211Z,10.20
2022-10-11T07:14:36.899Z,7.10
2022-10-11T07:17:14.040Z,10.90
2022-10-11T07:19:45.677Z,16.30
2022-10-11T07:22:18.222Z,10.80
2022-10-11T07:24:49.828Z,12.70
2022-10-11T07:27:22.529Z,14.00
2022-10-11T07:29:54.061Z,15.10
2022-10-11T07:32:25.703Z,14.60
2022-10-11T07:34:57.626Z,9.50
2022-10-11T07:37:29.725Z,15.60
2022-10-11T07:40:01.404Z,11.90
2022-10-11T07:42:34.282Z,13.80
2022-10-11T07:45:06.882Z,11.10
2022-10-11T07:47:38.474Z,13.70
2022-10-11T07:50:11.705Z,11.90
2022-10-11T07:52:44.358Z,13.90
2022-10-11T07:55:16.055Z,12.70
2022-10-11T07:57:47.674Z,12.30
2022-10-11T08:00:20.024Z,10.60
2022-10-11T08:02:53.358Z,17.00
2022-10-11T08:05:24.920Z,14.00
2022-10-11T08:07:56.924Z,17.20
2022-10-11T08:10:29.073Z,13.10
2022-10-11T08:13:04.394Z,11.90
2022-10-11T08:18:54.539Z,19.70
2022-10-11T08:21:26.902Z,12.40
2022-10-11T08:23:59.492Z,12.70
2022-10-11T08:26:31.240Z,14.70
2022-10-11T08:29:04.085Z,13.20
2022-10-11T08:31:36.969Z,9.90
2022-10-11T08:34:08.682Z,14.80
2022-10-11T08:36:40.540Z,11.70
2022-10-11T08:39:13.191Z,11.30
2022-10-11T08:41:49.554Z,12.30
2022-10-11T08:45:05.388Z,9.40
2022-10-11T08:47:37.740Z,11.10
2022-10-11T08:50:24.345Z,11.60
2022-10-11T08:53:00.871Z,10.20
2022-10-11T08:55:40.663Z,14.40
2022-10-11T08:58:16.636Z,14.00
2022-10-11T09:00:54.411Z,9.30
2022-10-11T09:03:36.270Z,16.50
2022-10-11T09:06:19.827Z,11.60
2022-10-11T09:09:04.250Z,13.10
2022-10-11T09:11:49.805Z,16.80
2022-10-11T09:14:46.363Z,10.50
2022-10-11T09:17:30.298Z,10.50
2022-10-11T09:20:23.790Z,11.40
2022-10-11T09:23:01.620Z,11.30
2022-10-11T09:25:38.233Z,16.60
2022-10-11T09:28:18.762Z,14.60
2022-10-11T09:31:00.760Z,12.00
2022-10-11T09:33:36.593Z,8.40
2022-10-11T09:36:20.197Z,10.60
2022-10-11T09:39:06.354Z,11.30
2022-10-11T09:41:44.372Z,8.50
2022-10-11T09:44:23.098Z,12.00
2022-10-11T09:46:56.954Z,15.30
2022-10-11T09:49:34.483Z,11.40
2022-10-11T09:52:08.877Z,10.60
2022-10-11T09:54:47.732Z,12.70
2022-10-11T09:57:38.998Z,13.90
2022-10-11T10:00:31.164Z,11.40
2022-10-11T10:03:05.410Z,14.70
2022-10-11T10:05:38.749Z,10.20
2022-10-11T10:08:25.358Z,11.10
2022-10-11T10:11:05.661Z,12.00
2022-10-11T10:13:45.130Z,8.80
2022-10-11T10:16:27.001Z,9.90
2022-10-11T10:19:01.432Z,13.40
2022-10-11T10:21:36.468Z,12.00
2022-10-11T10:24:23.320Z,14.70
2022-10-11T10:27:18.289Z,8.60
2022-10-11T10:30:13.334Z,8.70
2022-10-11T10:32:54.279Z,11.90
2022-10-11T10:38:26.231Z,15.20
2022-10-11T10:41:02.626Z,9.40
2022-10-11T10:43:37.698Z,12.60
2022-10-11T10:46:30.991Z,13.20
2022-10-11T10:52:19.813Z,11.30
2022-10-11T10:54:57.787Z,13.90
2022-10-11T10:57:38.148Z,8.70
2022-10-11T11:00:22.870Z,6.50
2022-10-11T11:03:01.387Z,11.20
2022-10-11T11:05:46.757Z,8.70
2022-10-11T11:08:40.531Z,9.20
2022-10-11T11:11:33.756Z,10.70
2022-10-11T11:14:13.045Z,12.90
2022-10-11T11:16:51.350Z,7.20
2022-10-11T11:19:37.258Z,13.10
2022-10-11T11:22:17.334Z,10.90
2022-10-11T11:24:58.562Z,7.20
2022-10-11T11:27:48.498Z,8.60
2022-10-11T11:30:31.239Z,10.30
2022-10-11T11:33:12.111Z,10.00
2022-10-11T11:35:46.951Z,15.80
2022-10-11T11:38:28.646Z,13.20
2022-10-11T11:45:24.289Z,6.50
2022-10-11T11:48:02.525Z,10.30
2022-10-11T11:50:41.859Z,3.90
2022-10-11T11:53:19.353Z,10.90
2022-10-11T11:55:57.119Z,11.90
2022-10-11T11:58:37.067Z,11.70
2022-10-11T12:01:19.586Z,11.50
2022-10-11T12:04:08.677Z,12.10
2022-10-11T12:06:58.152Z,11.60
2022-10-11T12:09:36.860Z,14.00
2022-10-11T12:12:39.438Z,9.80
2022-10-11T12:15:25.031Z,8.80
2022-10-11T12:18:15.432Z,8.20
2022-10-11T12:21:02.108Z,13.50
2022-10-11T12:23:44.055Z,14.00
2022-10-11T12:26:45.152Z,14.00
2022-10-11T12:32:53.293Z,17.50
2022-10-11T12:35:58.056Z,15.20
2022-10-11T12:38:31.846Z,9.50
2022-10-11T12:41:40.032Z,11.60
2022-10-11T12:44:23.253Z,8.60
2022-10-11T12:47:19.283Z,9.00
2022-10-11T12:50:03.836Z,8.00
2022-10-11T12:52:51.160Z,11.20
2022-10-11T12:55:39.299Z,11.10
2022-10-11T12:58:26.840Z,8.20
2022-10-11T13:01:23.587Z,10.20
2022-10-11T13:04:01.772Z,8.90
2022-10-11T13:06:35.636Z,10.20
2022-10-11T13:09:18.202Z,11.80
2022-10-11T13:11:53.521Z,7.20
2022-10-11T13:14:28.206Z,8.90
2022-10-11T13:17:16.391Z,6.00
2022-10-11T13:19:52.198Z,6.80
2022-10-11T13:22:25.805Z,8.50
2022-10-11T13:25:00.212Z,8.30
2022-10-11T13:27:31.995Z,8.30
2022-10-11T13:30:15.497Z,8.30
2022-10-11T13:32:54.808Z,6.00
2022-10-11T13:35:32.627Z,10.00
2022-10-11T13:38:08.658Z,10.20
2022-10-11T13:40:45.349Z,10.60
2022-10-11T13:43:25.971Z,10.20
2022-10-11T13:46:00.549Z,8.20
2022-10-11T13:48:39.811Z,11.90
2022-10-11T13:51:18.049Z,9.00
2022-10-11T13:54:02.848Z,13.20
2022-10-11T13:56:37.654Z,11.40
2022-10-11T13:59:17.079Z,9.70
2022-10-11T14:01:49.690Z,11.60
2022-10-11T14:04:23.278Z,12.80
2022-10-11T14:07:02.545Z,11.20
2022-10-11T14:09:38.025Z,10.40
2022-10-11T14:12:30.220Z,14.20
2022-10-11T14:15:03.251Z,12.90
2022-10-11T14:17:46.735Z,12.30
2022-10-11T14:20:21.955Z,10.40
2022-10-11T14:22:56.005Z,9.90
2022-10-11T14:25:27.834Z,13.70
2022-10-11T14:27:59.804Z,11.50
2022-10-11T14:30:32.536Z,11.60
2022-10-11T14:33:04.828Z,14.90
2022-10-11T14:35:37.155Z,7.30
2022-10-11T14:38:10.771Z,10.40
2022-10-11T14:40:42.438Z,10.60
2022-10-11T14:43:16.906Z,15.00
2022-10-11T14:45:48.669Z,8.70
2022-10-11T14:48:43.005Z,9.10
2022-10-11T14:51:15.914Z,11.50
2022-10-11T14:53:47.684Z,14.30
2022-10-11T14:56:21.657Z,9.20
2022-10-11T14:58:53.802Z,10.00
2022-10-11T15:01:25.599Z,8.30
2022-10-11T15:03:57.386Z,8.00
2022-10-11T15:06:33.172Z,9.70
2022-10-11T15:09:05.195Z,11.70
2022-10-11T15:11:39.359Z,13.10
2022-10-11T15:14:11.161Z,12.10
2022-10-11T15:16:43.112Z,8.20
2022-10-11T15:19:17.882Z,10.90
2022-10-11T15:21:50.305Z,12.70
2022-10-11T15:24:23.146Z,11.70
2022-10-11T15:26:55.116Z,12.60
2022-10-11T15:29:26.937Z,9.80
2022-10-11T15:31:58.649Z,13.10
2022-10-11T15:34:30.420Z,8.90
2022-10-11T15:37:02.145Z,9.00
2022-10-11T15:39:34.013Z,28.10
2022-10-11T15:42:05.718Z,13.30
2022-10-11T15:44:37.543Z,13.30
2022-10-11T15:47:09.787Z,16.30
2022-10-11T15:49:41.569Z,16.20
2022-10-11T15:52:13.360Z,11.60
2022-10-11T15:54:45.089Z,13.40
2022-10-11T15:57:18.372Z,14.70
2022-10-11T15:59:50.129Z,16.50
2022-10-11T16:02:21.850Z,12.90
2022-10-11T16:04:55.531Z,14.60
2022-10-11T16:07:27.318Z,16.00
2022-10-11T16:09:59.181Z,19.80
2022-10-11T16:12:31.090Z,19.60
2022-10-11T16:15:02.984Z,17.10
2022-10-11T16:17:34.769Z,20.70
2022-10-11T16:20:13.152Z,18.40
2022-10-11T16:22:44.955Z,22.20
2022-10-11T16:25:17.072Z,30.40
2022-10-11T16:27:49.116Z,36.80
2022-10-11T16:30:24.389Z,42.50
2022-10-11T16:32:56.129Z,50.10
2022-10-11T16:35:32.375Z,69.60
2022-10-11T16:38:04.613Z,67.70
2022-10-11T16:40:38.660Z,64.80
2022-10-11T16:43:11.119Z,61.20
2022-10-11T16:45:42.893Z,69.60
2022-10-11T16:48:14.603Z,70.10
2022-10-11T16:50:48.746Z,59.70
2022-10-11T16:53:21.846Z,61.80
2022-10-11T16:55:54.077Z,67.40
2022-10-11T16:58:25.886Z,65.40
2022-10-11T17:00:57.658Z,72.10
2022-10-11T17:03:29.790Z,77.20
2022-10-11T17:06:01.573Z,83.30
2022-10-11T17:08:33.721Z,80.40
2022-10-11T17:11:06.322Z,92.30
2022-10-11T17:13:38.090Z,92.80
2022-10-11T17:16:11.946Z,108.30
2022-10-11T17:18:44.005Z,104.20
2022-10-11T17:21:19.695Z,114.50
2022-10-11T17:23:51.515Z,114.90
2022-10-11T17:26:26.413Z,108.90
2022-10-11T17:29:00.423Z,104.00
2022-10-11T17:31:32.885Z,100.10
2022-10-11T17:34:04.588Z,100.00
2022-10-11T17:36:36.530Z,86.50
2022-10-11T17:39:11.166Z,94.10
2022-10-11T17:41:44.372Z,78.30
2022-10-11T17:44:18.558Z,62.20
2022-10-11T17:46:51.066Z,65.40
2022-10-11T17:49:22.823Z,72.80
2022-10-11T17:51:55.222Z,71.10
2022-10-11T17:54:27.121Z,61.70
2022-10-11T17:56:59.016Z,62.70
2022-10-11T17:59:32.343Z,82.30
2022-10-11T18:02:04.025Z,78.60
2022-10-11T18:04:35.643Z,99.90
2022-10-11T18:07:07.280Z,109.00
2022-10-11T18:09:38.838Z,102.80
2022-10-11T18:12:11.378Z,94.80
2022-10-11T18:14:43.044Z,91.40
2022-10-11T18:17:14.655Z,95.10
2022-10-11T18:19:46.447Z,81.50
2022-10-11T18:22:18.054Z,85.10
2022-10-11T18:24:50.708Z,71.70
2022-10-11T18:27:22.349Z,51.20
2022-10-11T18:29:53.952Z,58.80
2022-10-11T18:32:27.170Z,51.70
2022-10-11T18:34:59.878Z,54.90
2022-10-11T18:37:31.740Z,59.70
2022-10-11T18:40:03.829Z,55.50
2022-10-11T18:42:35.419Z,55.00
2022-10-11T18:45:10.387Z,58.00
2022-10-11T18:47:42.004Z,64.10
2022-10-11T18:50:13.744Z,61.10
2022-10-11T18:52:48.589Z,76.70
2022-10-11T18:55:20.734Z,93.10
2022-10-11T18:57:52.288Z,108.00
2022-10-11T19:00:40.147Z,134.10
2022-10-11T19:03:13.016Z,138.80
2022-10-11T19:05:45.154Z,141.90
2022-10-11T19:08:17.017Z,119.90
2022-10-11T19:10:49.640Z,122.60
2022-10-11T19:13:21.518Z,126.10
2022-10-11T19:15:53.284Z,120.00
2022-10-11T19:18:25.762Z,115.20
2022-10-11T19:21:04.294Z,114.70
2022-10-11T19:23:39.489Z,105.10
2022-10-11T19:26:16.170Z,105.70
2022-10-11T19:28:49.078Z,98.50
2022-10-11T19:31:20.836Z,99.30
2022-10-11T19:33:53.726Z,112.20
2022-10-11T19:36:25.983Z,119.30
2022-10-11T19:38:58.061Z,117.50
2022-10-11T19:41:29.794Z,131.60
2022-10-11T19:44:01.978Z,159.60
2022-10-11T19:49:26.194Z,223.50
2022-10-11T19:51:58.579Z,240.60
2022-10-11T19:54:30.476Z,248.10
2022-10-11T19:57:02.006Z,227.90
2022-10-11T19:59:33.632Z,212.10
2022-10-11T20:02:05.256Z,211.40
2022-10-11T20:04:52.070Z,188.20
2022-10-11T20:07:25.461Z,199.60
2022-10-11T20:09:57.040Z,189.90
2022-10-11T20:12:29.494Z,185.90
2022-10-11T20:15:01.284Z,196.10
2022-10-11T20:17:46.766Z,184.50
2022-10-11T20:20:23.662Z,187.50
2022-10-11T20:22:55.619Z,191.20
2022-10-11T20:25:27.416Z,184.10
2022-10-11T20:27:58.921Z,187.90
2022-10-11T20:30:32.259Z,180.90
2022-10-11T20:33:03.846Z,178.60
2022-10-11T20:35:35.509Z,178.50
2022-10-11T20:38:07.081Z,178.20
2022-10-11T20:40:43.922Z,177.40
2022-10-11T20:43:15.698Z,183.50
2022-10-11T20:45:47.845Z,168.40
2022-10-11T20:48:19.466Z,171.00
2022-10-11T20:50:52.666Z,167.50
2022-10-11T20:53:24.495Z,155.00
2022-10-11T20:55:56.360Z,142.70
2022-10-11T20:58:27.913Z,136.20
2022-10-11T21:01:01.143Z,123.30
2022-10-11T21:03:32.688Z,137.70
2022-10-11T21:06:05.055Z,124.50
2022-10-11T21:08:37.010Z,115.90
2022-10-11T21:11:10.763Z,114.80
2022-10-11T21:13:43.217Z,118.90
2022-10-11T21:16:17.090Z,118.80
2022-10-11T21:18:53.032Z,103.90
2022-10-11T21:21:26.102Z,111.20
2022-10-11T21:23:58.445Z,107.00
2022-10-11T21:26:30.804Z,105.00
2022-10-11T21:29:04.130Z,110.50
2022-10-11T21:31:37.086Z,104.20
2022-10-11T21:34:08.660Z,106.20
2022-10-11T21:36:40.283Z,104.40
2022-10-11T21:39:11.853Z,109.90
2022-10-11T21:41:47.553Z,119.60
2022-10-11T21:44:19.097Z,118.00
2022-10-11T21:47:07.629Z,126.30
2022-10-11T21:49:44.408Z,128.10
2022-10-11T21:52:18.199Z,132.60
2022-10-11T21:54:49.731Z,137.80
2022-10-11T21:57:21.332Z,124.50
2022-10-11T21:59:52.888Z,139.00
2022-10-11T22:02:25.269Z,139.50
2022-10-11T22:04:56.823Z,142.40
2022-10-11T22:07:28.546Z,149.50
2022-10-11T22:10:00.167Z,150.20
2022-10-11T22:12:33.494Z,142.60
2022-10-11T22:15:05.526Z,132.40
2022-10-11T22:17:37.171Z,120.80
2022-10-11T22:20:14.595Z,125.10
2022-10-11T22:22:50.098Z,118.50
2022-10-11T22:25:21.679Z,116.10
2022-10-11T22:27:53.296Z,134.10
2022-10-11T22:30:24.942Z,122.90
2022-10-11T22:32:58.233Z,131.80
2022-10-11T22:35:32.417Z,118.40
2022-10-11T22:38:08.442Z,125.40
2022-10-11T22:40:43.271Z,127.60
2022-10-11T22:43:15.746Z,123.20
2022-10-11T22:45:48.134Z,124.30
2022-10-11T22:48:19.763Z,124.50
2022-10-11T22:50:51.695Z,129.80
2022-10-11T22:53:26.555Z,122.50
2022-10-11T22:55:58.112Z,121.60
2022-10-11T22:58:29.717Z,122.40
2022-10-11T23:01:09.113Z,122.20
2022-10-11T23:03:42.539Z,118.80
2022-10-11T23:06:14.141Z,119.00
2022-10-11T23:08:46.574Z,109.60
2022-10-11T23:11:18.239Z,116.70
2022-10-11T23:13:51.435Z,117.30
2022-10-11T23:16:23.028Z,125.50
2022-10-11T23:18:56.226Z,127.20
2022-10-11T23:21:27.796Z,114.30
2022-10-11T23:24:00.308Z,113.70
2022-10-11T23:26:32.059Z,106.40
2022-10-11T23:29:04.766Z,105.60
2022-10-11T23:31:36.486Z,96.90
2022-10-11T23:34:10.115Z,101.10
2022-10-11T23:36:41.687Z,102.60
2022-10-11T23:39:16.148Z,101.30
2022-10-11T23:41:47.818Z,102.10
2022-10-11T23:44:20.272Z,105.80
2022-10-11T23:46:52.233Z,108.90
2022-10-11T23:49:27.163Z,96.30
2022-10-11T23:51:59.075Z,111.20
2022-10-11T23:54:31.544Z,106.50
2022-10-11T23:57:03.060Z,102.90
2022-10-11T23:59:34.703Z,96.40
