createdAt,value
2022-12-25T00:00:58.474Z,55.40
2022-12-25T00:03:49.276Z,44.30
2022-12-25T00:06:19.366Z,44.50
2022-12-25T00:08:53.476Z,46.70
2022-12-25T00:11:20.639Z,49.20
2022-12-25T00:13:48.491Z,44.10
2022-12-25T00:16:20.997Z,46.70
2022-12-25T00:18:49.474Z,42.70
2022-12-25T00:21:17.158Z,48.00
2022-12-25T00:23:44.137Z,52.50
2022-12-25T00:26:14.776Z,60.90
2022-12-25T00:28:41.519Z,64.40
2022-12-25T00:31:15.236Z,58.60
2022-12-25T00:33:45.972Z,77.00
2022-12-25T00:36:15.439Z,87.90
2022-12-25T00:38:43.268Z,82.80
2022-12-25T00:41:12.704Z,79.20
2022-12-25T00:43:41.559Z,77.80
2022-12-25T00:46:10.980Z,66.80
2022-12-25T00:48:38.635Z,64.60
2022-12-25T00:51:08.210Z,70.70
2022-12-25T00:53:34.821Z,64.60
2022-12-25T00:56:04.294Z,65.80
2022-12-25T00:58:32.682Z,66.50
2022-12-25T01:01:02.245Z,61.30
2022-12-25T01:03:29.227Z,65.90
2022-12-25T01:06:01.708Z,85.30
2022-12-25T01:08:31.364Z,96.40
2022-12-25T01:11:14.773Z,97.10
2022-12-25T01:13:42.265Z,98.00
2022-12-25T01:16:11.045Z,91.80
2022-12-25T01:18:38.567Z,94.60
2022-12-25T01:21:15.483Z,87.80
2022-12-25T01:23:43.317Z,85.40
2022-12-25T01:26:13.209Z,84.80
2022-12-25T01:28:40.747Z,94.10
2022-12-25T01:31:12.442Z,95.30
2022-12-25T01:33:40.442Z,81.20
2022-12-25T01:36:20.207Z,67.20
2022-12-25T01:38:49.044Z,68.20
2022-12-25T01:41:27.825Z,69.70
2022-12-25T01:44:27.391Z,82.60
2022-12-25T01:46:54.375Z,87.60
2022-12-25T01:52:53.934Z,89.50
2022-12-25T01:55:22.420Z,81.90
2022-12-25T01:57:54.154Z,69.40
2022-12-25T02:00:20.741Z,69.60
2022-12-25T02:02:48.532Z,61.70
2022-12-25T02:05:29.412Z,69.10
2022-12-25T02:08:00.190Z,61.80
2022-12-25T02:10:27.471Z,62.60
2022-12-25T02:12:54.407Z,62.90
2022-12-25T02:15:26.395Z,87.40
2022-12-25T02:18:11.563Z,92.40
2022-12-25T02:21:11.379Z,96.50
2022-12-25T02:24:02.645Z,78.50
2022-12-25T02:26:38.416Z,67.00
2022-12-25T02:29:25.121Z,53.50
2022-12-25T02:32:18.291Z,60.50
2022-12-25T02:34:57.900Z,55.30
2022-12-25T02:37:35.461Z,58.20
2022-12-25T02:40:28.926Z,44.20
2022-12-25T02:43:22.509Z,53.50
2022-12-25T02:46:27.455Z,49.20
2022-12-25T02:49:16.843Z,34.80
2022-12-25T02:52:12.956Z,35.20
2022-12-25T02:55:06.235Z,48.50
2022-12-25T02:57:57.719Z,41.60
2022-12-25T03:00:44.072Z,54.90
2022-12-25T03:03:36.107Z,43.20
2022-12-25T03:06:22.874Z,40.10
2022-12-25T03:09:22.297Z,38.20
2022-12-25T03:11:56.825Z,29.40
2022-12-25T03:14:42.293Z,35.50
2022-12-25T03:17:09.370Z,28.00
2022-12-25T03:19:56.219Z,24.70
2022-12-25T03:22:46.951Z,31.20
2022-12-25T03:25:33.771Z,35.70
2022-12-25T03:28:04.322Z,33.50
2022-12-25T03:31:13.838Z,36.90
2022-12-25T03:34:12.162Z,37.60
2022-12-25T03:37:16.549Z,37.40
2022-12-25T03:40:43.422Z,102.40
2022-12-25T03:43:44.091Z,126.70
2022-12-25T03:46:46.979Z,84.30
2022-12-25T03:50:10.658Z,62.50
2022-12-25T03:52:58.168Z,29.50
2022-12-25T03:55:47.280Z,27.50
2022-12-25T03:59:25.078Z,24.30
2022-12-25T04:02:10.320Z,21.20
2022-12-25T04:04:59.992Z,23.80
2022-12-25T04:07:45.333Z,32.50
2022-12-25T04:10:31.193Z,36.30
2022-12-25T04:13:16.649Z,28.60
2022-12-25T04:16:01.812Z,25.70
2022-12-25T04:18:47.657Z,24.10
2022-12-25T04:21:33.178Z,28.90
2022-12-25T04:24:18.979Z,35.50
2022-12-25T04:27:04.743Z,39.60
2022-12-25T04:29:51.012Z,39.50
2022-12-25T04:32:36.524Z,36.40
2022-12-25T04:35:22.421Z,39.50
2022-12-25T04:37:49.031Z,41.40
2022-12-25T04:40:17.496Z,47.10
2022-12-25T04:42:44.114Z,46.00
2022-12-25T04:45:13.789Z,44.00
2022-12-25T04:47:40.561Z,41.00
2022-12-25T04:50:07.646Z,48.10
2022-12-25T04:52:36.740Z,46.80
2022-12-25T04:55:09.422Z,50.10
2022-12-25T04:57:36.886Z,58.60
2022-12-25T05:00:05.349Z,56.40
2022-12-25T05:02:32.502Z,57.00
2022-12-25T05:04:59.424Z,55.80
2022-12-25T05:07:26.257Z,63.40
2022-12-25T05:09:53.474Z,60.40
2022-12-25T05:12:20.414Z,55.10
2022-12-25T05:14:46.982Z,61.30
2022-12-25T05:17:13.661Z,62.60
2022-12-25T05:19:40.359Z,60.60
2022-12-25T05:22:07.049Z,64.60
2022-12-25T05:24:33.638Z,67.60
2022-12-25T05:27:00.444Z,63.80
2022-12-25T05:29:28.558Z,59.80
2022-12-25T05:31:55.132Z,61.40
2022-12-25T05:34:22.048Z,63.60
2022-12-25T05:36:50.156Z,57.90
2022-12-25T05:39:16.814Z,67.30
2022-12-25T05:41:43.455Z,73.70
2022-12-25T05:44:10.347Z,71.20
2022-12-25T05:46:37.010Z,67.60
2022-12-25T05:49:05.100Z,66.30
2022-12-25T05:51:32.366Z,70.90
2022-12-25T05:53:59.198Z,65.20
2022-12-25T05:56:28.313Z,68.80
2022-12-25T05:58:55.251Z,78.50
2022-12-25T06:01:24.313Z,80.90
2022-12-25T06:03:52.394Z,81.90
2022-12-25T06:06:20.350Z,86.10
2022-12-25T06:08:49.073Z,80.20
2022-12-25T06:11:16.516Z,86.20
2022-12-25T06:16:26.843Z,78.20
2022-12-25T06:18:56.292Z,75.90
2022-12-25T06:21:23.164Z,81.20
2022-12-25T06:23:50.789Z,82.20
2022-12-25T06:26:20.312Z,95.40
2022-12-25T06:28:48.030Z,95.00
2022-12-25T06:31:19.169Z,110.90
2022-12-25T06:33:47.463Z,107.90
2022-12-25T06:36:22.666Z,97.30
2022-12-25T06:38:50.566Z,105.10
2022-12-25T06:45:26.628Z,106.20
2022-12-25T06:47:53.370Z,103.20
2022-12-25T07:38:54.019Z,52.40
2022-12-25T07:41:25.024Z,43.80
2022-12-25T07:43:57.501Z,46.00
2022-12-25T09:23:02.027Z,43.40
2022-12-25T09:25:29.609Z,47.60
2022-12-25T09:36:10.964Z,46.90
2022-12-25T09:55:28.083Z,54.80
2022-12-25T10:01:12.718Z,52.70
2022-12-25T10:08:29.390Z,55.90
2022-12-25T10:11:18.347Z,51.30
2022-12-25T10:13:58.635Z,52.10
2022-12-25T10:17:05.197Z,48.70
2022-12-25T10:20:26.438Z,59.70
2022-12-25T10:23:25.101Z,45.50
2022-12-25T10:29:19.179Z,51.40
2022-12-25T10:31:49.625Z,47.80
2022-12-25T10:34:17.759Z,45.20
2022-12-25T10:40:00.358Z,52.30
2022-12-25T10:51:58.408Z,37.10
2022-12-25T10:54:29.873Z,38.70
2022-12-25T10:57:09.701Z,35.00
2022-12-25T11:02:41.059Z,41.30
2022-12-25T11:05:25.548Z,38.10
2022-12-25T11:48:49.720Z,25.50
2022-12-25T11:51:19.453Z,21.80
2022-12-25T11:53:49.538Z,17.40
2022-12-25T11:56:17.975Z,14.60
2022-12-25T11:58:55.055Z,9.70
2022-12-25T12:15:40.127Z,14.80
2022-12-25T12:18:28.790Z,12.30
2022-12-25T12:21:05.178Z,14.70
2022-12-25T12:23:49.088Z,14.70
2022-12-25T12:26:22.120Z,15.00
2022-12-25T12:28:52.787Z,11.90
2022-12-25T12:31:22.089Z,12.30
2022-12-25T12:33:59.199Z,13.80
2022-12-25T13:34:30.979Z,13.90
2022-12-25T13:37:06.362Z,11.40
2022-12-25T13:39:36.587Z,10.50
2022-12-25T13:42:06.541Z,12.30
2022-12-25T14:22:24.506Z,14.60
2022-12-25T14:24:52.016Z,17.20
2022-12-25T14:27:25.067Z,17.40
2022-12-25T14:29:55.619Z,20.70
2022-12-25T14:32:25.481Z,14.90
2022-12-25T14:34:59.647Z,19.70
2022-12-25T14:37:30.232Z,17.80
2022-12-25T14:40:04.394Z,18.90
2022-12-25T14:42:34.471Z,22.00
2022-12-25T14:45:24.261Z,17.90
2022-12-25T14:47:53.219Z,39.80
2022-12-25T14:50:27.540Z,38.30
2022-12-25T14:52:55.119Z,67.50
2022-12-25T14:55:28.142Z,62.00
2022-12-25T14:58:03.877Z,39.50
2022-12-25T15:00:38.222Z,28.10
2022-12-25T15:03:16.873Z,34.10
2022-12-25T15:05:43.874Z,59.60
2022-12-25T15:08:10.516Z,62.20
2022-12-25T15:13:26.264Z,57.10
2022-12-25T15:16:00.920Z,74.10
2022-12-25T15:18:40.825Z,52.70
2022-12-25T15:21:15.757Z,37.80
2022-12-25T15:23:42.501Z,35.40
2022-12-25T15:26:13.049Z,26.70
2022-12-25T15:28:40.129Z,69.00
2022-12-25T15:31:25.632Z,138.20
2022-12-25T15:33:53.742Z,142.20
2022-12-25T15:36:20.891Z,109.50
2022-12-25T15:38:47.816Z,37.70
2022-12-25T15:41:56.692Z,19.30
2022-12-25T15:44:24.197Z,35.90
2022-12-25T15:46:51.541Z,32.20
2022-12-25T15:49:18.627Z,47.90
2022-12-25T15:51:45.605Z,38.90
2022-12-25T15:54:12.730Z,199.30
2022-12-25T15:56:51.105Z,346.30
2022-12-25T15:59:19.337Z,179.70
2022-12-25T16:01:53.593Z,89.90
2022-12-25T16:04:21.578Z,66.60
2022-12-25T16:06:49.437Z,80.90
2022-12-25T16:09:17.239Z,153.50
2022-12-25T16:11:43.933Z,48.90
2022-12-25T16:14:10.705Z,51.50
2022-12-25T16:16:37.658Z,25.50
2022-12-25T16:19:04.727Z,22.90
2022-12-25T16:21:42.008Z,17.20
2022-12-25T16:24:08.886Z,37.30
2022-12-25T16:26:40.024Z,61.70
2022-12-25T16:29:07.878Z,67.50
2022-12-25T16:31:59.889Z,75.90
2022-12-25T16:34:26.631Z,92.30
2022-12-25T16:36:53.480Z,117.30
2022-12-25T16:39:20.048Z,119.90
2022-12-25T16:41:46.771Z,109.30
2022-12-25T16:44:14.174Z,78.50
2022-12-25T16:46:40.961Z,60.10
2022-12-25T16:49:08.154Z,55.40
2022-12-25T16:51:35.158Z,59.70
2022-12-25T16:54:01.897Z,119.20
2022-12-25T16:56:30.122Z,193.80
2022-12-25T16:58:58.570Z,230.70
2022-12-25T17:01:25.489Z,99.50
2022-12-25T17:03:52.417Z,100.00
2022-12-25T17:06:26.069Z,118.00
2022-12-25T17:08:56.487Z,143.20
2022-12-25T17:11:26.722Z,155.00
2022-12-25T17:13:53.810Z,144.10
2022-12-25T17:16:24.809Z,131.20
2022-12-25T17:19:12.359Z,144.00
2022-12-25T17:21:38.930Z,201.90
2022-12-25T17:24:06.041Z,224.80
2022-12-25T17:26:33.073Z,143.90
2022-12-25T17:29:00.172Z,146.70
2022-12-25T17:31:27.785Z,144.30
2022-12-25T17:33:55.228Z,116.40
2022-12-25T17:36:22.943Z,273.30
2022-12-25T17:38:49.622Z,547.80
2022-12-25T17:41:18.018Z,373.60
2022-12-25T17:43:46.115Z,232.50
2022-12-25T17:46:22.382Z,165.40
2022-12-25T17:48:50.255Z,282.00
2022-12-25T17:51:20.773Z,183.50
2022-12-25T17:53:49.824Z,151.20
2022-12-25T17:56:17.438Z,182.80
2022-12-25T17:58:48.713Z,176.40
2022-12-25T18:01:16.303Z,111.90
2022-12-25T18:03:44.425Z,137.80
2022-12-25T18:06:14.086Z,52.80
2022-12-25T18:08:42.067Z,46.30
2022-12-25T18:11:17.131Z,70.40
2022-12-25T18:13:48.062Z,81.40
2022-12-25T18:16:15.611Z,79.90
2022-12-25T18:18:47.984Z,103.80
2022-12-25T18:21:19.475Z,210.80
2022-12-25T18:23:46.091Z,289.80
2022-12-25T18:26:13.183Z,406.90
2022-12-25T18:28:41.831Z,406.30
2022-12-25T18:31:10.677Z,186.10
2022-12-25T18:33:37.350Z,101.00
2022-12-25T18:36:05.702Z,101.80
2022-12-25T18:38:32.478Z,93.50
2022-12-25T18:40:59.302Z,182.00
2022-12-25T18:43:52.779Z,174.90
2022-12-25T18:46:13.543Z,192.40
2022-12-25T18:48:40.556Z,198.70
2022-12-25T18:51:12.066Z,208.70
2022-12-25T18:53:41.490Z,129.60
2022-12-25T18:56:15.027Z,125.10
2022-12-25T18:58:42.751Z,104.70
2022-12-25T19:01:24.816Z,149.40
2022-12-25T19:03:53.867Z,178.20
2022-12-25T19:06:28.581Z,193.10
2022-12-25T19:08:58.948Z,183.70
2022-12-25T19:11:26.703Z,166.40
2022-12-25T19:13:53.460Z,146.40
2022-12-25T19:16:21.188Z,210.60
2022-12-25T19:18:48.127Z,187.20
2022-12-25T19:21:16.282Z,238.20
2022-12-25T19:23:43.890Z,215.50
2022-12-25T19:26:12.711Z,178.40
2022-12-25T19:28:39.621Z,171.20
2022-12-25T19:31:08.337Z,171.10
2022-12-25T19:33:40.159Z,219.40
2022-12-25T19:36:16.210Z,218.00
2022-12-25T19:38:46.449Z,158.20
2022-12-25T19:41:16.041Z,130.40
2022-12-25T19:43:47.594Z,104.20
2022-12-25T19:46:24.426Z,122.60
2022-12-25T19:48:52.464Z,85.80
2022-12-25T19:51:26.429Z,110.50
2022-12-25T19:53:58.044Z,126.10
2022-12-25T19:56:26.843Z,173.20
2022-12-25T19:58:54.722Z,178.00
2022-12-25T20:01:23.850Z,170.50
2022-12-25T20:28:02.708Z,111.20
2022-12-25T20:30:29.826Z,89.30
2022-12-25T20:36:37.281Z,36.80
2022-12-25T20:39:08.868Z,33.30
2022-12-25T20:46:05.223Z,61.80
2022-12-25T20:48:56.712Z,51.30
2022-12-25T20:51:26.197Z,40.00
2022-12-25T20:53:55.097Z,41.90
2022-12-25T20:56:27.741Z,39.90
2022-12-25T20:58:59.032Z,41.00
2022-12-25T21:01:28.678Z,40.00
2022-12-25T21:03:57.254Z,38.20
2022-12-25T21:29:59.527Z,72.80
2022-12-25T21:33:01.959Z,72.00
2022-12-25T22:19:35.785Z,98.70
2022-12-25T22:22:04.045Z,99.30
2022-12-25T22:24:32.932Z,107.20
2022-12-25T22:27:00.323Z,106.50
