createdAt,value
2018-12-18T00:04:29.862Z,46.10
2018-12-18T00:09:25.855Z,45.60
2018-12-18T00:14:21.855Z,57.30
2018-12-18T00:19:17.836Z,47.20
2018-12-18T00:24:13.816Z,36.00
2018-12-18T00:29:09.796Z,48.47
2018-12-18T00:34:05.844Z,50.50
2018-12-18T00:39:01.850Z,51.20
2018-12-18T00:43:57.849Z,60.83
2018-12-18T00:48:53.842Z,52.27
2018-12-18T00:53:49.832Z,53.17
2018-12-18T00:58:45.824Z,55.13
2018-12-18T01:03:41.817Z,59.20
2018-12-18T01:08:37.800Z,50.97
2018-12-18T01:13:33.785Z,54.63
2018-12-18T01:18:29.762Z,49.03
2018-12-18T01:23:25.988Z,48.17
2018-12-18T01:28:22.717Z,52.07
2018-12-18T01:33:18.720Z,48.43
2018-12-18T01:38:14.718Z,44.50
2018-12-18T01:43:10.703Z,49.47
2018-12-18T01:48:07.052Z,50.47
2018-12-18T01:53:03.052Z,56.67
2018-12-18T01:58:04.276Z,59.73
2018-12-18T02:03:00.261Z,46.30
2018-12-18T02:07:56.249Z,46.10
2018-12-18T02:12:52.347Z,46.93
2018-12-18T02:17:48.364Z,62.23
2018-12-18T02:22:44.377Z,46.93
2018-12-18T02:27:50.247Z,42.73
2018-12-18T02:32:46.313Z,51.23
2018-12-18T02:37:42.306Z,40.63
2018-12-18T02:42:38.300Z,40.00
2018-12-18T02:47:34.276Z,38.50
2018-12-18T02:52:30.245Z,45.90
2018-12-18T02:57:26.732Z,47.17
2018-12-18T03:02:29.779Z,42.50
2018-12-18T03:07:25.774Z,56.23
2018-12-18T03:12:21.753Z,36.47
2018-12-18T03:17:17.740Z,36.77
2018-12-18T03:22:13.721Z,34.83
2018-12-18T03:27:09.787Z,33.63
2018-12-18T03:32:07.930Z,30.60
2018-12-18T03:37:03.933Z,32.10
2018-12-18T03:41:59.945Z,33.47
2018-12-18T03:46:55.950Z,24.40
2018-12-18T03:51:51.957Z,27.93
2018-12-18T03:56:47.952Z,31.10
2018-12-18T04:01:43.944Z,31.50
2018-12-18T04:06:40.046Z,31.90
2018-12-18T04:11:38.072Z,34.63
2018-12-18T04:16:34.318Z,27.17
2018-12-18T04:21:30.335Z,27.10
2018-12-18T04:26:26.329Z,29.03
2018-12-18T04:31:22.316Z,22.50
2018-12-18T04:36:18.301Z,32.27
2018-12-18T04:41:14.316Z,23.70
2018-12-18T04:46:10.362Z,30.10
2018-12-18T04:51:06.369Z,26.70
2018-12-18T04:56:02.381Z,30.23
2018-12-18T05:00:58.378Z,20.63
2018-12-18T05:05:54.373Z,25.47
2018-12-18T05:10:50.383Z,23.37
2018-12-18T05:15:46.388Z,27.67
2018-12-18T05:20:42.385Z,32.07
2018-12-18T05:25:38.378Z,30.70
2018-12-18T05:30:34.416Z,27.93
2018-12-18T05:35:30.413Z,22.37
2018-12-18T05:40:26.424Z,17.73
2018-12-18T05:45:22.409Z,23.00
2018-12-18T05:50:18.405Z,20.23
2018-12-18T05:55:14.392Z,20.47
2018-12-18T06:00:10.508Z,17.73
2018-12-18T06:05:06.511Z,22.03
2018-12-18T06:10:02.923Z,21.90
2018-12-18T06:14:58.912Z,15.97
2018-12-18T06:19:54.898Z,16.40
2018-12-18T06:24:50.889Z,26.93
2018-12-18T06:29:46.973Z,13.60
2018-12-18T06:34:42.978Z,12.90
2018-12-18T06:39:38.996Z,26.53
2018-12-18T06:44:34.988Z,10.03
2018-12-18T06:49:30.977Z,21.40
2018-12-18T06:54:26.976Z,11.13
2018-12-18T06:59:22.989Z,18.63
2018-12-18T07:04:18.990Z,15.83
2018-12-18T07:09:15.042Z,12.60
2018-12-18T07:14:11.051Z,11.40
2018-12-18T07:19:07.098Z,13.50
2018-12-18T07:24:03.139Z,12.67
2018-12-18T07:28:59.188Z,18.10
2018-12-18T07:33:55.224Z,15.43
2018-12-18T07:38:51.273Z,12.27
2018-12-18T07:43:47.324Z,10.03
2018-12-18T07:48:43.420Z,15.07
2018-12-18T07:53:39.465Z,11.57
2018-12-18T07:58:35.782Z,15.40
2018-12-18T08:03:31.824Z,13.73
2018-12-18T08:08:27.861Z,15.93
2018-12-18T08:13:23.923Z,12.80
2018-12-18T08:18:19.960Z,12.33
2018-12-18T08:23:15.988Z,11.00
2018-12-18T08:28:12.793Z,11.60
2018-12-18T08:33:08.832Z,14.13
2018-12-18T08:38:04.883Z,14.00
2018-12-18T08:43:00.956Z,19.47
2018-12-18T08:47:57.017Z,11.90
2018-12-18T08:52:53.073Z,8.53
2018-12-18T08:57:51.357Z,14.90
2018-12-18T09:02:48.379Z,17.27
2018-12-18T09:07:45.275Z,17.47
2018-12-18T09:12:41.400Z,13.93
2018-12-18T09:17:47.701Z,11.57
2018-12-18T09:22:45.905Z,9.53
2018-12-18T09:27:43.009Z,8.73
2018-12-18T09:32:41.639Z,8.93
2018-12-18T09:37:44.629Z,4.13
2018-12-18T09:42:46.784Z,7.40
2018-12-18T09:47:42.829Z,4.43
2018-12-18T09:52:38.855Z,7.00
2018-12-18T09:57:42.392Z,7.17
2018-12-18T10:02:38.459Z,10.57
2018-12-18T10:07:34.550Z,4.63
2018-12-18T10:12:36.672Z,9.60
2018-12-18T10:17:32.784Z,10.50
2018-12-18T10:22:29.423Z,4.43
2018-12-18T10:27:27.146Z,10.23
2018-12-18T10:32:23.220Z,3.23
2018-12-18T10:37:19.267Z,20.83
2018-12-18T10:42:15.315Z,10.90
2018-12-18T10:47:11.384Z,8.03
2018-12-18T10:52:07.431Z,8.40
2018-12-18T10:57:03.516Z,5.70
2018-12-18T11:02:01.584Z,7.10
2018-12-18T11:06:57.652Z,9.67
2018-12-18T11:11:54.849Z,8.23
2018-12-18T11:16:50.984Z,7.50
2018-12-18T11:21:47.139Z,7.50
2018-12-18T11:26:43.190Z,8.20
2018-12-18T11:31:39.249Z,7.17
2018-12-18T11:36:35.360Z,15.30
2018-12-18T11:41:31.420Z,10.03
2018-12-18T11:46:27.457Z,4.77
2018-12-18T11:51:23.549Z,6.70
2018-12-18T11:56:19.634Z,8.80
2018-12-18T12:01:15.714Z,3.50
2018-12-18T12:06:12.701Z,7.60
2018-12-18T12:11:08.741Z,13.17
2018-12-18T12:16:04.803Z,3.33
2018-12-18T12:21:00.815Z,4.20
2018-12-18T12:25:56.856Z,8.43
2018-12-18T12:30:52.903Z,5.70
2018-12-18T12:35:48.945Z,3.67
2018-12-18T12:40:45.031Z,5.17
2018-12-18T12:45:41.304Z,8.00
2018-12-18T12:50:37.353Z,7.37
2018-12-18T12:55:33.410Z,4.23
2018-12-18T13:00:29.443Z,4.50
2018-12-18T13:05:25.468Z,5.70
2018-12-18T13:10:21.501Z,4.40
2018-12-18T13:15:17.556Z,10.83
2018-12-18T13:20:13.596Z,6.37
2018-12-18T13:25:09.653Z,11.87
2018-12-18T13:30:06.599Z,5.73
2018-12-18T13:35:05.197Z,9.07
2018-12-18T13:40:02.171Z,6.27
2018-12-18T13:44:58.268Z,3.43
2018-12-18T13:49:54.295Z,6.03
2018-12-18T13:54:50.315Z,5.60
2018-12-18T13:59:46.401Z,4.70
2018-12-18T14:04:42.458Z,6.30
2018-12-18T14:09:38.493Z,12.83
2018-12-18T14:14:34.760Z,5.33
2018-12-18T14:19:30.835Z,6.07
2018-12-18T14:24:28.393Z,6.70
2018-12-18T14:29:25.157Z,12.77
2018-12-18T14:34:21.945Z,7.20
2018-12-18T14:39:18.033Z,4.20
2018-12-18T14:44:14.823Z,14.43
2018-12-18T14:49:11.051Z,5.73
2018-12-18T14:54:07.437Z,6.90
2018-12-18T14:59:03.484Z,3.87
2018-12-18T15:03:59.818Z,9.03
2018-12-18T15:08:56.172Z,8.73
2018-12-18T15:13:52.250Z,4.60
2018-12-18T15:18:48.268Z,6.30
2018-12-18T15:23:44.294Z,7.93
2018-12-18T15:28:41.708Z,8.10
2018-12-18T15:33:37.824Z,3.90
2018-12-18T15:38:33.951Z,7.23
2018-12-18T15:43:29.952Z,6.50
2018-12-18T15:48:26.345Z,4.17
2018-12-18T15:53:22.344Z,8.20
2018-12-18T15:58:19.064Z,9.27
2018-12-18T16:03:15.073Z,8.67
2018-12-18T16:08:11.072Z,4.80
2018-12-18T16:13:07.076Z,8.63
2018-12-18T16:18:03.077Z,10.23
2018-12-18T16:22:59.081Z,6.40
2018-12-18T16:27:57.614Z,14.10
2018-12-18T16:32:54.353Z,9.10
2018-12-18T16:37:50.362Z,11.87
2018-12-18T16:42:46.353Z,11.50
2018-12-18T16:47:42.328Z,12.57
2018-12-18T16:52:39.454Z,8.80
2018-12-18T16:57:40.289Z,14.00
2018-12-18T17:02:38.172Z,16.90
2018-12-18T17:07:34.241Z,9.70
2018-12-18T17:12:30.240Z,12.83
2018-12-18T17:17:26.226Z,9.20
2018-12-18T17:22:22.236Z,9.20
2018-12-18T17:27:18.364Z,11.30
2018-12-18T17:32:14.439Z,11.47
2018-12-18T17:37:10.446Z,16.40
2018-12-18T17:42:06.464Z,15.77
2018-12-18T17:47:02.500Z,15.10
2018-12-18T17:51:58.501Z,13.30
2018-12-18T18:02:24.238Z,10.00
2018-12-18T18:07:20.212Z,12.60
2018-12-18T18:12:16.200Z,11.60
2018-12-18T18:17:12.194Z,9.30
2018-12-18T18:22:08.199Z,7.53
2018-12-18T18:27:04.201Z,5.90
2018-12-18T18:32:00.205Z,6.00
2018-12-18T18:36:56.207Z,6.00
2018-12-18T18:41:52.236Z,8.50
2018-12-18T18:46:49.841Z,6.00
2018-12-18T18:51:45.929Z,5.60
2018-12-18T18:56:48.908Z,10.60
2018-12-18T19:01:44.922Z,3.63
2018-12-18T19:06:44.056Z,8.10
2018-12-18T19:11:42.315Z,8.67
2018-12-18T19:16:38.605Z,5.73
2018-12-18T19:21:34.609Z,7.97
2018-12-18T19:26:30.690Z,5.03
2018-12-18T19:31:26.702Z,10.00
2018-12-18T19:36:23.577Z,7.63
2018-12-18T19:41:19.632Z,8.90
2018-12-18T19:46:15.649Z,7.27
2018-12-18T19:51:11.766Z,5.30
2018-12-18T19:56:07.776Z,9.07
2018-12-18T20:01:04.151Z,6.27
2018-12-18T20:06:00.329Z,3.77
2018-12-18T20:10:56.333Z,10.43
2018-12-18T20:15:52.424Z,6.00
2018-12-18T20:20:48.419Z,5.13
2018-12-18T20:25:44.873Z,8.00
2018-12-18T20:30:40.897Z,5.17
2018-12-18T20:35:36.921Z,7.50
2018-12-18T20:40:32.978Z,10.90
2018-12-18T20:45:28.987Z,8.27
2018-12-18T20:50:24.992Z,8.50
2018-12-18T20:55:20.988Z,5.03
2018-12-18T21:00:17.003Z,5.00
2018-12-18T21:05:13.276Z,7.63
2018-12-18T21:10:09.421Z,4.80
2018-12-18T21:15:05.780Z,10.40
2018-12-18T21:20:01.964Z,12.53
2018-12-18T21:24:58.058Z,6.83
2018-12-18T21:29:54.174Z,3.70
2018-12-18T21:34:50.276Z,6.10
2018-12-18T21:39:46.360Z,4.57
2018-12-18T21:44:42.676Z,7.73
2018-12-18T21:49:39.001Z,8.80
2018-12-18T21:54:35.094Z,8.33
2018-12-18T21:59:31.216Z,6.23
2018-12-18T22:04:27.308Z,4.60
2018-12-18T22:09:23.388Z,4.87
2018-12-18T22:14:19.535Z,6.87
2018-12-18T22:19:15.684Z,5.83
2018-12-18T22:24:14.020Z,14.60
2018-12-18T22:29:11.650Z,7.07
2018-12-18T22:34:09.140Z,7.40
2018-12-18T22:39:06.695Z,9.40
2018-12-18T22:44:07.353Z,7.33
2018-12-18T22:49:05.577Z,13.00
2018-12-18T22:54:02.394Z,9.90
2018-12-18T22:58:58.587Z,6.63
2018-12-18T23:03:54.605Z,15.43
2018-12-18T23:08:50.616Z,8.03
2018-12-18T23:13:46.613Z,7.10
2018-12-18T23:18:42.614Z,8.27
2018-12-18T23:23:38.604Z,9.17
2018-12-18T23:28:35.276Z,8.60
2018-12-18T23:33:31.730Z,7.80
2018-12-18T23:38:27.779Z,6.23
2018-12-18T23:43:23.894Z,10.43
2018-12-18T23:53:52.131Z,9.00
2018-12-18T23:58:48.127Z,8.47
