createdAt,value
2018-04-07T00:01:54.043Z,53.50
2018-04-07T00:04:21.793Z,53.60
2018-04-07T00:06:49.455Z,53.80
2018-04-07T00:09:17.305Z,54.00
2018-04-07T00:11:45.293Z,54.10
2018-04-07T00:14:12.804Z,54.10
2018-04-07T00:16:40.770Z,54.30
2018-04-07T00:19:08.278Z,54.40
2018-04-07T00:21:35.794Z,54.60
2018-04-07T00:24:03.299Z,54.90
2018-04-07T00:26:30.830Z,55.10
2018-04-07T00:28:58.471Z,55.30
2018-04-07T00:31:26.004Z,55.30
2018-04-07T00:33:54.010Z,55.50
2018-04-07T00:36:21.597Z,55.70
2018-04-07T00:38:50.486Z,55.80
2018-04-07T00:41:18.180Z,55.70
2018-04-07T00:43:46.031Z,55.90
2018-04-07T00:46:13.660Z,55.70
2018-04-07T00:48:41.329Z,55.90
2018-04-07T00:51:08.901Z,55.90
2018-04-07T00:53:36.422Z,55.90
2018-04-07T00:56:03.927Z,56.00
2018-04-07T00:58:31.488Z,55.90
2018-04-07T01:00:59.756Z,56.60
2018-04-07T01:03:27.243Z,56.00
2018-04-07T01:05:54.833Z,56.10
2018-04-07T01:08:22.322Z,56.20
2018-04-07T01:10:49.830Z,55.90
2018-04-07T01:13:17.459Z,56.00
2018-04-07T01:15:44.994Z,56.00
2018-04-07T01:18:12.481Z,56.20
2018-04-07T01:20:40.826Z,56.00
2018-04-07T01:23:08.444Z,55.90
2018-04-07T01:25:35.969Z,55.80
2018-04-07T01:28:03.777Z,55.80
2018-04-07T01:30:31.425Z,55.80
2018-04-07T01:32:58.910Z,55.90
2018-04-07T01:35:26.475Z,55.80
2018-04-07T01:37:54.135Z,56.00
2018-04-07T01:40:21.614Z,56.20
2018-04-07T01:42:49.267Z,56.10
2018-04-07T01:45:16.959Z,56.10
2018-04-07T01:47:45.068Z,56.40
2018-04-07T01:50:12.578Z,56.10
2018-04-07T01:52:40.060Z,56.10
2018-04-07T01:55:07.980Z,56.10
2018-04-07T01:57:35.734Z,56.00
2018-04-07T02:00:03.284Z,56.00
2018-04-07T02:02:30.950Z,56.10
2018-04-07T02:04:58.665Z,55.80
2018-04-07T02:07:26.290Z,56.10
2018-04-07T02:09:53.796Z,56.00
2018-04-07T02:12:21.308Z,55.80
2018-04-07T02:14:48.877Z,56.00
2018-04-07T02:17:16.588Z,55.80
2018-04-07T02:19:44.407Z,55.80
2018-04-07T02:22:11.915Z,55.90
2018-04-07T02:24:40.186Z,55.90
2018-04-07T02:27:08.496Z,56.60
2018-04-07T02:29:35.993Z,56.00
2018-04-07T02:32:03.478Z,56.00
2018-04-07T02:34:31.010Z,55.90
2018-04-07T02:36:58.515Z,56.00
2018-04-07T02:39:26.048Z,56.00
2018-04-07T02:41:53.536Z,56.00
2018-04-07T02:44:21.309Z,56.10
2018-04-07T02:46:48.808Z,56.00
2018-04-07T02:49:16.300Z,56.30
2018-04-07T02:51:44.587Z,56.30
2018-04-07T02:54:12.138Z,56.30
2018-04-07T02:56:39.796Z,56.40
2018-04-07T02:59:07.333Z,56.40
2018-04-07T03:01:34.878Z,56.40
2018-04-07T03:04:02.393Z,56.70
2018-04-07T03:06:29.898Z,56.60
2018-04-07T03:08:57.402Z,56.80
2018-04-07T03:11:25.660Z,56.80
2018-04-07T03:13:53.572Z,56.70
2018-04-07T03:16:21.048Z,56.80
2018-04-07T03:18:48.570Z,56.80
2018-04-07T03:21:16.614Z,56.90
2018-04-07T03:23:44.098Z,56.80
2018-04-07T03:26:11.610Z,56.90
2018-04-07T03:28:39.290Z,57.00
2018-04-07T03:31:06.905Z,56.80
2018-04-07T03:33:34.404Z,56.70
2018-04-07T03:36:02.693Z,56.70
2018-04-07T03:38:30.226Z,56.70
2018-04-07T03:40:57.841Z,56.70
2018-04-07T03:43:25.364Z,56.60
2018-04-07T03:45:53.913Z,56.60
2018-04-07T03:48:22.072Z,56.60
2018-04-07T03:50:49.731Z,56.80
2018-04-07T03:53:17.264Z,56.80
2018-04-07T03:55:45.537Z,56.90
2018-04-07T03:58:13.805Z,57.10
2018-04-07T04:00:41.334Z,57.10
2018-04-07T04:03:08.936Z,57.20
2018-04-07T04:05:36.447Z,57.10
2018-04-07T04:08:04.750Z,57.00
2018-04-07T04:10:32.255Z,56.90
2018-04-07T04:12:59.762Z,56.70
2018-04-07T04:15:27.380Z,56.60
2018-04-07T04:17:54.951Z,56.30
2018-04-07T04:20:22.489Z,56.40
2018-04-07T04:22:49.977Z,56.00
2018-04-07T04:25:17.469Z,55.80
2018-04-07T04:27:45.069Z,55.70
2018-04-07T04:30:12.677Z,55.30
2018-04-07T04:32:40.175Z,55.20
2018-04-07T04:35:08.564Z,54.40
2018-04-07T04:37:36.281Z,54.40
2018-04-07T04:40:04.413Z,54.30
2018-04-07T04:42:31.909Z,54.00
2018-04-07T04:44:59.801Z,53.40
2018-04-07T04:47:27.372Z,53.20
2018-04-07T04:49:55.638Z,52.50
2018-04-07T04:52:23.193Z,52.50
2018-04-07T04:54:51.009Z,52.50
2018-04-07T04:57:18.501Z,52.30
2018-04-07T04:59:46.109Z,52.30
2018-04-07T05:02:13.600Z,51.00
2018-04-07T05:04:41.106Z,48.60
2018-04-07T05:07:09.385Z,43.70
2018-04-07T05:09:37.683Z,41.00
2018-04-07T05:12:05.208Z,41.00
2018-04-07T05:14:32.741Z,39.60
2018-04-07T05:17:00.397Z,37.60
2018-04-07T05:19:28.138Z,36.30
2018-04-07T05:21:55.627Z,36.00
2018-04-07T05:24:23.470Z,35.70
2018-04-07T05:26:51.121Z,34.80
2018-04-07T05:29:19.170Z,34.10
2018-04-07T05:31:46.732Z,34.20
2018-04-07T05:34:14.237Z,34.20
2018-04-07T05:36:41.908Z,34.00
2018-04-07T05:39:09.831Z,34.90
2018-04-07T05:41:37.422Z,34.80
2018-04-07T05:44:05.103Z,33.50
2018-04-07T05:46:32.689Z,32.50
2018-04-07T05:49:00.469Z,32.00
2018-04-07T05:51:28.929Z,29.60
2018-04-07T05:53:56.440Z,29.60
2018-04-07T05:56:24.156Z,29.20
2018-04-07T05:58:52.088Z,28.60
2018-04-07T06:01:19.722Z,28.30
2018-04-07T06:03:47.216Z,29.00
2018-04-07T06:06:14.940Z,27.70
2018-04-07T06:08:42.716Z,27.00
2018-04-07T06:11:10.684Z,26.50
2018-04-07T06:13:38.354Z,26.40
2018-04-07T06:16:05.858Z,26.10
2018-04-07T06:18:33.370Z,26.30
2018-04-07T06:21:00.911Z,26.40
2018-04-07T06:23:28.433Z,26.00
2018-04-07T06:25:56.065Z,26.00
2018-04-07T06:28:23.618Z,25.60
2018-04-07T06:30:52.004Z,26.60
2018-04-07T06:33:19.826Z,26.60
2018-04-07T06:35:47.348Z,26.90
2018-04-07T06:38:14.838Z,27.10
2018-04-07T06:40:43.166Z,28.40
2018-04-07T06:43:10.712Z,28.40
2018-04-07T06:45:38.216Z,28.70
2018-04-07T06:48:06.111Z,29.20
2018-04-07T06:50:33.592Z,29.70
2018-04-07T06:53:01.106Z,29.50
2018-04-07T06:55:28.699Z,29.00
2018-04-07T06:57:56.398Z,28.60
2018-04-07T07:00:24.005Z,28.40
2018-04-07T07:02:54.063Z,28.70
2018-04-07T07:05:21.653Z,28.80
2018-04-07T07:07:49.494Z,27.90
2018-04-07T07:10:17.115Z,27.60
2018-04-07T07:12:44.690Z,27.30
2018-04-07T07:15:12.355Z,27.90
2018-04-07T07:17:39.925Z,28.40
2018-04-07T07:20:07.530Z,27.50
2018-04-07T07:22:35.410Z,27.50
2018-04-07T07:25:02.949Z,27.30
2018-04-07T07:27:30.622Z,26.90
2018-04-07T07:29:58.237Z,26.90
2018-04-07T07:32:25.936Z,26.90
2018-04-07T07:34:53.859Z,27.00
2018-04-07T07:37:21.410Z,26.80
2018-04-07T07:39:49.700Z,26.90
2018-04-07T07:42:17.308Z,27.70
2018-04-07T07:44:45.569Z,27.00
2018-04-07T07:47:13.286Z,27.10
2018-04-07T07:49:40.866Z,26.40
2018-04-07T07:52:08.426Z,26.30
2018-04-07T07:54:35.950Z,26.10
2018-04-07T07:57:03.489Z,26.70
2018-04-07T07:59:31.083Z,26.20
2018-04-07T08:01:59.251Z,27.00
2018-04-07T08:04:27.578Z,27.20
2018-04-07T08:06:55.159Z,27.20
2018-04-07T08:09:22.669Z,27.40
2018-04-07T08:11:50.204Z,27.30
2018-04-07T08:14:18.112Z,27.60
2018-04-07T08:16:45.625Z,27.40
2018-04-07T08:19:13.140Z,27.90
2018-04-07T08:21:41.376Z,27.80
2018-04-07T08:24:08.939Z,28.20
2018-04-07T08:26:36.508Z,28.50
2018-04-07T08:29:04.277Z,28.70
2018-04-07T08:31:31.836Z,28.30
2018-04-07T08:33:59.514Z,28.40
2018-04-07T08:36:28.298Z,28.20
2018-04-07T08:38:55.827Z,28.90
2018-04-07T08:41:24.268Z,29.00
2018-04-07T08:43:51.777Z,29.00
2018-04-07T08:46:20.057Z,29.30
2018-04-07T08:48:47.620Z,29.30
2018-04-07T08:51:15.247Z,29.10
2018-04-07T08:53:43.757Z,29.00
2018-04-07T08:56:12.059Z,29.00
2018-04-07T08:58:39.581Z,29.00
2018-04-07T09:01:07.079Z,29.00
2018-04-07T09:03:34.675Z,29.10
2018-04-07T09:06:02.407Z,28.90
2018-04-07T09:08:29.923Z,29.10
2018-04-07T09:10:58.838Z,29.10
2018-04-07T09:13:26.336Z,29.10
2018-04-07T09:15:54.088Z,28.90
2018-04-07T09:18:21.697Z,28.60
2018-04-07T09:20:49.290Z,28.70
2018-04-07T09:23:17.006Z,28.90
2018-04-07T09:25:44.660Z,28.60
2018-04-07T09:28:12.244Z,28.80
2018-04-07T09:30:40.662Z,29.00
2018-04-07T09:33:08.201Z,29.00
2018-04-07T09:35:35.715Z,29.10
2018-04-07T09:38:03.269Z,29.00
2018-04-07T09:40:30.864Z,29.20
2018-04-07T09:42:58.369Z,29.20
2018-04-07T09:45:25.876Z,29.30
2018-04-07T09:47:53.414Z,28.70
2018-04-07T09:50:21.099Z,28.80
2018-04-07T09:52:48.642Z,28.90
2018-04-07T09:55:16.136Z,28.80
2018-04-07T09:57:43.923Z,29.30
2018-04-07T10:00:11.464Z,29.20
2018-04-07T10:02:38.970Z,29.00
2018-04-07T10:05:06.686Z,29.10
2018-04-07T10:07:34.277Z,28.80
2018-04-07T10:10:01.864Z,28.80
2018-04-07T10:12:29.486Z,28.60
2018-04-07T10:14:57.118Z,28.90
2018-04-07T10:17:24.640Z,28.60
2018-04-07T10:19:52.237Z,28.70
2018-04-07T10:22:20.516Z,28.90
2018-04-07T10:24:49.349Z,28.70
2018-04-07T10:27:16.944Z,28.70
2018-04-07T10:29:44.763Z,28.90
2018-04-07T10:32:12.308Z,29.00
2018-04-07T10:34:40.294Z,29.10
2018-04-07T10:37:07.955Z,29.30
2018-04-07T10:39:35.634Z,28.70
2018-04-07T10:42:03.171Z,28.90
2018-04-07T10:44:30.859Z,28.90
2018-04-07T10:46:58.377Z,28.70
2018-04-07T10:49:26.645Z,28.40
2018-04-07T10:51:55.160Z,28.60
2018-04-07T10:54:23.579Z,28.60
2018-04-07T10:56:51.145Z,28.40
2018-04-07T10:59:18.773Z,28.20
2018-04-07T11:01:47.515Z,28.50
2018-04-07T11:04:15.054Z,28.20
2018-04-07T11:06:42.683Z,28.00
2018-04-07T11:09:10.409Z,28.50
2018-04-07T11:11:38.720Z,28.20
2018-04-07T11:14:06.345Z,28.20
2018-04-07T11:16:34.038Z,28.40
2018-04-07T11:19:01.636Z,28.50
2018-04-07T11:21:29.134Z,28.10
2018-04-07T11:23:56.701Z,28.00
2018-04-07T11:26:24.261Z,28.00
2018-04-07T11:28:51.816Z,28.40
2018-04-07T11:31:21.793Z,29.00
2018-04-07T11:33:49.913Z,28.90
2018-04-07T11:36:17.502Z,29.20
2018-04-07T11:38:46.181Z,29.00
2018-04-07T11:41:13.789Z,28.80
2018-04-07T11:43:41.594Z,28.90
2018-04-07T11:46:09.963Z,29.00
2018-04-07T11:48:38.301Z,28.90
2018-04-07T11:51:05.911Z,28.70
2018-04-07T11:53:33.443Z,29.20
2018-04-07T11:56:01.794Z,29.20
2018-04-07T11:58:29.968Z,29.20
2018-04-07T12:00:57.514Z,29.60
2018-04-07T12:03:25.602Z,29.60
2018-04-07T12:05:53.205Z,29.40
2018-04-07T12:08:20.732Z,29.50
2018-04-07T12:10:48.353Z,29.50
2018-04-07T12:13:15.906Z,29.60
2018-04-07T12:15:44.305Z,29.60
2018-04-07T12:18:11.818Z,29.60
2018-04-07T12:20:39.608Z,29.40
2018-04-07T12:23:07.277Z,29.60
2018-04-07T12:25:35.523Z,29.70
2018-04-07T12:28:03.265Z,29.60
2018-04-07T12:30:30.789Z,29.80
2018-04-07T12:32:58.364Z,29.80
2018-04-07T12:35:25.879Z,29.60
2018-04-07T12:37:53.460Z,29.30
2018-04-07T12:40:21.168Z,29.40
2018-04-07T12:42:48.687Z,29.40
2018-04-07T12:45:16.270Z,29.20
2018-04-07T12:47:43.811Z,29.50
2018-04-07T12:50:11.322Z,29.10
2018-04-07T12:52:39.642Z,29.10
2018-04-07T12:55:07.334Z,29.00
2018-04-07T12:57:34.897Z,29.20
2018-04-07T13:00:02.513Z,29.40
2018-04-07T13:02:30.124Z,29.20
2018-04-07T13:04:57.800Z,29.40
2018-04-07T13:07:26.091Z,29.30
2018-04-07T13:09:53.680Z,29.30
2018-04-07T13:12:21.654Z,29.30
2018-04-07T13:14:49.250Z,29.10
2018-04-07T13:17:16.810Z,29.30
2018-04-07T13:19:44.487Z,29.20
2018-04-07T13:22:12.017Z,29.10
2018-04-07T13:24:39.863Z,29.10
2018-04-07T13:27:07.386Z,29.00
2018-04-07T13:29:35.662Z,29.00
2018-04-07T13:32:03.998Z,29.00
2018-04-07T13:34:31.570Z,29.50
2018-04-07T13:36:59.146Z,29.10
2018-04-07T13:39:26.746Z,29.10
2018-04-07T13:41:55.232Z,29.00
2018-04-07T13:44:22.868Z,28.80
2018-04-07T13:46:51.189Z,28.40
2018-04-07T13:49:18.811Z,28.40
2018-04-07T13:51:47.116Z,28.20
2018-04-07T13:54:14.771Z,28.20
2018-04-07T13:56:43.094Z,28.30
2018-04-07T13:59:10.681Z,28.50
2018-04-07T14:01:38.804Z,28.40
2018-04-07T14:04:07.151Z,28.50
2018-04-07T14:06:34.660Z,28.50
2018-04-07T14:09:02.287Z,28.40
2018-04-07T14:11:29.958Z,28.40
2018-04-07T14:13:58.750Z,28.20
2018-04-07T14:16:26.300Z,28.30
2018-04-07T14:18:53.997Z,28.20
2018-04-07T14:21:22.504Z,28.30
2018-04-07T14:23:50.886Z,28.40
2018-04-07T14:26:19.285Z,28.20
2018-04-07T14:28:46.769Z,28.20
2018-04-07T14:31:14.807Z,28.20
2018-04-07T14:33:42.308Z,28.10
2018-04-07T14:36:10.521Z,28.30
2018-04-07T14:38:38.316Z,28.70
2018-04-07T14:41:05.839Z,28.60
2018-04-07T14:43:33.368Z,28.20
2018-04-07T14:46:00.875Z,28.20
2018-04-07T14:48:29.716Z,28.30
2018-04-07T14:50:57.442Z,28.30
2018-04-07T14:53:25.065Z,28.50
2018-04-07T14:55:52.687Z,28.20
2018-04-07T14:58:20.312Z,28.50
2018-04-07T15:00:48.607Z,28.20
2018-04-07T15:03:16.102Z,28.20
2018-04-07T15:05:43.902Z,28.20
2018-04-07T15:08:11.562Z,28.30
2018-04-07T15:10:39.087Z,28.70
2018-04-07T15:13:06.722Z,28.50
2018-04-07T15:15:34.548Z,28.50
2018-04-07T15:18:02.100Z,28.70
2018-04-07T15:20:29.699Z,28.70
2018-04-07T15:22:57.202Z,28.70
2018-04-07T15:25:24.833Z,28.80
2018-04-07T15:27:52.366Z,28.50
2018-04-07T15:30:19.905Z,28.70
2018-04-07T15:32:47.513Z,28.70
2018-04-07T15:35:15.032Z,28.80
2018-04-07T15:37:43.543Z,29.10
2018-04-07T15:40:11.481Z,29.20
2018-04-07T15:42:39.129Z,29.40
2018-04-07T15:45:08.105Z,29.50
2018-04-07T15:47:35.624Z,29.50
2018-04-07T15:50:03.131Z,29.60
2018-04-07T15:52:30.861Z,29.80
2018-04-07T15:54:59.324Z,29.90
2018-04-07T15:57:27.027Z,30.20
2018-04-07T15:59:54.573Z,30.10
2018-04-07T16:02:22.097Z,30.20
2018-04-07T16:04:49.753Z,30.20
2018-04-07T16:07:18.101Z,30.40
2018-04-07T16:09:45.628Z,30.60
2018-04-07T16:12:14.168Z,30.70
2018-04-07T16:14:41.700Z,30.70
2018-04-07T16:17:09.537Z,30.60
2018-04-07T16:19:37.671Z,31.40
2018-04-07T16:22:05.340Z,31.00
2018-04-07T16:24:33.622Z,31.40
2018-04-07T16:27:01.148Z,31.40
2018-04-07T16:29:28.743Z,31.50
2018-04-07T16:31:56.680Z,31.70
2018-04-07T16:34:24.431Z,32.00
2018-04-07T16:36:51.999Z,32.20
2018-04-07T16:39:19.722Z,32.60
2018-04-07T16:41:48.522Z,32.40
2018-04-07T16:44:16.116Z,32.20
2018-04-07T16:46:43.763Z,32.30
2018-04-07T16:49:11.987Z,32.40
2018-04-07T16:51:40.752Z,32.70
2018-04-07T16:54:08.468Z,32.70
2018-04-07T16:56:35.991Z,32.90
2018-04-07T16:59:03.506Z,33.60
2018-04-07T17:01:31.109Z,33.40
2018-04-07T17:03:59.414Z,33.70
2018-04-07T17:06:26.965Z,33.70
2018-04-07T17:08:55.247Z,33.90
2018-04-07T17:11:22.775Z,33.90
2018-04-07T17:13:50.469Z,34.10
2018-04-07T17:16:18.008Z,34.30
2018-04-07T17:18:45.544Z,34.40
2018-04-07T17:21:13.070Z,34.60
2018-04-07T17:23:41.444Z,34.80
2018-04-07T17:26:08.962Z,34.90
2018-04-07T17:28:37.788Z,34.90
2018-04-07T17:31:05.356Z,34.90
2018-04-07T17:33:33.419Z,35.10
2018-04-07T17:36:00.924Z,35.20
2018-04-07T17:38:28.617Z,35.60
2018-04-07T17:40:56.165Z,36.20
2018-04-07T17:43:23.701Z,35.70
2018-04-07T17:45:51.241Z,35.70
2018-04-07T17:48:18.958Z,36.10
2018-04-07T17:50:46.518Z,36.20
2018-04-07T17:53:14.029Z,36.40
2018-04-07T17:55:41.715Z,36.50
2018-04-07T17:58:09.234Z,36.70
2018-04-07T18:00:36.798Z,36.90
2018-04-07T18:03:05.203Z,37.00
2018-04-07T18:05:33.619Z,38.10
2018-04-07T18:08:01.129Z,37.50
2018-04-07T18:10:28.716Z,37.70
2018-04-07T18:12:56.256Z,38.00
2018-04-07T18:15:23.835Z,38.00
2018-04-07T18:17:51.356Z,38.20
2018-04-07T18:20:18.909Z,38.50
2018-04-07T18:22:46.848Z,38.40
2018-04-07T18:25:15.226Z,38.90
2018-04-07T18:27:43.495Z,39.10
2018-04-07T18:30:11.036Z,39.10
2018-04-07T18:32:38.601Z,39.20
2018-04-07T18:35:06.172Z,39.50
2018-04-07T18:37:34.483Z,39.70
2018-04-07T18:40:02.144Z,39.80
2018-04-07T18:42:30.124Z,39.40
2018-04-07T18:44:57.688Z,39.50
2018-04-07T18:47:25.333Z,39.50
2018-04-07T18:49:53.028Z,39.40
2018-04-07T18:52:20.959Z,39.40
2018-04-07T18:54:48.988Z,39.40
2018-04-07T18:57:16.518Z,39.30
2018-04-07T18:59:44.209Z,39.20
2018-04-07T19:02:12.102Z,39.30
2018-04-07T19:04:40.322Z,39.30
2018-04-07T19:07:07.910Z,39.50
2018-04-07T19:09:35.603Z,40.00
2018-04-07T19:12:03.707Z,39.50
2018-04-07T19:14:31.530Z,39.50
2018-04-07T19:17:00.280Z,39.70
2018-04-07T19:19:27.938Z,39.70
2018-04-07T19:21:55.809Z,39.70
2018-04-07T19:24:23.367Z,39.80
2018-04-07T19:26:50.944Z,39.80
2018-04-07T19:29:19.468Z,39.80
2018-04-07T19:31:48.094Z,40.10
2018-04-07T19:34:15.814Z,40.00
2018-04-07T19:36:44.067Z,40.20
2018-04-07T19:39:12.274Z,40.50
2018-04-07T19:41:39.873Z,40.80
2018-04-07T19:44:08.305Z,41.20
2018-04-07T19:46:36.614Z,41.40
2018-04-07T19:49:04.333Z,41.30
2018-04-07T19:51:31.921Z,41.60
2018-04-07T19:53:59.444Z,41.80
2018-04-07T19:56:26.996Z,42.20
2018-04-07T19:58:54.764Z,42.30
2018-04-07T20:01:22.715Z,42.50
2018-04-07T20:03:50.284Z,42.80
2018-04-07T20:06:19.519Z,42.90
2018-04-07T20:08:47.793Z,43.40
2018-04-07T20:11:15.368Z,43.40
2018-04-07T20:13:43.992Z,43.70
2018-04-07T20:16:11.669Z,43.80
2018-04-07T20:18:39.182Z,44.00
2018-04-07T20:21:06.835Z,44.10
2018-04-07T20:23:35.204Z,44.50
2018-04-07T20:26:02.796Z,44.50
2018-04-07T20:28:30.341Z,44.80
2018-04-07T20:30:58.020Z,44.70
2018-04-07T20:33:25.893Z,45.00
2018-04-07T20:35:54.187Z,45.20
2018-04-07T20:38:21.738Z,45.40
2018-04-07T20:40:57.168Z,45.70
2018-04-07T20:43:24.850Z,45.90
2018-04-07T20:45:52.394Z,46.10
2018-04-07T20:48:19.923Z,46.50
2018-04-07T20:50:48.364Z,47.00
2018-04-07T20:53:15.996Z,46.90
2018-04-07T20:55:43.658Z,47.20
2018-04-07T20:58:11.320Z,47.40
2018-04-07T21:00:39.171Z,47.70
2018-04-07T21:03:07.024Z,47.80
2018-04-07T21:05:35.532Z,48.20
2018-04-07T21:08:03.231Z,48.20
2018-04-07T21:10:31.149Z,48.50
2018-04-07T21:12:59.534Z,48.60
2018-04-07T21:15:27.352Z,48.80
2018-04-07T21:17:54.867Z,49.00
2018-04-07T21:20:22.486Z,49.20
2018-04-07T21:22:50.206Z,49.40
2018-04-07T21:25:17.757Z,49.70
2018-04-07T21:27:45.805Z,49.90
2018-04-07T21:30:13.356Z,50.00
2018-04-07T21:32:40.968Z,50.20
2018-04-07T21:35:08.521Z,50.40
2018-04-07T21:37:36.282Z,50.70
2018-04-07T21:40:03.837Z,51.00
2018-04-07T21:42:31.460Z,51.20
2018-04-07T21:44:59.924Z,51.60
2018-04-07T21:47:27.510Z,51.60
2018-04-07T21:49:55.237Z,51.80
2018-04-07T21:55:13.302Z,52.30
2018-04-07T21:57:41.751Z,52.90
2018-04-07T22:00:09.346Z,52.70
2018-04-07T22:02:37.202Z,52.90
2018-04-07T22:05:04.928Z,53.20
2018-04-07T22:07:33.473Z,53.50
2018-04-07T22:10:01.758Z,54.10
2018-04-07T22:12:30.047Z,54.30
2018-04-07T22:14:57.697Z,54.30
2018-04-07T22:17:26.598Z,54.70
2018-04-07T22:19:54.115Z,54.70
2018-04-07T22:22:21.781Z,54.80
2018-04-07T22:24:49.434Z,55.10
2018-04-07T22:27:16.982Z,55.10
2018-04-07T22:29:44.519Z,55.50
2018-04-07T22:32:12.195Z,55.70
2018-04-07T22:34:39.799Z,56.10
2018-04-07T22:37:07.372Z,56.30
2018-04-07T22:39:35.122Z,56.50
2018-04-07T22:42:02.709Z,56.60
2018-04-07T22:44:30.990Z,57.00
2018-04-07T22:46:58.605Z,57.00
2018-04-07T22:49:26.235Z,57.50
2018-04-07T22:51:53.819Z,57.70
2018-04-07T22:54:21.584Z,57.80
2018-04-07T22:56:49.110Z,58.10
2018-04-07T22:59:16.617Z,58.50
2018-04-07T23:01:44.435Z,58.70
2018-04-07T23:04:11.952Z,58.90
2018-04-07T23:06:40.032Z,59.40
2018-04-07T23:09:07.763Z,59.70
2018-04-07T23:11:35.378Z,59.90
2018-04-07T23:14:02.948Z,60.30
2018-04-07T23:16:30.471Z,60.70
2018-04-07T23:18:57.987Z,61.00
2018-04-07T23:21:25.500Z,61.20
2018-04-07T23:23:53.931Z,61.80
2018-04-07T23:26:21.460Z,61.80
2018-04-07T23:28:49.077Z,62.20
2018-04-07T23:31:16.621Z,62.50
2018-04-07T23:33:44.353Z,62.80
2018-04-07T23:36:11.924Z,63.30
2018-04-07T23:38:39.469Z,63.60
2018-04-07T23:41:07.027Z,63.90
2018-04-07T23:43:34.989Z,64.30
2018-04-07T23:46:03.224Z,64.70
2018-04-07T23:48:30.958Z,64.80
2018-04-07T23:50:58.527Z,65.10
2018-04-07T23:53:26.050Z,65.40
2018-04-07T23:55:53.626Z,65.60
2018-04-07T23:58:21.203Z,66.10
