createdAt,value
2018-04-07T00:00:55.110Z,57.62
2018-04-07T00:02:48.485Z,57.52
2018-04-07T00:03:48.303Z,57.55
2018-04-07T00:05:41.695Z,57.52
2018-04-07T00:06:41.496Z,57.52
2018-04-07T00:08:34.778Z,57.62
2018-04-07T00:09:34.690Z,57.62
2018-04-07T00:11:28.062Z,57.62
2018-04-07T00:12:27.883Z,57.33
2018-04-07T00:14:21.275Z,57.14
2018-04-07T00:15:21.076Z,57.33
2018-04-07T00:17:14.412Z,57.43
2018-04-07T00:18:14.341Z,57.14
2018-04-07T00:20:07.730Z,57.24
2018-04-07T00:21:07.534Z,57.52
2018-04-07T00:23:00.905Z,57.33
2018-04-07T00:24:00.725Z,57.43
2018-04-07T00:25:54.007Z,57.24
2018-04-07T00:26:53.920Z,57.62
2018-04-07T00:28:47.314Z,57.24
2018-04-07T00:29:47.113Z,57.24
2018-04-07T00:31:40.376Z,57.24
2018-04-07T00:32:40.306Z,57.33
2018-04-07T00:34:33.696Z,57.14
2018-04-07T00:35:33.499Z,57.33
2018-04-07T00:37:26.768Z,57.71
2018-04-07T00:38:26.693Z,57.14
2018-04-07T00:40:19.975Z,57.33
2018-04-07T00:41:19.886Z,57.33
2018-04-07T00:43:13.258Z,57.14
2018-04-07T00:44:13.078Z,57.33
2018-04-07T00:46:06.467Z,57.43
2018-04-07T00:47:06.270Z,57.43
2018-04-07T00:48:59.661Z,57.43
2018-04-07T00:49:59.465Z,57.52
2018-04-07T00:51:52.835Z,57.62
2018-04-07T00:52:52.655Z,57.81
2018-04-07T00:54:45.936Z,57.62
2018-04-07T00:55:45.848Z,57.90
2018-04-07T00:57:39.102Z,57.71
2018-04-07T00:58:39.032Z,57.81
2018-04-07T01:00:32.422Z,57.52
2018-04-07T01:01:32.241Z,57.62
2018-04-07T01:03:25.503Z,57.90
2018-04-07T01:04:25.433Z,57.52
2018-04-07T01:06:18.823Z,57.90
2018-04-07T01:07:18.625Z,57.71
2018-04-07T01:09:11.904Z,57.71
2018-04-07T01:10:11.818Z,57.52
2018-04-07T01:12:05.189Z,57.71
2018-04-07T01:13:05.004Z,57.90
2018-04-07T01:14:58.401Z,57.68
2018-04-07T01:15:58.242Z,57.97
2018-04-07T01:17:51.617Z,57.78
2018-04-07T01:18:51.433Z,57.59
2018-04-07T01:20:44.716Z,57.59
2018-04-07T01:21:44.627Z,57.40
2018-04-07T01:23:37.999Z,57.97
2018-04-07T01:24:37.819Z,57.78
2018-04-07T01:26:31.213Z,57.87
2018-04-07T01:27:31.013Z,57.78
2018-04-07T01:29:24.385Z,57.68
2018-04-07T01:30:24.240Z,57.59
2018-04-07T01:32:17.520Z,57.97
2018-04-07T01:33:17.433Z,57.59
2018-04-07T01:35:10.823Z,57.59
2018-04-07T01:36:10.624Z,57.59
2018-04-07T01:38:03.885Z,57.50
2018-04-07T01:39:03.815Z,57.97
2018-04-07T01:40:57.206Z,58.06
2018-04-07T01:41:57.010Z,57.87
2018-04-07T01:43:50.379Z,57.68
2018-04-07T01:44:50.241Z,57.97
2018-04-07T01:46:43.631Z,57.97
2018-04-07T01:47:43.433Z,58.16
2018-04-07T01:49:36.713Z,58.06
2018-04-07T01:50:36.624Z,58.06
2018-04-07T01:52:29.887Z,58.06
2018-04-07T01:53:29.817Z,58.25
2018-04-07T01:55:23.098Z,57.78
2018-04-07T01:56:23.015Z,58.16
2018-04-07T01:58:16.381Z,57.87
2018-04-07T01:59:16.241Z,57.50
2018-04-07T02:01:09.631Z,58.16
2018-04-07T02:02:09.434Z,58.16
2018-04-07T02:04:02.808Z,58.35
2018-04-07T02:05:02.625Z,58.35
2018-04-07T02:06:55.906Z,58.92
2018-04-07T02:07:55.816Z,59.01
2018-04-07T02:09:49.207Z,59.01
2018-04-07T02:10:49.010Z,58.92
2018-04-07T02:12:42.314Z,59.11
2018-04-07T02:13:42.240Z,59.20
2018-04-07T02:15:35.633Z,58.83
2018-04-07T02:16:35.432Z,59.11
2018-04-07T02:18:28.694Z,58.92
2018-04-07T02:19:28.623Z,59.11
2018-04-07T02:21:22.013Z,59.20
2018-04-07T02:22:21.815Z,59.11
2018-04-07T02:24:15.075Z,59.30
2018-04-07T02:25:15.006Z,59.39
2018-04-07T02:27:08.331Z,59.20
2018-04-07T02:28:08.242Z,59.58
2018-04-07T02:30:01.632Z,59.39
2018-04-07T02:31:01.434Z,59.87
2018-04-07T02:32:54.778Z,59.49
2018-04-07T02:33:54.622Z,59.58
2018-04-07T02:35:48.012Z,59.87
2018-04-07T02:36:47.816Z,59.58
2018-04-07T02:38:41.185Z,59.58
2018-04-07T02:39:41.003Z,59.87
2018-04-07T02:41:34.903Z,59.58
2018-04-07T02:42:34.264Z,59.55
2018-04-07T02:44:27.507Z,59.30
2018-04-07T02:45:27.431Z,59.39
2018-04-07T02:47:20.821Z,59.36
2018-04-07T02:48:20.614Z,59.11
2018-04-07T02:50:13.984Z,59.39
2018-04-07T02:51:13.793Z,59.20
2018-04-07T02:53:07.073Z,59.36
2018-04-07T02:54:06.983Z,59.55
2018-04-07T02:56:00.377Z,59.46
2018-04-07T02:57:00.238Z,59.77
2018-04-07T02:58:53.608Z,59.58
2018-04-07T02:59:53.417Z,59.36
2018-04-07T03:01:46.806Z,59.36
2018-04-07T03:02:46.610Z,59.84
2018-04-07T03:04:39.998Z,59.55
2018-04-07T03:05:39.802Z,60.03
2018-04-07T03:07:33.191Z,60.31
2018-04-07T03:08:32.982Z,60.60
2018-04-07T03:10:26.327Z,60.03
2018-04-07T03:11:26.239Z,60.41
2018-04-07T03:13:19.608Z,60.31
2018-04-07T03:14:19.428Z,60.22
2018-04-07T03:16:12.706Z,60.69
2018-04-07T03:17:12.618Z,60.50
2018-04-07T03:19:05.989Z,60.03
2018-04-07T03:20:05.807Z,59.93
2018-04-07T03:21:59.197Z,60.50
2018-04-07T03:22:58.998Z,60.50
2018-04-07T03:24:52.386Z,60.69
2018-04-07T03:25:52.239Z,60.79
2018-04-07T03:27:45.505Z,60.69
2018-04-07T03:28:45.420Z,60.88
2018-04-07T03:30:38.690Z,60.60
2018-04-07T03:31:38.604Z,61.17
2018-04-07T03:33:31.861Z,60.79
2018-04-07T03:34:31.791Z,61.36
2018-04-07T03:36:25.179Z,61.17
2018-04-07T03:37:24.972Z,61.26
2018-04-07T03:39:18.341Z,61.26
2018-04-07T03:40:18.151Z,61.26
2018-04-07T03:42:11.422Z,61.26
2018-04-07T03:43:11.330Z,61.07
2018-04-07T03:45:05.239Z,61.17
2018-04-07T03:46:04.520Z,60.98
2018-04-07T03:47:57.779Z,61.45
2018-04-07T03:48:57.708Z,61.17
2018-04-07T03:50:51.096Z,60.98
2018-04-07T03:51:50.897Z,61.17
2018-04-07T03:53:44.150Z,61.45
2018-04-07T03:54:44.078Z,61.36
2018-04-07T03:56:37.466Z,61.83
2018-04-07T03:57:37.257Z,62.21
2018-04-07T03:59:30.628Z,61.74
2018-04-07T04:00:30.437Z,61.74
2018-04-07T04:02:23.715Z,62.31
2018-04-07T04:03:23.629Z,62.50
2018-04-07T04:05:17.021Z,62.31
2018-04-07T04:06:16.816Z,62.12
2018-04-07T04:08:10.077Z,62.21
2018-04-07T04:09:10.005Z,62.50
2018-04-07T04:11:03.285Z,62.78
2018-04-07T04:12:03.195Z,62.69
2018-04-07T04:13:56.457Z,62.69
2018-04-07T04:14:56.386Z,62.69
2018-04-07T04:16:49.774Z,62.59
2018-04-07T04:17:49.567Z,62.69
2018-04-07T04:19:42.938Z,62.59
2018-04-07T04:20:42.756Z,62.59
2018-04-07T04:22:36.035Z,62.69
2018-04-07T04:23:35.948Z,62.69
2018-04-07T04:25:29.233Z,62.59
2018-04-07T04:26:29.134Z,62.50
2018-04-07T04:28:22.395Z,62.88
2018-04-07T04:29:22.325Z,62.88
2018-04-07T04:31:15.713Z,62.88
2018-04-07T04:32:15.514Z,62.78
2018-04-07T04:34:08.774Z,62.69
2018-04-07T04:35:08.705Z,63.26
2018-04-07T04:37:02.092Z,62.97
2018-04-07T04:38:01.884Z,62.97
2018-04-07T04:39:55.256Z,63.17
2018-04-07T04:40:55.064Z,63.17
2018-04-07T04:42:48.342Z,63.07
2018-04-07T04:43:48.255Z,62.97
2018-04-07T04:45:41.552Z,62.97
2018-04-07T04:46:41.443Z,63.07
2018-04-07T04:48:34.814Z,63.26
2018-04-07T04:49:34.623Z,62.78
2018-04-07T04:51:28.011Z,63.07
2018-04-07T04:52:27.814Z,63.54
2018-04-07T04:54:21.185Z,63.17
2018-04-07T04:55:21.002Z,63.17
2018-04-07T04:57:14.392Z,63.26
2018-04-07T04:58:14.241Z,63.35
2018-04-07T05:00:07.611Z,63.92
2018-04-07T05:01:07.420Z,63.73
2018-04-07T05:03:00.698Z,63.64
2018-04-07T05:04:00.610Z,63.92
2018-04-07T05:05:53.996Z,63.54
2018-04-07T05:06:53.798Z,63.64
2018-04-07T05:08:47.168Z,63.45
2018-04-07T05:09:46.986Z,63.45
2018-04-07T05:11:40.380Z,63.54
2018-04-07T05:12:40.240Z,63.45
2018-04-07T05:14:33.609Z,63.54
2018-04-07T05:15:33.427Z,63.45
2018-04-07T05:17:26.699Z,63.73
2018-04-07T05:18:26.609Z,63.73
2018-04-07T05:20:19.869Z,63.54
2018-04-07T05:21:19.800Z,63.73
2018-04-07T05:23:13.077Z,63.54
2018-04-07T05:24:12.988Z,63.83
2018-04-07T05:26:06.330Z,63.54
2018-04-07T05:27:06.239Z,63.54
2018-04-07T05:28:59.610Z,63.73
2018-04-07T05:29:59.428Z,63.26
2018-04-07T05:31:52.816Z,62.78
2018-04-07T05:32:52.618Z,63.07
2018-04-07T05:34:45.878Z,62.78
2018-04-07T05:35:45.815Z,63.26
2018-04-07T05:37:39.200Z,62.59
2018-04-07T05:38:38.992Z,63.26
2018-04-07T05:40:32.368Z,62.78
2018-04-07T05:41:32.239Z,63.07
2018-04-07T05:43:25.516Z,63.07
2018-04-07T05:44:25.467Z,63.17
2018-04-07T05:46:18.716Z,62.88
2018-04-07T05:47:18.611Z,62.69
2018-04-07T05:49:11.978Z,62.88
2018-04-07T05:50:11.801Z,63.17
2018-04-07T05:52:05.074Z,62.78
2018-04-07T05:53:04.989Z,63.10
2018-04-07T05:54:58.360Z,62.88
2018-04-07T05:55:58.241Z,62.81
2018-04-07T05:57:51.630Z,62.91
2018-04-07T05:58:51.432Z,63.01
2018-04-07T06:00:44.803Z,63.10
2018-04-07T06:01:44.623Z,63.20
2018-04-07T06:03:37.901Z,62.62
2018-04-07T06:04:37.817Z,62.62
2018-04-07T06:06:31.203Z,62.62
2018-04-07T06:07:31.005Z,62.62
2018-04-07T06:09:24.310Z,62.62
2018-04-07T06:10:24.240Z,62.43
2018-04-07T06:12:17.632Z,62.43
2018-04-07T06:13:17.421Z,62.34
2018-04-07T06:15:10.793Z,62.43
2018-04-07T06:16:10.614Z,62.34
2018-04-07T06:18:04.002Z,62.34
2018-04-07T06:19:03.806Z,62.15
2018-04-07T06:20:57.177Z,62.37
2018-04-07T06:21:57.004Z,61.99
2018-04-07T06:23:50.387Z,61.71
2018-04-07T06:24:50.241Z,61.80
2018-04-07T06:26:43.631Z,61.90
2018-04-07T06:27:43.423Z,62.27
2018-04-07T06:29:36.704Z,62.08
2018-04-07T06:30:36.616Z,61.42
2018-04-07T06:32:30.005Z,61.61
2018-04-07T06:33:29.809Z,61.52
2018-04-07T06:35:23.180Z,61.07
2018-04-07T06:36:23.001Z,61.23
2018-04-07T06:38:16.330Z,61.26
2018-04-07T06:39:16.241Z,61.45
2018-04-07T06:41:09.615Z,61.07
2018-04-07T06:42:09.435Z,61.35
2018-04-07T06:44:02.824Z,61.55
2018-04-07T06:45:02.629Z,61.26
2018-04-07T06:46:55.901Z,61.07
2018-04-07T06:47:55.813Z,60.50
2018-04-07T06:49:49.080Z,60.34
2018-04-07T06:50:49.006Z,60.53
2018-04-07T06:52:42.897Z,60.15
2018-04-07T06:53:42.241Z,60.82
2018-04-07T06:55:35.614Z,60.24
2018-04-07T06:56:35.435Z,60.24
2018-04-07T06:58:28.827Z,60.24
2018-04-07T06:59:28.634Z,60.53
2018-04-07T07:01:22.005Z,59.58
2018-04-07T07:02:21.827Z,59.58
2018-04-07T07:04:15.221Z,59.58
2018-04-07T07:05:15.023Z,59.89
2018-04-07T07:07:08.396Z,59.61
2018-04-07T07:08:08.242Z,59.89
2018-04-07T07:10:01.527Z,59.51
2018-04-07T07:11:01.438Z,59.42
2018-04-07T07:12:54.838Z,59.80
2018-04-07T07:13:54.634Z,59.70
2018-04-07T07:15:48.008Z,59.80
2018-04-07T07:16:47.830Z,59.51
2018-04-07T07:18:41.112Z,59.06
2018-04-07T07:19:41.027Z,58.97
2018-04-07T07:21:34.310Z,58.78
2018-04-07T07:22:34.241Z,58.59
2018-04-07T07:24:28.132Z,58.50
2018-04-07T07:25:27.437Z,58.33
2018-04-07T07:27:20.713Z,57.95
2018-04-07T07:28:20.628Z,57.82
2018-04-07T07:30:14.002Z,58.04
2018-04-07T07:31:13.826Z,57.95
2018-04-07T07:33:07.111Z,57.95
2018-04-07T07:34:07.026Z,57.48
2018-04-07T07:36:00.401Z,57.67
2018-04-07T07:37:00.245Z,57.38
2018-04-07T07:38:53.636Z,57.00
2018-04-07T07:39:53.444Z,57.28
2018-04-07T07:41:46.818Z,56.46
2018-04-07T07:42:46.642Z,56.46
2018-04-07T07:44:39.929Z,56.26
2018-04-07T07:45:39.849Z,56.17
2018-04-07T07:47:33.238Z,55.79
2018-04-07T07:48:33.045Z,55.69
2018-04-07T07:50:26.313Z,55.12
2018-04-07T07:51:26.245Z,55.12
2018-04-07T07:53:19.641Z,54.77
2018-04-07T07:54:19.448Z,55.05
2018-04-07T07:56:12.824Z,53.72
2018-04-07T07:57:12.650Z,53.05
2018-04-07T07:59:06.042Z,53.14
2018-04-07T08:00:05.884Z,53.05
2018-04-07T08:01:59.152Z,52.69
2018-04-07T08:02:59.091Z,52.50
2018-04-07T08:04:52.370Z,52.05
2018-04-07T08:05:52.291Z,51.38
2018-04-07T08:07:45.687Z,50.90
2018-04-07T08:08:45.496Z,50.81
2018-04-07T08:10:38.875Z,49.98
2018-04-07T08:11:38.704Z,49.62
2018-04-07T08:13:31.993Z,48.57
2018-04-07T08:14:31.909Z,47.71
2018-04-07T08:16:25.184Z,48.83
2018-04-07T08:17:25.121Z,49.21
2018-04-07T08:19:18.515Z,49.43
2018-04-07T08:20:18.326Z,48.47
2018-04-07T08:22:11.598Z,48.47
2018-04-07T08:23:11.536Z,48.39
2018-04-07T08:25:04.933Z,46.96
2018-04-07T08:26:04.743Z,46.89
2018-04-07T08:27:58.142Z,46.61
2018-04-07T08:28:57.956Z,45.84
2018-04-07T08:30:51.227Z,45.55
2018-04-07T08:31:51.168Z,45.36
2018-04-07T08:33:44.457Z,45.94
2018-04-07T08:34:44.376Z,45.94
2018-04-07T08:36:37.651Z,46.15
2018-04-07T08:37:37.587Z,45.67
2018-04-07T08:39:30.940Z,45.48
2018-04-07T08:40:30.801Z,45.19
2018-04-07T08:42:24.075Z,44.83
2018-04-07T08:43:24.014Z,44.81
2018-04-07T08:45:17.440Z,44.16
2018-04-07T08:46:17.225Z,43.90
2018-04-07T08:48:10.628Z,43.13
2018-04-07T08:49:10.439Z,43.23
2018-04-07T08:51:03.831Z,42.94
2018-04-07T08:52:03.654Z,42.38
2018-04-07T08:53:57.057Z,42.10
2018-04-07T08:54:56.869Z,42.19
2018-04-07T08:56:50.258Z,42.02
2018-04-07T08:57:50.080Z,41.27
2018-04-07T08:59:43.479Z,40.05
2018-04-07T09:00:43.298Z,38.99
2018-04-07T09:02:36.694Z,37.27
2018-04-07T09:03:36.519Z,36.97
2018-04-07T09:05:29.920Z,37.66
2018-04-07T09:06:29.744Z,37.91
2018-04-07T09:08:23.147Z,38.59
2018-04-07T09:09:22.970Z,38.85
2018-04-07T09:11:16.356Z,38.78
2018-04-07T09:12:16.253Z,38.96
2018-04-07T09:14:09.657Z,37.93
2018-04-07T09:15:09.478Z,37.74
2018-04-07T09:17:02.758Z,38.78
2018-04-07T09:18:02.690Z,38.41
2018-04-07T09:19:55.994Z,36.90
2018-04-07T09:20:55.917Z,36.99
2018-04-07T09:22:49.198Z,36.90
2018-04-07T09:23:49.141Z,36.82
2018-04-07T09:25:42.545Z,35.99
2018-04-07T09:26:42.383Z,34.74
2018-04-07T09:28:35.790Z,34.92
2018-04-07T09:29:35.610Z,34.66
2018-04-07T09:31:28.997Z,33.31
2018-04-07T09:32:28.839Z,33.20
2018-04-07T09:34:22.244Z,35.38
2018-04-07T09:35:22.068Z,35.18
2018-04-07T09:37:15.454Z,35.85
2018-04-07T09:38:15.286Z,34.91
2018-04-07T09:40:08.703Z,33.20
2018-04-07T09:41:08.515Z,33.12
2018-04-07T09:43:01.800Z,32.14
2018-04-07T09:44:01.767Z,32.89
2018-04-07T09:45:55.149Z,34.33
2018-04-07T09:46:54.974Z,34.53
2018-04-07T09:48:48.335Z,34.81
2018-04-07T09:49:48.261Z,34.53
2018-04-07T09:51:41.646Z,34.80
2018-04-07T09:52:41.486Z,34.89
2018-04-07T09:54:34.891Z,33.97
2018-04-07T09:55:34.714Z,33.21
2018-04-07T09:57:28.104Z,32.36
2018-04-07T09:58:27.933Z,31.51
2018-04-07T10:00:21.238Z,30.35
2018-04-07T10:01:21.167Z,30.27
2018-04-07T10:03:14.551Z,31.09
2018-04-07T10:04:14.393Z,31.78
2018-04-07T10:06:07.802Z,31.21
2018-04-07T10:07:07.623Z,31.38
2018-04-07T10:09:01.032Z,31.57
2018-04-07T10:10:00.860Z,31.69
2018-04-07T10:11:54.243Z,31.22
2018-04-07T10:12:54.084Z,30.93
2018-04-07T10:14:47.397Z,31.60
2018-04-07T10:15:47.315Z,30.76
2018-04-07T10:17:40.701Z,29.34
2018-04-07T10:18:40.542Z,28.30
2018-04-07T10:20:33.841Z,27.98
2018-04-07T10:21:33.766Z,28.18
2018-04-07T10:23:27.149Z,28.47
2018-04-07T10:24:26.995Z,29.11
2018-04-07T10:26:20.338Z,29.05
2018-04-07T10:27:20.259Z,28.30
2018-04-07T10:29:13.667Z,28.00
2018-04-07T10:30:13.493Z,28.48
2018-04-07T10:32:06.782Z,27.24
2018-04-07T10:33:06.725Z,27.61
2018-04-07T10:35:00.136Z,28.11
2018-04-07T10:35:59.961Z,28.02
2018-04-07T10:37:53.349Z,28.56
2018-04-07T10:38:53.196Z,29.61
2018-04-07T10:40:46.507Z,30.67
2018-04-07T10:41:46.427Z,30.49
2018-04-07T10:43:39.819Z,29.14
2018-04-07T10:44:39.664Z,29.22
2018-04-07T10:46:33.072Z,30.38
2018-04-07T10:47:32.902Z,30.12
2018-04-07T10:49:26.309Z,29.05
2018-04-07T10:50:26.137Z,27.81
2018-04-07T10:52:19.528Z,28.47
2018-04-07T10:53:19.375Z,29.03
2018-04-07T10:55:12.787Z,29.13
2018-04-07T10:56:12.614Z,29.79
2018-04-07T10:58:05.906Z,30.66
2018-04-07T10:59:05.853Z,30.96
2018-04-07T11:00:59.162Z,30.96
2018-04-07T11:01:59.090Z,31.06
2018-04-07T11:03:52.383Z,30.30
2018-04-07T11:04:52.327Z,30.01
2018-04-07T11:06:45.628Z,30.32
2018-04-07T11:07:45.559Z,30.01
2018-04-07T11:09:38.871Z,29.45
2018-04-07T11:10:38.792Z,29.91
2018-04-07T11:12:32.183Z,30.94
2018-04-07T11:13:32.034Z,32.18
2018-04-07T11:15:25.344Z,32.09
2018-04-07T11:16:25.271Z,32.47
2018-04-07T11:18:18.563Z,32.65
2018-04-07T11:19:18.509Z,33.03
2018-04-07T11:21:11.919Z,33.03
2018-04-07T11:22:11.746Z,33.23
2018-04-07T11:24:05.134Z,33.13
2018-04-07T11:25:04.978Z,33.23
2018-04-07T11:26:58.388Z,33.03
2018-04-07T11:27:58.262Z,33.03
2018-04-07T11:29:51.671Z,32.94
2018-04-07T11:30:51.492Z,32.76
2018-04-07T11:32:44.881Z,32.28
2018-04-07T11:33:44.723Z,32.47
2018-04-07T11:35:38.129Z,32.28
2018-04-07T11:36:37.953Z,32.67
2018-04-07T11:38:31.341Z,33.05
2018-04-07T11:39:31.188Z,33.03
2018-04-07T11:41:24.593Z,33.34
2018-04-07T11:42:24.416Z,33.15
2018-04-07T11:44:17.803Z,32.47
2018-04-07T11:45:17.656Z,31.90
2018-04-07T11:47:11.052Z,31.70
2018-04-07T11:48:10.867Z,32.09
2018-04-07T11:50:04.274Z,32.38
2018-04-07T11:51:04.102Z,32.86
2018-04-07T11:52:57.384Z,32.68
2018-04-07T11:53:57.328Z,31.91
2018-04-07T11:55:50.734Z,32.01
2018-04-07T11:56:50.556Z,32.70
2018-04-07T11:58:43.843Z,31.83
2018-04-07T11:59:43.787Z,30.96
2018-04-07T12:01:37.194Z,31.72
2018-04-07T12:02:37.056Z,32.10
2018-04-07T12:04:30.409Z,32.41
2018-04-07T12:05:30.260Z,31.73
2018-04-07T12:07:23.566Z,31.93
2018-04-07T12:08:23.491Z,31.54
2018-04-07T12:10:16.897Z,31.33
2018-04-07T12:11:16.725Z,31.52
2018-04-07T12:13:10.010Z,31.33
2018-04-07T12:14:09.952Z,31.72
2018-04-07T12:16:03.363Z,31.62
2018-04-07T12:17:03.182Z,31.72
2018-04-07T12:18:56.481Z,31.83
2018-04-07T12:19:56.413Z,31.45
2018-04-07T12:21:49.821Z,31.73
2018-04-07T12:22:49.646Z,31.27
2018-04-07T12:24:43.032Z,29.34
2018-04-07T12:25:42.877Z,28.85
2018-04-07T12:27:36.284Z,28.48
2018-04-07T12:28:36.100Z,28.09
2018-04-07T12:30:29.508Z,28.39
2018-04-07T12:31:29.331Z,28.00
2018-04-07T12:33:22.721Z,28.09
2018-04-07T12:34:22.565Z,28.00
2018-04-07T12:36:15.872Z,27.89
2018-04-07T12:37:15.798Z,27.80
2018-04-07T12:39:09.087Z,27.70
2018-04-07T12:40:09.032Z,27.71
2018-04-07T12:42:02.441Z,26.54
2018-04-07T12:43:02.264Z,26.93
2018-04-07T12:44:55.655Z,25.78
2018-04-07T12:45:55.499Z,25.87
2018-04-07T12:47:48.909Z,25.49
2018-04-07T12:48:48.733Z,25.10
2018-04-07T12:50:42.123Z,25.31
2018-04-07T12:51:41.965Z,25.21
2018-04-07T12:53:35.273Z,24.63
2018-04-07T12:54:35.198Z,24.44
2018-04-07T12:56:28.505Z,24.63
2018-04-07T12:57:28.431Z,25.40
2018-04-07T12:59:21.721Z,24.63
2018-04-07T13:00:21.669Z,24.82
2018-04-07T13:02:14.972Z,24.63
2018-04-07T13:03:14.900Z,24.92
2018-04-07T13:05:08.299Z,24.45
2018-04-07T13:06:08.135Z,24.74
2018-04-07T13:08:01.542Z,24.35
2018-04-07T13:09:01.369Z,24.45
2018-04-07T13:10:54.676Z,23.68
2018-04-07T13:11:54.602Z,23.66
2018-04-07T13:13:47.893Z,24.07
2018-04-07T13:14:47.840Z,23.10
2018-04-07T13:16:41.140Z,23.77
2018-04-07T13:17:41.064Z,23.49
2018-04-07T13:19:34.355Z,23.98
2018-04-07T13:20:34.301Z,23.69
2018-04-07T13:22:27.709Z,23.59
2018-04-07T13:23:27.539Z,23.69
2018-04-07T13:25:20.823Z,23.50
2018-04-07T13:26:20.762Z,23.69
2018-04-07T13:28:14.172Z,23.50
2018-04-07T13:29:13.990Z,23.40
2018-04-07T13:31:07.402Z,22.43
2018-04-07T13:32:07.226Z,22.43
2018-04-07T13:34:00.618Z,22.72
2018-04-07T13:35:00.459Z,22.43
2018-04-07T13:36:53.867Z,22.24
2018-04-07T13:37:53.685Z,22.63
2018-04-07T13:39:47.576Z,22.91
2018-04-07T13:40:46.912Z,22.72
2018-04-07T13:42:40.211Z,22.83
2018-04-07T13:43:40.140Z,22.54
2018-04-07T13:45:33.418Z,21.95
2018-04-07T13:46:33.366Z,22.33
2018-04-07T13:48:26.695Z,21.66
2018-04-07T13:49:26.591Z,21.56
2018-04-07T13:51:20.000Z,22.05
2018-04-07T13:52:19.817Z,21.19
2018-04-07T13:54:13.207Z,20.40
2018-04-07T13:55:13.051Z,20.59
2018-04-07T13:57:06.461Z,20.89
2018-04-07T13:58:06.280Z,20.70
2018-04-07T13:59:59.670Z,20.80
2018-04-07T14:00:59.516Z,19.73
2018-04-07T14:02:52.926Z,19.83
2018-04-07T14:03:52.753Z,19.83
2018-04-07T14:05:46.043Z,19.25
2018-04-07T14:06:45.988Z,19.35
2018-04-07T14:08:39.298Z,19.06
2018-04-07T14:09:39.224Z,18.67
2018-04-07T14:11:32.634Z,18.77
2018-04-07T14:12:32.462Z,19.07
2018-04-07T14:14:25.754Z,17.99
2018-04-07T14:15:25.699Z,18.19
2018-04-07T14:17:19.113Z,18.49
2018-04-07T14:18:18.929Z,18.19
2018-04-07T14:20:12.320Z,18.87
2018-04-07T14:21:12.164Z,19.35
2018-04-07T14:23:05.476Z,19.07
2018-04-07T14:24:05.405Z,18.97
2018-04-07T14:25:58.814Z,18.97
2018-04-07T14:26:58.643Z,19.26
2018-04-07T14:28:52.050Z,19.35
2018-04-07T14:29:51.879Z,19.35
2018-04-07T14:31:45.190Z,19.84
2018-04-07T14:32:45.117Z,20.24
2018-04-07T14:34:38.510Z,19.84
2018-04-07T14:35:38.355Z,19.35
2018-04-07T14:37:31.670Z,18.88
2018-04-07T14:38:31.597Z,18.88
2018-04-07T14:40:24.891Z,18.87
2018-04-07T14:41:24.839Z,18.87
2018-04-07T14:43:18.249Z,18.77
2018-04-07T14:44:18.076Z,18.69
2018-04-07T14:46:11.369Z,18.40
2018-04-07T14:47:11.320Z,18.49
2018-04-07T14:49:04.727Z,18.40
2018-04-07T14:50:04.555Z,18.21
2018-04-07T14:51:57.970Z,18.40
2018-04-07T14:52:57.805Z,18.39
2018-04-07T14:54:51.187Z,18.19
2018-04-07T14:55:51.049Z,18.29
2018-04-07T14:57:44.446Z,18.19
2018-04-07T14:58:44.303Z,18.49
2018-04-07T15:00:37.696Z,18.21
2018-04-07T15:01:37.537Z,18.29
2018-04-07T15:03:31.728Z,18.59
2018-04-07T15:04:31.641Z,18.39
2018-04-07T15:06:24.937Z,18.59
2018-04-07T15:07:24.884Z,18.87
2018-04-07T15:09:18.294Z,18.39
2018-04-07T15:10:18.123Z,18.19
2018-04-07T15:12:11.434Z,18.10
2018-04-07T15:13:11.362Z,18.19
2018-04-07T15:15:04.654Z,17.90
2018-04-07T15:16:04.602Z,17.90
2018-04-07T15:17:57.924Z,17.43
2018-04-07T15:18:57.850Z,17.71
2018-04-07T15:20:51.146Z,17.72
2018-04-07T15:21:51.088Z,18.11
2018-04-07T15:23:45.503Z,17.52
2018-04-07T15:24:45.329Z,17.52
2018-04-07T15:26:38.733Z,17.52
2018-04-07T15:27:38.558Z,17.24
2018-04-07T15:29:31.877Z,16.94
2018-04-07T15:30:31.802Z,17.22
2018-04-07T15:32:25.210Z,17.62
2018-04-07T15:33:25.040Z,18.11
2018-04-07T15:35:18.323Z,17.91
2018-04-07T15:36:18.269Z,17.91
2018-04-07T15:38:11.681Z,17.91
2018-04-07T15:39:11.499Z,18.01
2018-04-07T15:41:04.893Z,17.62
2018-04-07T15:42:04.730Z,17.33
2018-04-07T15:43:58.141Z,17.61
2018-04-07T15:44:58.001Z,17.62
2018-04-07T15:46:51.246Z,17.52
2018-04-07T15:47:51.196Z,17.22
2018-04-07T15:49:44.503Z,17.42
2018-04-07T15:50:44.432Z,17.22
2018-04-07T15:52:37.744Z,17.22
2018-04-07T15:53:37.681Z,17.13
2018-04-07T15:55:31.818Z,17.03
2018-04-07T15:56:31.778Z,16.94
2018-04-07T15:58:25.078Z,17.22
2018-04-07T15:59:25.005Z,17.42
2018-04-07T16:01:18.318Z,17.61
2018-04-07T16:02:18.264Z,17.71
2018-04-07T16:04:11.677Z,17.62
2018-04-07T16:05:11.503Z,17.61
2018-04-07T16:07:04.898Z,17.42
2018-04-07T16:08:04.769Z,17.52
2018-04-07T16:09:58.156Z,17.42
2018-04-07T16:10:57.986Z,17.32
2018-04-07T16:12:51.404Z,18.28
2018-04-07T16:13:51.232Z,18.67
2018-04-07T16:15:44.617Z,18.09
2018-04-07T16:16:44.465Z,18.48
2018-04-07T16:18:37.784Z,19.93
2018-04-07T16:19:37.703Z,19.93
2018-04-07T16:21:30.997Z,20.80
2018-04-07T16:22:30.942Z,20.41
2018-04-07T16:24:24.254Z,20.80
2018-04-07T16:25:24.181Z,20.61
2018-04-07T16:27:17.574Z,20.70
2018-04-07T16:28:17.412Z,21.57
2018-04-07T16:30:10.725Z,21.48
2018-04-07T16:31:10.651Z,21.67
2018-04-07T16:33:04.065Z,22.06
2018-04-07T16:34:03.920Z,22.06
2018-04-07T16:35:57.215Z,21.95
2018-04-07T16:36:57.159Z,21.75
2018-04-07T16:38:50.571Z,22.33
2018-04-07T16:39:50.396Z,22.33
2018-04-07T16:41:43.790Z,22.53
2018-04-07T16:42:43.637Z,22.53
2018-04-07T16:44:37.048Z,22.82
2018-04-07T16:45:36.876Z,22.72
2018-04-07T16:47:30.188Z,23.11
2018-04-07T16:48:30.115Z,23.10
2018-04-07T16:50:23.507Z,23.19
2018-04-07T16:51:23.354Z,22.71
2018-04-07T16:53:16.764Z,23.58
2018-04-07T16:54:16.592Z,23.49
2018-04-07T16:56:09.900Z,23.68
2018-04-07T16:57:09.831Z,23.58
2018-04-07T16:59:03.139Z,24.07
2018-04-07T17:00:03.070Z,23.77
2018-04-07T17:01:56.358Z,24.35
2018-04-07T17:02:56.307Z,24.45
2018-04-07T17:04:49.615Z,24.82
2018-04-07T17:05:49.544Z,24.84
2018-04-07T17:07:42.832Z,24.92
2018-04-07T17:08:42.779Z,25.50
2018-04-07T17:10:36.111Z,25.02
2018-04-07T17:11:36.015Z,25.40
2018-04-07T17:13:29.426Z,25.02
2018-04-07T17:14:29.257Z,25.31
2018-04-07T17:16:22.543Z,25.31
2018-04-07T17:17:22.491Z,25.60
2018-04-07T17:19:15.798Z,25.89
2018-04-07T17:20:15.725Z,25.89
2018-04-07T17:22:09.020Z,26.28
2018-04-07T17:23:08.965Z,26.56
2018-04-07T17:25:02.348Z,26.45
2018-04-07T17:26:02.264Z,26.35
2018-04-07T17:27:55.653Z,26.93
2018-04-07T17:28:55.495Z,27.13
2018-04-07T17:30:48.818Z,26.75
2018-04-07T17:31:48.741Z,27.13
2018-04-07T17:33:42.150Z,27.33
2018-04-07T17:34:41.977Z,27.03
2018-04-07T17:36:35.370Z,27.40
2018-04-07T17:37:35.211Z,27.80
2018-04-07T17:39:28.532Z,27.89
2018-04-07T17:40:28.455Z,27.98
2018-04-07T17:42:21.747Z,28.37
2018-04-07T17:43:21.691Z,28.18
2018-04-07T17:45:15.107Z,28.56
2018-04-07T17:46:14.927Z,28.55
2018-04-07T17:48:08.337Z,29.03
2018-04-07T17:49:08.161Z,29.52
2018-04-07T17:51:01.584Z,29.22
2018-04-07T17:52:01.394Z,29.03
2018-04-07T17:53:54.803Z,29.71
2018-04-07T17:54:54.628Z,29.71
2018-04-07T17:56:47.928Z,30.00
2018-04-07T17:57:47.874Z,30.19
2018-04-07T17:59:41.281Z,30.46
2018-04-07T18:00:41.106Z,30.37
2018-04-07T18:02:34.395Z,30.66
2018-04-07T18:03:34.339Z,30.66
2018-04-07T18:05:27.748Z,31.04
2018-04-07T18:06:27.573Z,31.04
2018-04-07T18:08:20.885Z,31.04
2018-04-07T18:09:20.806Z,31.14
2018-04-07T18:11:14.095Z,31.32
2018-04-07T18:12:14.042Z,31.33
2018-04-07T18:14:07.450Z,31.70
2018-04-07T18:15:07.273Z,31.70
2018-04-07T18:17:00.660Z,31.90
2018-04-07T18:18:00.495Z,32.09
2018-04-07T18:19:53.902Z,32.47
2018-04-07T18:20:53.729Z,32.18
2018-04-07T18:22:47.119Z,32.47
2018-04-07T18:23:46.958Z,32.38
2018-04-07T18:25:40.369Z,33.23
2018-04-07T18:26:40.260Z,32.94
2018-04-07T18:28:33.587Z,33.33
2018-04-07T18:29:33.491Z,33.42
2018-04-07T18:31:26.880Z,33.51
2018-04-07T18:32:26.724Z,33.81
2018-04-07T18:34:20.029Z,34.77
2018-04-07T18:35:19.955Z,34.58