createdAt,value
2022-09-05T00:01:28.945Z,67.61
2022-09-05T00:04:08.401Z,67.44
2022-09-05T00:06:52.754Z,67.70
2022-09-05T00:09:24.311Z,67.74
2022-09-05T00:11:59.782Z,67.79
2022-09-05T00:14:34.416Z,67.42
2022-09-05T00:17:23.400Z,67.52
2022-09-05T00:24:23.269Z,67.65
2022-09-05T00:24:29.051Z,68.16
2022-09-05T00:25:49.585Z,68.13
2022-09-05T00:28:26.851Z,67.98
2022-09-05T00:31:50.727Z,67.93
2022-09-05T00:33:50.220Z,68.24
2022-09-05T00:36:22.107Z,68.41
2022-09-05T00:38:53.656Z,68.23
2022-09-05T00:41:25.538Z,68.31
2022-09-05T00:43:58.412Z,68.21
2022-09-05T00:46:32.063Z,68.60
2022-09-05T00:49:03.767Z,68.18
2022-09-05T00:51:35.694Z,68.37
2022-09-05T00:54:07.221Z,68.46
2022-09-05T00:56:39.058Z,68.54
2022-09-05T00:59:10.586Z,68.43
2022-09-05T01:01:42.524Z,68.75
2022-09-05T01:04:14.089Z,68.75
2022-09-05T01:06:45.947Z,68.84
2022-09-05T01:09:17.470Z,68.94
2022-09-05T01:11:49.767Z,69.43
2022-09-05T01:14:21.787Z,68.97
2022-09-05T01:16:53.382Z,69.06
2022-09-05T01:19:25.397Z,69.30
2022-09-05T01:21:56.939Z,69.46
2022-09-05T01:24:28.899Z,69.92
2022-09-05T01:27:00.418Z,70.18
2022-09-05T01:29:32.417Z,69.76
2022-09-05T01:32:03.936Z,70.25
2022-09-05T01:34:35.822Z,70.49
2022-09-05T01:37:07.345Z,70.37
2022-09-05T01:40:14.549Z,70.19
2022-09-05T01:42:47.189Z,70.63
2022-09-05T01:45:19.042Z,70.46
2022-09-05T01:47:50.578Z,70.11
2022-09-05T01:50:23.422Z,70.07
2022-09-05T01:52:57.751Z,70.50
2022-09-05T01:55:34.894Z,69.87
2022-09-05T01:58:25.266Z,70.23
2022-09-05T02:00:57.109Z,70.05
2022-09-05T02:03:48.603Z,70.18
2022-09-05T02:06:20.427Z,69.88
2022-09-05T02:08:51.961Z,69.77
2022-09-05T02:11:35.785Z,69.74
2022-09-05T02:14:07.819Z,69.77
2022-09-05T02:16:39.646Z,70.24
2022-09-05T02:19:15.032Z,69.76
2022-09-05T02:21:56.062Z,70.11
2022-09-05T02:24:28.725Z,70.46
2022-09-05T02:27:00.934Z,70.02
2022-09-05T02:29:32.455Z,70.12
2022-09-05T02:32:04.407Z,70.81
2022-09-05T02:34:35.918Z,70.21
2022-09-05T02:37:08.558Z,70.17
2022-09-05T02:45:07.848Z,70.81
2022-09-05T02:45:13.551Z,70.49
2022-09-05T02:45:26.774Z,70.44
2022-09-05T02:47:58.950Z,71.11
2022-09-05T02:56:17.927Z,71.13
2022-09-05T02:57:29.755Z,71.38
2022-09-05T02:58:05.729Z,71.22
2022-09-05T02:59:11.008Z,71.52
2022-09-05T03:01:43.033Z,71.81
2022-09-05T03:04:14.573Z,71.79
2022-09-05T03:06:46.541Z,72.01
2022-09-05T03:09:18.086Z,71.84
2022-09-05T03:11:50.012Z,72.19
2022-09-05T03:14:21.535Z,71.66
2022-09-05T03:16:53.496Z,72.58
2022-09-05T03:19:25.047Z,72.17
2022-09-05T03:21:56.857Z,72.26
2022-09-05T03:24:28.379Z,72.84
2022-09-05T03:27:00.254Z,73.48
2022-09-05T03:29:31.778Z,73.24
2022-09-05T03:32:03.583Z,73.40
2022-09-05T03:34:35.532Z,72.87
2022-09-05T03:37:07.054Z,73.14
2022-09-05T03:39:39.157Z,73.58
2022-09-05T03:42:14.626Z,74.26
2022-09-05T03:44:47.096Z,73.83
2022-09-05T03:47:18.624Z,74.37
2022-09-05T03:53:28.057Z,74.20
2022-09-05T03:57:16.384Z,74.11
2022-09-05T03:57:22.992Z,74.35
2022-09-05T03:58:41.947Z,75.20
2022-09-05T04:03:14.483Z,74.94
2022-09-05T04:08:17.766Z,75.42
2022-09-05T04:08:19.337Z,75.90
2022-09-05T04:09:53.701Z,75.92
2022-09-05T04:12:25.333Z,75.71
2022-09-05T04:14:57.267Z,75.81
2022-09-05T04:17:28.857Z,75.75
2022-09-05T04:20:01.119Z,76.14
2022-09-05T04:22:32.638Z,76.67
2022-09-05T04:25:04.237Z,76.60
2022-09-05T04:27:36.231Z,76.79
2022-09-05T04:30:36.160Z,76.74
2022-09-05T04:32:59.565Z,77.08
2022-09-05T04:35:31.465Z,77.40
2022-09-05T04:38:02.976Z,76.99
2022-09-05T04:40:34.979Z,76.98
2022-09-05T04:43:06.692Z,77.16
2022-09-05T04:45:38.566Z,76.75
2022-09-05T04:48:11.118Z,76.64
2022-09-05T04:50:44.092Z,76.56
2022-09-05T04:53:15.742Z,75.63
2022-09-05T04:55:51.004Z,76.54
2022-09-05T04:58:22.711Z,75.85
2022-09-05T05:06:02.966Z,75.36
2022-09-05T05:06:17.345Z,75.24
2022-09-05T05:06:46.543Z,74.93
2022-09-05T05:09:18.641Z,74.75
2022-09-05T05:17:53.970Z,73.92
2022-09-05T05:18:06.251Z,73.27
2022-09-05T05:18:14.369Z,72.72
2022-09-05T05:20:41.689Z,71.73
2022-09-05T05:23:15.179Z,70.93
2022-09-05T05:25:47.145Z,71.26
2022-09-05T05:28:32.063Z,70.61
2022-09-05T05:31:03.631Z,70.17
2022-09-05T05:33:35.179Z,69.72
2022-09-05T05:36:07.030Z,70.17
2022-09-05T05:38:38.769Z,70.32
2022-09-05T05:41:10.570Z,70.28
2022-09-05T05:43:46.271Z,70.29
2022-09-05T05:46:18.659Z,70.25
2022-09-05T05:48:57.457Z,70.12
2022-09-05T05:51:54.705Z,69.65
2022-09-05T05:54:21.681Z,69.59
2022-09-05T05:56:53.223Z,69.99
2022-09-05T05:59:25.085Z,69.24
2022-09-05T06:01:57.511Z,69.16
2022-09-05T06:04:29.143Z,68.55
2022-09-05T06:07:00.979Z,68.78
2022-09-05T06:14:52.022Z,68.47
2022-09-05T06:14:56.829Z,67.07
2022-09-05T06:15:22.063Z,65.23
2022-09-05T06:17:54.429Z,65.55
2022-09-05T06:22:04.752Z,64.75
2022-09-05T06:23:39.933Z,64.63
2022-09-05T06:26:13.179Z,64.45
2022-09-05T06:28:44.720Z,64.24
2022-09-05T06:31:30.166Z,64.70
2022-09-05T06:34:02.607Z,64.58
2022-09-05T06:36:34.628Z,64.89
2022-09-05T06:39:06.376Z,64.24
2022-09-05T06:41:38.192Z,63.92
2022-09-05T06:44:12.800Z,63.30
2022-09-05T06:47:05.825Z,62.44
2022-09-05T06:49:39.327Z,61.22
2022-09-05T06:52:29.739Z,61.64
2022-09-05T06:55:02.115Z,61.13
2022-09-05T06:57:34.007Z,61.41
2022-09-05T07:00:18.189Z,61.20
2022-09-05T07:02:59.993Z,61.10
2022-09-05T07:05:38.811Z,61.75
2022-09-05T07:08:35.231Z,61.20
2022-09-05T07:11:15.621Z,61.59
2022-09-05T07:13:48.522Z,62.12
2022-09-05T07:16:36.995Z,60.83
2022-09-05T07:19:10.198Z,60.59
2022-09-05T07:21:42.035Z,60.97
2022-09-05T07:24:18.798Z,60.17
2022-09-05T07:27:09.040Z,58.70
2022-09-05T07:29:41.086Z,59.00
2022-09-05T07:32:25.165Z,58.34
2022-09-05T07:34:57.233Z,58.31
2022-09-05T07:37:28.754Z,58.23
2022-09-05T07:40:06.702Z,58.13
2022-09-05T07:43:08.737Z,57.74
2022-09-05T07:45:42.168Z,57.18
2022-09-05T07:48:34.134Z,57.42
2022-09-05T07:54:25.433Z,57.63
2022-09-05T07:57:03.720Z,57.70
2022-09-05T07:57:22.536Z,56.58
2022-09-05T07:59:42.956Z,55.95
2022-09-05T08:02:14.514Z,55.98
2022-09-05T08:04:46.427Z,54.45
2022-09-05T08:07:49.661Z,53.71
2022-09-05T08:10:10.630Z,53.56
2022-09-05T08:12:43.731Z,53.38
2022-09-05T08:16:10.176Z,53.24
2022-09-05T08:18:25.762Z,53.88
2022-09-05T08:20:57.715Z,53.75
2022-09-05T08:23:29.231Z,53.76
2022-09-05T08:26:01.122Z,51.69
2022-09-05T08:28:39.133Z,51.57
2022-09-05T08:31:11.483Z,51.65
2022-09-05T08:33:43.825Z,51.14
2022-09-05T08:36:15.325Z,51.07
2022-09-05T08:38:47.225Z,51.51
2022-09-05T08:41:18.776Z,51.11
2022-09-05T08:46:40.019Z,50.32
2022-09-05T08:46:50.510Z,50.97
2022-09-05T08:49:32.293Z,49.69
2022-09-05T08:52:14.153Z,48.95
2022-09-05T08:54:45.973Z,48.84
2022-09-05T08:57:17.526Z,49.12
2022-09-05T09:00:02.711Z,49.70
2022-09-05T09:02:47.208Z,48.15
2022-09-05T09:05:20.638Z,47.83
2022-09-05T09:07:52.665Z,48.89
2022-09-05T09:10:25.885Z,47.86
2022-09-05T09:12:58.076Z,47.99
2022-09-05T09:15:29.582Z,48.49
2022-09-05T09:18:01.404Z,48.69
2022-09-05T09:20:44.863Z,47.29
2022-09-05T09:23:32.447Z,47.78
2022-09-05T09:26:04.329Z,48.04
2022-09-05T09:28:50.031Z,47.90
2022-09-05T09:31:23.003Z,46.88
2022-09-05T09:33:54.713Z,46.22
2022-09-05T09:36:26.227Z,45.72
2022-09-05T09:38:58.217Z,45.08
2022-09-05T09:41:45.246Z,44.89
2022-09-05T09:44:17.776Z,43.68
2022-09-05T09:46:50.704Z,44.32
2022-09-05T09:49:23.739Z,44.87
2022-09-05T09:51:55.338Z,44.97
2022-09-05T09:54:27.428Z,44.24
2022-09-05T09:56:58.989Z,44.07
2022-09-05T09:59:31.123Z,43.95
2022-09-05T10:03:36.312Z,42.76
2022-09-05T10:10:34.326Z,42.75
2022-09-05T10:10:57.450Z,42.03
2022-09-05T10:10:59.536Z,41.98
2022-09-05T10:13:29.782Z,42.46
2022-09-05T10:16:04.017Z,42.57
2022-09-05T10:18:38.165Z,42.66
2022-09-05T10:21:16.305Z,42.55
2022-09-05T10:23:49.703Z,42.11
2022-09-05T10:26:21.275Z,43.06
2022-09-05T10:28:53.308Z,42.05
2022-09-05T10:35:04.823Z,42.75
2022-09-05T10:35:08.190Z,42.92
2022-09-05T10:37:10.778Z,42.15
2022-09-05T10:39:43.235Z,41.98
2022-09-05T10:42:15.497Z,41.93
2022-09-05T10:44:48.117Z,42.10
2022-09-05T10:47:19.662Z,42.44
2022-09-05T10:49:51.556Z,41.60
2022-09-05T10:52:23.180Z,42.40
2022-09-05T10:54:57.559Z,42.27
2022-09-05T10:57:46.257Z,41.65
2022-09-05T11:02:22.124Z,41.58
2022-09-05T11:03:22.371Z,40.97
2022-09-05T11:05:54.577Z,41.87
2022-09-05T11:08:27.458Z,41.75
2022-09-05T11:10:59.011Z,41.35
2022-09-05T11:13:30.807Z,40.84
2022-09-05T11:16:04.767Z,41.16
2022-09-05T11:18:55.878Z,41.50
2022-09-05T11:21:28.094Z,41.03
2022-09-05T11:23:59.943Z,40.98
2022-09-05T11:26:31.557Z,41.87
2022-09-05T11:29:03.378Z,41.78
2022-09-05T11:31:54.824Z,41.96
2022-09-05T11:39:50.616Z,41.93
2022-09-05T11:40:02.464Z,40.92
2022-09-05T11:40:30.054Z,41.24
2022-09-05T11:43:02.456Z,41.51
2022-09-05T11:45:34.520Z,40.63
2022-09-05T11:48:08.787Z,42.37
2022-09-05T11:50:40.307Z,42.23
2022-09-05T11:53:12.148Z,42.04
2022-09-05T11:55:43.748Z,41.43
2022-09-05T11:58:43.218Z,40.72
2022-09-05T12:01:41.135Z,40.92
2022-09-05T12:04:01.109Z,40.86
2022-09-05T12:06:35.408Z,40.61
2022-09-05T12:09:09.133Z,41.63
2022-09-05T12:11:43.315Z,42.40
2022-09-05T12:14:21.218Z,41.98
2022-09-05T12:16:57.106Z,42.32
2022-09-05T12:19:29.530Z,41.28
2022-09-05T12:22:08.793Z,41.92
2022-09-05T12:24:48.204Z,41.46
2022-09-05T12:27:46.182Z,41.19
2022-09-05T12:30:18.189Z,41.66
2022-09-05T12:36:08.578Z,41.62
2022-09-05T12:36:12.759Z,42.30
2022-09-05T12:40:55.373Z,42.12
2022-09-05T12:41:45.235Z,41.79
2022-09-05T12:44:41.235Z,41.82
2022-09-05T12:47:16.830Z,41.89
2022-09-05T12:49:52.340Z,42.56
2022-09-05T12:52:25.250Z,41.62
2022-09-05T12:54:59.253Z,42.37
2022-09-05T12:59:48.174Z,41.04
2022-09-05T13:03:08.605Z,42.44
2022-09-05T13:03:27.822Z,42.05
2022-09-05T13:06:08.743Z,41.20
2022-09-05T13:08:44.229Z,42.14
2022-09-05T13:14:50.670Z,41.99
2022-09-05T13:14:55.594Z,41.75
2022-09-05T13:17:01.074Z,40.81
2022-09-05T13:19:32.915Z,41.15
2022-09-05T13:22:04.954Z,40.80
2022-09-05T13:24:37.430Z,40.56
2022-09-05T13:27:09.237Z,42.01
2022-09-05T13:31:13.739Z,42.25
2022-09-05T13:37:56.439Z,41.47
2022-09-05T13:38:11.257Z,41.29
2022-09-05T13:38:47.925Z,42.12
2022-09-05T13:41:27.248Z,41.72
2022-09-05T13:44:25.591Z,42.00
2022-09-05T13:46:58.490Z,41.65
2022-09-05T13:49:32.209Z,41.67
2022-09-05T13:52:05.708Z,40.98
2022-09-05T13:54:37.299Z,41.43
2022-09-05T13:57:16.272Z,40.83
2022-09-05T14:00:03.073Z,40.67
2022-09-05T14:02:35.019Z,40.81
2022-09-05T14:05:20.075Z,40.41
2022-09-05T14:07:52.493Z,40.33
2022-09-05T14:10:24.051Z,39.93
2022-09-05T14:13:00.829Z,41.20
2022-09-05T14:15:33.161Z,41.04
2022-09-05T14:18:20.244Z,40.99
2022-09-05T14:21:12.420Z,40.24
2022-09-05T14:23:45.432Z,39.93
2022-09-05T14:26:16.950Z,39.65
2022-09-05T14:28:49.495Z,39.76
2022-09-05T14:35:45.659Z,38.21
2022-09-05T14:37:43.566Z,38.61
2022-09-05T14:37:48.499Z,38.24
2022-09-05T14:39:56.425Z,39.24
2022-09-05T14:42:28.497Z,38.71
2022-09-05T14:45:00.008Z,38.93
2022-09-05T14:47:32.301Z,38.72
2022-09-05T14:50:07.204Z,38.35
2022-09-05T14:52:43.975Z,38.66
2022-09-05T15:02:43.969Z,37.33
2022-09-05T15:02:54.498Z,37.90
2022-09-05T15:06:32.976Z,36.66
2022-09-05T15:12:14.375Z,37.43
2022-09-05T15:12:28.576Z,38.32
2022-09-05T15:14:50.113Z,38.64
2022-09-05T15:17:24.919Z,38.12
2022-09-05T15:20:05.728Z,39.06
2022-09-05T15:22:39.987Z,39.24
2022-09-05T15:25:16.820Z,39.39
2022-09-05T15:27:49.832Z,40.03
2022-09-05T15:30:21.390Z,40.61
2022-09-05T15:32:53.402Z,41.27
2022-09-05T15:35:24.899Z,42.03
2022-09-05T15:37:56.430Z,42.73
2022-09-05T15:40:27.974Z,43.21
2022-09-05T15:43:00.788Z,43.67
2022-09-05T15:45:32.356Z,44.67
2022-09-05T15:48:04.477Z,45.06
2022-09-05T15:50:35.973Z,45.68
2022-09-05T15:53:07.600Z,45.67
2022-09-05T15:55:39.128Z,46.13
2022-09-05T15:58:11.069Z,46.41
2022-09-05T16:00:42.627Z,46.26
2022-09-05T16:03:42.592Z,46.69
2022-09-05T16:10:31.608Z,46.73
2022-09-05T16:10:40.244Z,46.70
2022-09-05T16:12:16.865Z,46.55
2022-09-05T16:14:43.556Z,46.89
2022-09-05T16:23:15.376Z,47.00
2022-09-05T16:23:27.782Z,46.81
2022-09-05T16:23:39.357Z,47.01
2022-09-05T16:26:06.995Z,47.04
2022-09-05T16:28:41.396Z,46.97
2022-09-05T16:31:13.091Z,46.95
2022-09-05T16:33:44.959Z,47.17
2022-09-05T16:36:16.589Z,47.41
2022-09-05T16:38:50.400Z,47.18
2022-09-05T16:41:24.602Z,47.48
2022-09-05T16:43:56.538Z,48.00
2022-09-05T16:46:28.135Z,47.81
2022-09-05T16:49:00.004Z,48.12
2022-09-05T16:51:35.499Z,48.52
2022-09-05T16:54:10.299Z,48.29
2022-09-05T16:56:42.936Z,49.18
2022-09-05T16:59:15.759Z,49.78
2022-09-05T17:01:47.777Z,49.61
2022-09-05T17:04:26.576Z,49.58
2022-09-05T17:06:58.971Z,49.83
2022-09-05T17:09:30.666Z,49.97
2022-09-05T17:12:02.655Z,50.55
2022-09-05T17:14:34.316Z,51.33
2022-09-05T17:17:43.911Z,51.27
2022-09-05T17:20:07.333Z,51.33
2022-09-05T17:26:08.333Z,51.52
2022-09-05T17:29:23.473Z,51.63
2022-09-05T17:29:34.133Z,51.67
2022-09-05T17:34:08.270Z,52.76
2022-09-05T17:36:41.365Z,52.55
2022-09-05T17:39:14.744Z,52.61
2022-09-05T17:41:46.686Z,52.78
2022-09-05T17:44:19.309Z,52.74
2022-09-05T17:46:52.118Z,53.19
2022-09-05T17:49:23.644Z,53.78
2022-09-05T17:51:55.351Z,53.74
2022-09-05T17:54:26.872Z,54.19
2022-09-05T17:56:58.478Z,54.16
2022-09-05T17:59:31.469Z,53.88
2022-09-05T18:02:03.416Z,54.33
2022-09-05T18:04:35.120Z,54.46
2022-09-05T18:07:06.777Z,54.15
2022-09-05T18:09:39.741Z,54.55
2022-09-05T18:13:11.902Z,54.32
2022-09-05T18:15:05.197Z,54.49
2022-09-05T18:17:40.205Z,54.52
2022-09-05T18:20:11.835Z,54.78
2022-09-05T18:22:43.658Z,54.80
2022-09-05T18:25:28.410Z,55.12
2022-09-05T18:28:06.665Z,55.50
2022-09-05T18:30:38.529Z,55.26
2022-09-05T18:33:53.837Z,55.31
2022-09-05T18:36:01.833Z,55.34
2022-09-05T18:38:51.823Z,55.90
2022-09-05T18:41:24.718Z,55.93
2022-09-05T18:44:12.436Z,55.82
2022-09-05T18:46:46.647Z,56.00
2022-09-05T18:50:23.969Z,56.35
2022-09-05T18:52:10.915Z,55.68
2022-09-05T18:54:42.895Z,55.82
2022-09-05T18:57:28.243Z,55.75
2022-09-05T19:00:00.626Z,56.11
2022-09-05T19:02:49.845Z,55.79
2022-09-05T19:05:28.824Z,55.68
2022-09-05T19:08:00.970Z,56.14
2022-09-05T19:10:36.510Z,55.94
2022-09-05T19:13:08.484Z,55.76
2022-09-05T19:15:40.321Z,55.54
2022-09-05T19:18:36.971Z,55.69
2022-09-05T19:21:11.878Z,55.66
2022-09-05T19:23:43.703Z,55.59
2022-09-05T19:26:15.279Z,55.74
2022-09-05T19:36:47.126Z,55.79
2022-09-05T19:36:52.702Z,55.59
2022-09-05T19:37:22.637Z,55.64
2022-09-05T19:37:39.655Z,55.40
2022-09-05T19:47:30.752Z,55.18
2022-09-05T19:47:42.048Z,55.17
2022-09-05T19:47:49.235Z,55.33
2022-09-05T19:48:50.448Z,55.65
2022-09-05T19:51:26.739Z,55.84
2022-09-05T19:54:04.839Z,55.69
2022-09-05T19:56:37.909Z,56.21
2022-09-05T19:59:09.452Z,55.54
2022-09-05T20:01:41.288Z,56.03
2022-09-05T20:04:16.397Z,56.19
2022-09-05T20:06:47.984Z,55.94
2022-09-05T20:09:19.509Z,56.29
2022-09-05T20:11:51.133Z,56.30
2022-09-05T20:14:23.000Z,56.30
2022-09-05T20:16:54.532Z,56.12
2022-09-05T20:19:28.847Z,56.31
2022-09-05T20:22:14.390Z,56.90
2022-09-05T20:24:52.868Z,56.41
2022-09-05T20:27:27.515Z,56.23
2022-09-05T20:30:00.303Z,56.63
2022-09-05T20:32:39.304Z,56.25
2022-09-05T20:37:21.374Z,56.02
2022-09-05T20:43:18.293Z,56.15
2022-09-05T20:43:35.204Z,56.03
2022-09-05T20:43:50.168Z,55.75
2022-09-05T20:47:46.443Z,55.79
2022-09-05T20:54:19.758Z,55.86
2022-09-05T20:54:28.758Z,55.95
2022-09-05T20:54:59.100Z,56.32
2022-09-05T20:57:50.816Z,56.11
2022-09-05T21:00:22.618Z,56.12
2022-09-05T21:02:56.142Z,56.44
2022-09-05T21:05:28.370Z,55.76
2022-09-05T21:08:07.646Z,56.46
2022-09-05T21:10:47.170Z,56.93
2022-09-05T21:13:28.331Z,56.34
2022-09-05T21:16:00.036Z,56.67
2022-09-05T21:18:33.323Z,56.40
2022-09-05T21:21:28.057Z,56.88
2022-09-05T21:23:57.455Z,56.97
2022-09-05T21:26:32.473Z,56.73
2022-09-05T21:29:04.412Z,56.89
2022-09-05T21:31:36.430Z,57.10
2022-09-05T21:34:09.564Z,57.40
2022-09-05T21:36:43.127Z,57.33
2022-09-05T21:39:17.257Z,57.09
2022-09-05T21:41:50.254Z,57.13
2022-09-05T21:47:34.443Z,56.90
2022-09-05T21:47:46.174Z,57.59
2022-09-05T21:50:30.505Z,57.25
2022-09-05T21:55:51.780Z,57.44
2022-09-05T21:59:14.250Z,57.31
2022-09-05T21:59:24.926Z,57.25
2022-09-05T22:01:52.336Z,57.61
2022-09-05T22:04:24.881Z,57.82
2022-09-05T22:06:57.563Z,57.75
2022-09-05T22:09:29.156Z,57.79
2022-09-05T22:12:00.744Z,58.15
2022-09-05T22:14:41.935Z,57.96
2022-09-05T22:17:14.364Z,57.97
2022-09-05T22:19:47.095Z,57.75
2022-09-05T22:22:18.619Z,57.80
2022-09-05T22:24:50.164Z,57.38
2022-09-05T22:27:22.148Z,57.07
2022-09-05T22:29:55.502Z,57.21
2022-09-05T22:32:32.311Z,57.17
2022-09-05T22:35:15.740Z,56.81
2022-09-05T22:37:59.676Z,56.72
2022-09-05T22:40:31.605Z,55.92
2022-09-05T22:43:03.495Z,56.19
2022-09-05T22:45:35.093Z,55.99
2022-09-05T22:48:07.049Z,55.58
2022-09-05T22:50:38.601Z,55.93
2022-09-05T22:53:10.793Z,55.82
2022-09-05T22:55:42.314Z,55.68
2022-09-05T22:58:14.285Z,55.61
2022-09-05T23:00:46.173Z,55.28
2022-09-05T23:03:18.184Z,54.93
2022-09-05T23:05:49.912Z,54.71
2022-09-05T23:08:21.881Z,54.74
2022-09-05T23:10:53.453Z,54.49
2022-09-05T23:13:25.454Z,54.33
2022-09-05T23:15:57.139Z,53.86
2022-09-05T23:18:28.685Z,53.63
2022-09-05T23:21:00.218Z,53.72
2022-09-05T23:23:31.998Z,53.13
2022-09-05T23:26:03.569Z,52.93
2022-09-05T23:28:39.449Z,52.91
2022-09-05T23:31:13.826Z,52.78
2022-09-05T23:33:45.776Z,52.04
2022-09-05T23:36:17.301Z,52.14
2022-09-05T23:38:49.081Z,51.92
2022-09-05T23:41:20.613Z,51.59
2022-09-05T23:43:52.514Z,51.87
2022-09-05T23:46:24.438Z,51.68
2022-09-05T23:48:56.055Z,51.84
2022-09-05T23:51:28.099Z,51.63
2022-09-05T23:53:59.680Z,51.70
2022-09-05T23:56:31.639Z,51.72
2022-09-05T23:59:03.205Z,51.60
