createdAt,value
2022-10-17T00:02:27.389Z,20.77
2022-10-17T00:05:29.859Z,22.23
2022-10-17T00:08:32.255Z,14.83
2022-10-17T00:11:34.600Z,17.70
2022-10-17T00:14:37.548Z,17.42
2022-10-17T00:17:39.905Z,14.25
2022-10-17T00:20:42.239Z,18.20
2022-10-17T00:23:45.541Z,20.07
2022-10-17T00:26:47.842Z,16.50
2022-10-17T00:29:51.465Z,17.95
2022-10-17T00:32:53.912Z,16.85
2022-10-17T00:36:12.681Z,14.13
2022-10-17T00:39:15.080Z,14.00
2022-10-17T00:42:17.437Z,14.02
2022-10-17T00:45:25.983Z,12.90
2022-10-17T00:48:28.556Z,16.00
2022-10-17T00:51:37.364Z,14.40
2022-10-17T00:54:44.119Z,14.50
2022-10-17T00:57:47.328Z,15.02
2022-10-17T01:00:49.671Z,17.88
2022-10-17T01:03:52.099Z,16.27
2022-10-17T01:06:54.488Z,16.80
2022-10-17T01:09:57.158Z,15.67
2022-10-17T01:13:07.415Z,16.33
2022-10-17T01:16:34.779Z,17.50
2022-10-17T01:19:52.448Z,20.13
2022-10-17T01:23:26.154Z,19.40
2022-10-17T01:26:48.507Z,15.80
2022-10-17T01:30:22.301Z,19.42
2022-10-17T01:33:56.823Z,18.08
2022-10-17T01:37:16.457Z,17.02
2022-10-17T01:40:22.537Z,15.63
2022-10-17T01:43:43.124Z,16.20
2022-10-17T01:46:50.889Z,17.15
2022-10-17T01:49:56.028Z,21.15
2022-10-17T01:53:14.790Z,17.40
2022-10-17T01:56:19.731Z,16.00
2022-10-17T01:59:40.610Z,17.33
2022-10-17T02:02:45.907Z,15.18
2022-10-17T02:05:48.647Z,19.75
2022-10-17T02:08:51.470Z,16.23
2022-10-17T02:12:33.402Z,15.70
2022-10-17T02:15:53.596Z,18.67
2022-10-17T02:19:14.478Z,19.92
2022-10-17T02:22:31.825Z,21.55
2022-10-17T02:25:46.045Z,21.60
2022-10-17T02:28:52.067Z,20.17
2022-10-17T02:32:11.612Z,23.40
2022-10-17T02:35:15.799Z,19.73
2022-10-17T02:38:19.093Z,21.38
2022-10-17T02:41:24.439Z,19.73
2022-10-17T02:44:30.721Z,18.00
2022-10-17T02:47:56.076Z,18.20
2022-10-17T02:51:17.205Z,17.45
2022-10-17T02:54:45.823Z,20.63
2022-10-17T02:57:56.018Z,20.73
2022-10-17T03:00:59.440Z,19.37
2022-10-17T03:04:15.246Z,17.47
2022-10-17T03:07:18.380Z,17.02
2022-10-17T03:10:21.999Z,18.45
2022-10-17T03:13:24.427Z,17.45
2022-10-17T03:16:26.909Z,17.00
2022-10-17T03:19:29.656Z,16.73
2022-10-17T03:22:32.837Z,18.98
2022-10-17T03:25:37.226Z,19.30
2022-10-17T03:28:40.508Z,19.65
2022-10-17T03:31:43.082Z,21.33
2022-10-17T03:34:46.799Z,19.27
2022-10-17T03:37:49.697Z,20.92
2022-10-17T03:40:56.588Z,23.38
2022-10-17T03:43:59.023Z,21.42
2022-10-17T03:47:03.084Z,25.77
2022-10-17T03:50:06.616Z,24.63
2022-10-17T03:53:12.126Z,23.17
2022-10-17T03:56:17.650Z,24.58
2022-10-17T03:59:24.610Z,27.40
2022-10-17T04:02:35.931Z,25.40
2022-10-17T04:05:38.274Z,21.63
2022-10-17T04:08:42.576Z,23.42
2022-10-17T04:11:48.901Z,26.73
2022-10-17T04:14:52.009Z,30.25
2022-10-17T04:17:56.376Z,27.33
2022-10-17T04:21:01.589Z,32.63
2022-10-17T04:24:04.595Z,31.40
2022-10-17T04:27:18.783Z,26.05
2022-10-17T04:30:22.765Z,32.00
2022-10-17T04:33:25.809Z,26.60
2022-10-17T04:36:28.226Z,28.90
2022-10-17T04:39:30.731Z,29.63
2022-10-17T04:42:33.832Z,35.58
2022-10-17T04:45:36.578Z,38.90
2022-10-17T04:48:41.287Z,42.33
2022-10-17T04:51:43.833Z,28.27
2022-10-17T04:55:07.303Z,40.47
2022-10-17T04:58:09.866Z,27.55
2022-10-17T05:01:18.837Z,26.25
2022-10-17T05:04:26.969Z,24.83
2022-10-17T05:07:29.426Z,26.90
2022-10-17T05:10:46.988Z,26.73
2022-10-17T05:13:54.683Z,26.23
2022-10-17T05:16:57.691Z,26.55
2022-10-17T05:20:00.918Z,33.30
2022-10-17T05:23:05.471Z,30.17
2022-10-17T05:26:13.480Z,38.70
2022-10-17T05:29:16.079Z,38.45
2022-10-17T05:32:23.307Z,53.15
2022-10-17T05:35:25.980Z,94.77
2022-10-17T05:38:29.361Z,102.27
2022-10-17T05:41:32.864Z,83.65
2022-10-17T05:44:35.368Z,38.95
2022-10-17T05:47:38.418Z,29.80
2022-10-17T05:50:41.285Z,28.73
2022-10-17T05:53:49.222Z,29.13
2022-10-17T05:56:58.234Z,29.05
2022-10-17T06:00:05.522Z,30.10
2022-10-17T06:03:16.647Z,30.48
2022-10-17T06:06:19.633Z,31.53
2022-10-17T06:09:24.024Z,32.33
2022-10-17T06:12:29.407Z,27.25
2022-10-17T06:15:32.136Z,29.40
2022-10-17T06:18:39.251Z,36.47
2022-10-17T06:21:41.806Z,51.53
2022-10-17T06:24:55.370Z,77.27
2022-10-17T06:28:00.244Z,103.32
2022-10-17T06:31:12.765Z,68.43
2022-10-17T06:34:19.036Z,72.55
2022-10-17T06:37:22.166Z,62.13
2022-10-17T06:40:24.876Z,129.00
2022-10-17T06:43:28.157Z,133.90
2022-10-17T06:47:02.923Z,98.00
2022-10-17T06:50:05.864Z,82.75
2022-10-17T06:53:34.596Z,58.60
2022-10-17T06:57:01.899Z,48.03
2022-10-17T07:00:23.576Z,37.13
2022-10-17T07:03:30.350Z,25.95
2022-10-17T07:06:33.237Z,25.58
2022-10-17T07:09:42.368Z,19.67
2022-10-17T07:12:45.851Z,22.07
2022-10-17T07:15:48.606Z,26.08
2022-10-17T07:18:54.325Z,26.77
2022-10-17T07:21:57.106Z,29.15
2022-10-17T07:25:00.111Z,44.13
2022-10-17T07:28:07.025Z,29.13
2022-10-17T07:31:12.892Z,31.65
2022-10-17T07:34:15.630Z,23.90
2022-10-17T07:37:19.207Z,22.17
2022-10-17T07:40:27.912Z,23.53
2022-10-17T07:43:31.194Z,26.47
2022-10-17T07:46:35.349Z,23.98
2022-10-17T07:49:42.536Z,27.35
2022-10-17T07:52:45.124Z,23.30
2022-10-17T07:55:49.591Z,24.47
2022-10-17T07:58:53.239Z,28.00
2022-10-17T08:01:56.719Z,24.50
2022-10-17T08:04:59.214Z,25.70
2022-10-17T08:08:01.625Z,24.23
2022-10-17T08:11:07.422Z,24.67
2022-10-17T08:14:14.118Z,26.20
2022-10-17T08:17:16.580Z,31.27
2022-10-17T08:20:22.162Z,31.40
2022-10-17T08:23:24.573Z,28.35
2022-10-17T08:26:26.932Z,27.73
2022-10-17T08:29:29.841Z,28.30
2022-10-17T08:32:32.708Z,25.98
2022-10-17T08:35:35.920Z,22.85
2022-10-17T08:38:43.103Z,28.42
2022-10-17T08:42:14.330Z,27.03
2022-10-17T08:45:51.999Z,27.30
2022-10-17T08:48:54.591Z,21.08
2022-10-17T08:52:07.078Z,22.45
2022-10-17T08:55:33.909Z,22.73
2022-10-17T08:58:37.368Z,20.93
2022-10-17T09:02:02.903Z,22.57
2022-10-17T09:05:08.397Z,21.25
2022-10-17T09:08:35.335Z,22.17
2022-10-17T09:11:52.503Z,24.45
2022-10-17T09:15:49.121Z,24.73
2022-10-17T09:19:33.813Z,24.87
2022-10-17T09:26:02.486Z,20.38
2022-10-17T09:29:15.594Z,23.80
2022-10-17T09:32:24.037Z,22.10
2022-10-17T09:35:29.373Z,25.23
2022-10-17T09:38:40.977Z,19.70
2022-10-17T09:41:49.763Z,18.85
2022-10-17T09:45:05.190Z,21.45
2022-10-17T09:48:26.215Z,15.73
2022-10-17T09:51:31.147Z,12.73
2022-10-17T09:54:51.758Z,17.08
2022-10-17T09:58:03.787Z,17.70
2022-10-17T10:01:42.046Z,20.17
2022-10-17T10:05:06.585Z,15.07
2022-10-17T10:08:19.311Z,18.00
2022-10-17T10:11:44.231Z,14.95
2022-10-17T10:14:47.354Z,13.52
2022-10-17T10:17:52.815Z,17.23
2022-10-17T10:21:09.801Z,12.30
2022-10-17T10:24:13.702Z,12.00
2022-10-17T10:27:18.141Z,11.63
2022-10-17T10:30:28.087Z,14.75
2022-10-17T10:33:33.766Z,14.10
2022-10-17T10:37:16.981Z,12.93
2022-10-17T10:40:23.607Z,11.20
2022-10-17T10:43:47.863Z,9.35
2022-10-17T10:47:07.118Z,10.20
2022-10-17T10:50:23.774Z,12.35
2022-10-17T10:53:35.105Z,9.13
2022-10-17T10:56:43.851Z,9.90
2022-10-17T10:59:56.720Z,10.88
2022-10-17T11:06:45.392Z,11.48
2022-10-17T11:09:58.620Z,12.00
2022-10-17T11:13:11.674Z,8.43
2022-10-17T11:16:29.582Z,8.95
2022-10-17T11:19:38.083Z,10.50
2022-10-17T11:22:45.439Z,8.93
2022-10-17T11:25:51.762Z,10.37
2022-10-17T11:28:56.130Z,10.93
2022-10-17T11:32:05.771Z,9.25
2022-10-17T11:35:32.446Z,8.48
2022-10-17T11:38:53.449Z,10.48
2022-10-17T11:42:06.949Z,8.17
2022-10-17T11:45:15.798Z,11.33
2022-10-17T11:48:50.044Z,8.23
2022-10-17T11:52:05.303Z,9.18
2022-10-17T11:55:27.529Z,13.00
2022-10-17T11:58:42.444Z,12.37
2022-10-17T12:01:52.663Z,7.57
2022-10-17T12:05:05.642Z,10.55
2022-10-17T12:08:47.231Z,10.32
2022-10-17T12:11:59.012Z,10.85
2022-10-17T12:15:13.832Z,10.33
2022-10-17T12:18:17.679Z,8.30
2022-10-17T12:21:20.340Z,6.22
2022-10-17T12:24:31.949Z,8.30
2022-10-17T12:27:43.444Z,10.57
2022-10-17T12:31:15.627Z,14.30
2022-10-17T12:34:22.273Z,11.47
2022-10-17T12:37:43.120Z,15.10
2022-10-17T12:40:49.030Z,8.95
2022-10-17T12:43:54.017Z,18.60
2022-10-17T12:47:07.969Z,8.13
2022-10-17T12:50:49.298Z,8.87
2022-10-17T12:54:11.966Z,12.88
2022-10-17T12:57:44.377Z,12.60
2022-10-17T13:01:18.883Z,7.22
2022-10-17T13:04:18.419Z,15.47
2022-10-17T13:07:22.362Z,13.60
2022-10-17T13:10:28.470Z,9.82
2022-10-17T13:13:33.891Z,10.75
2022-10-17T13:16:51.356Z,13.20
2022-10-17T13:19:55.487Z,11.63
2022-10-17T13:22:58.639Z,11.37
2022-10-17T13:26:10.210Z,12.98
2022-10-17T13:29:16.349Z,16.33
2022-10-17T13:32:18.818Z,16.27
2022-10-17T13:36:01.871Z,13.60
2022-10-17T13:38:54.990Z,12.07
2022-10-17T13:41:58.088Z,14.93
2022-10-17T13:45:00.487Z,13.45
2022-10-17T13:48:06.847Z,11.40
2022-10-17T13:51:11.187Z,14.10
2022-10-17T13:54:34.925Z,15.60
2022-10-17T13:57:37.697Z,11.55
2022-10-17T14:00:40.566Z,13.35
2022-10-17T14:03:48.565Z,11.55
2022-10-17T14:06:52.535Z,12.63
2022-10-17T14:09:55.409Z,8.60
2022-10-17T14:12:58.450Z,10.00
2022-10-17T14:16:03.486Z,14.38
2022-10-17T14:19:22.964Z,9.88
2022-10-17T14:22:28.134Z,11.00
2022-10-17T14:25:31.806Z,12.80
2022-10-17T14:28:34.849Z,12.13
2022-10-17T14:31:37.314Z,13.00
2022-10-17T14:34:40.852Z,8.93
2022-10-17T14:37:48.825Z,12.73
2022-10-17T14:41:00.942Z,11.63
2022-10-17T14:44:33.068Z,10.65
2022-10-17T14:47:43.692Z,8.60
2022-10-17T14:51:14.686Z,10.60
2022-10-17T14:54:23.097Z,10.40
2022-10-17T14:57:41.688Z,9.73
2022-10-17T15:00:44.184Z,10.32
2022-10-17T15:03:46.744Z,9.25
2022-10-17T15:06:54.822Z,12.10
2022-10-17T15:09:57.385Z,9.73
2022-10-17T15:13:16.413Z,6.70
2022-10-17T15:16:30.751Z,12.75
2022-10-17T15:19:33.451Z,12.57
2022-10-17T15:22:36.702Z,10.43
2022-10-17T15:25:39.294Z,14.07
2022-10-17T15:28:42.014Z,11.90
2022-10-17T15:31:44.815Z,11.30
2022-10-17T15:34:47.355Z,11.93
2022-10-17T15:37:50.375Z,16.92
2022-10-17T15:40:52.911Z,14.67
2022-10-17T15:43:55.683Z,15.70
2022-10-17T15:46:58.082Z,21.75
2022-10-17T15:50:00.867Z,15.77
2022-10-17T15:53:05.727Z,12.85
2022-10-17T15:56:15.059Z,22.73
2022-10-17T15:59:21.755Z,25.47
2022-10-17T16:02:24.443Z,22.88
2022-10-17T16:05:27.107Z,28.35
2022-10-17T16:08:29.486Z,39.78
2022-10-17T16:11:35.411Z,84.20
2022-10-17T16:14:37.824Z,65.43
2022-10-17T16:17:40.530Z,59.97
2022-10-17T16:20:44.104Z,51.65
2022-10-17T16:23:46.663Z,61.35
2022-10-17T16:26:49.367Z,87.97
2022-10-17T16:29:52.095Z,68.30
2022-10-17T16:32:55.436Z,45.35
2022-10-17T16:35:58.079Z,356.70
2022-10-17T16:39:00.891Z,120.10
2022-10-17T16:42:03.342Z,48.30
2022-10-17T16:45:06.263Z,41.57
2022-10-17T16:48:09.333Z,40.35
2022-10-17T16:51:13.337Z,72.07
2022-10-17T16:54:16.275Z,46.45
2022-10-17T16:57:19.285Z,30.53
2022-10-17T17:00:21.961Z,30.57
2022-10-17T17:03:24.407Z,37.03
2022-10-17T17:06:30.605Z,62.67
2022-10-17T17:09:33.320Z,69.72
2022-10-17T17:12:36.347Z,62.83
2022-10-17T17:15:38.820Z,78.93
2022-10-17T17:18:41.762Z,80.63
2022-10-17T17:21:51.006Z,76.72
2022-10-17T17:24:53.472Z,39.92
2022-10-17T17:27:55.776Z,96.80
2022-10-17T17:30:58.343Z,53.77
2022-10-17T17:34:01.450Z,44.17
2022-10-17T17:37:03.811Z,57.35
2022-10-17T17:40:06.766Z,46.00
2022-10-17T17:43:09.119Z,64.47
2022-10-17T17:46:12.024Z,40.20
2022-10-17T17:49:14.437Z,54.35
2022-10-17T17:52:16.874Z,61.33
2022-10-17T17:55:19.440Z,50.55
2022-10-17T17:58:21.796Z,54.00
2022-10-17T18:01:26.869Z,63.37
2022-10-17T18:04:29.481Z,74.55
2022-10-17T18:07:31.858Z,59.10
2022-10-17T18:10:35.478Z,50.30
2022-10-17T18:13:38.238Z,37.77
2022-10-17T18:16:42.217Z,55.80
2022-10-17T18:19:44.603Z,48.35
2022-10-17T18:22:47.103Z,45.97
2022-10-17T18:25:58.470Z,51.22
2022-10-17T18:29:01.162Z,50.53
2022-10-17T18:32:03.557Z,76.40
2022-10-17T18:35:06.335Z,69.25
2022-10-17T18:38:08.693Z,73.93
2022-10-17T18:41:18.046Z,79.60
2022-10-17T18:44:20.518Z,88.33
2022-10-17T18:47:22.994Z,87.77
2022-10-17T18:50:25.924Z,93.63
2022-10-17T18:53:28.909Z,87.45
2022-10-17T18:56:31.929Z,68.05
2022-10-17T18:59:34.474Z,57.70
2022-10-17T19:02:38.047Z,42.47
2022-10-17T19:05:41.455Z,36.17
2022-10-17T19:08:44.631Z,40.45
2022-10-17T19:11:47.286Z,60.72
2022-10-17T19:14:50.854Z,41.03
2022-10-17T19:17:53.207Z,36.10
2022-10-17T19:20:55.810Z,36.25
2022-10-17T19:24:03.824Z,39.03
2022-10-17T19:27:06.883Z,29.15
2022-10-17T19:30:10.731Z,37.67
2022-10-17T19:33:13.484Z,26.93
2022-10-17T19:36:16.474Z,24.90
2022-10-17T19:39:20.979Z,27.65
2022-10-17T19:42:24.118Z,20.27
2022-10-17T19:45:26.430Z,20.63
2022-10-17T19:48:32.005Z,20.10
2022-10-17T19:51:34.750Z,18.52
2022-10-17T19:54:38.913Z,20.92
2022-10-17T19:57:41.383Z,23.50
2022-10-17T20:00:50.993Z,22.90
2022-10-17T20:03:54.348Z,23.70
2022-10-17T20:06:59.809Z,26.55
2022-10-17T20:10:02.329Z,27.27
2022-10-17T20:13:04.931Z,29.88
2022-10-17T20:16:09.064Z,30.67
2022-10-17T20:19:13.568Z,22.43
2022-10-17T20:22:16.055Z,23.13
2022-10-17T20:25:18.590Z,26.77
2022-10-17T20:28:27.846Z,26.10
2022-10-17T20:31:30.778Z,24.10
2022-10-17T20:34:35.642Z,27.37
2022-10-17T20:37:44.283Z,37.28
2022-10-17T20:40:48.132Z,38.65
2022-10-17T20:43:55.402Z,38.58
2022-10-17T20:47:02.279Z,35.80
2022-10-17T20:50:07.602Z,31.87
2022-10-17T20:56:38.191Z,37.67
2022-10-17T20:59:43.229Z,41.17
2022-10-17T21:02:49.420Z,39.20
2022-10-17T21:05:54.219Z,35.43
2022-10-17T21:09:01.483Z,27.80
2022-10-17T21:12:07.643Z,30.25
2022-10-17T21:15:10.805Z,23.77
2022-10-17T21:18:13.141Z,23.60
2022-10-17T21:21:19.894Z,24.57
2022-10-17T21:24:22.518Z,25.85
2022-10-17T21:27:30.823Z,25.23
2022-10-17T21:30:33.215Z,24.35
2022-10-17T21:33:35.540Z,27.00
2022-10-17T21:36:38.561Z,22.27
2022-10-17T21:39:41.074Z,22.63
2022-10-17T21:42:43.403Z,25.95
2022-10-17T21:45:45.849Z,21.85
2022-10-17T21:48:49.349Z,17.63
2022-10-17T21:51:52.896Z,20.53
2022-10-17T21:54:55.190Z,19.60
2022-10-17T21:57:57.567Z,22.70
2022-10-17T22:01:21.710Z,18.40
2022-10-17T22:04:24.135Z,18.70
2022-10-17T22:07:26.548Z,20.23
2022-10-17T22:10:28.983Z,20.83
2022-10-17T22:13:31.361Z,17.58
2022-10-17T22:16:34.929Z,19.02
2022-10-17T22:19:37.305Z,18.60
2022-10-17T22:22:39.619Z,17.07
2022-10-17T22:25:41.942Z,20.92
2022-10-17T22:28:44.374Z,21.30
2022-10-17T22:31:46.966Z,22.55
2022-10-17T22:34:49.360Z,25.50
2022-10-17T22:37:51.654Z,24.63
2022-10-17T22:40:56.686Z,26.75
2022-10-17T22:43:59.186Z,29.25
2022-10-17T22:47:01.541Z,31.23
2022-10-17T22:50:04.071Z,28.83
2022-10-17T22:53:06.464Z,31.63
2022-10-17T22:56:17.838Z,30.15
2022-10-17T22:59:20.375Z,32.17
2022-10-17T23:02:22.907Z,29.10
2022-10-17T23:05:25.260Z,27.80
2022-10-17T23:08:28.299Z,25.50
2022-10-17T23:11:31.268Z,18.30
2022-10-17T23:14:34.280Z,20.88
2022-10-17T23:17:36.703Z,21.10
2022-10-17T23:20:39.692Z,17.30
2022-10-17T23:23:42.049Z,17.30
2022-10-17T23:26:44.435Z,16.80
2022-10-17T23:29:46.770Z,21.00
2022-10-17T23:32:49.230Z,14.82
2022-10-17T23:35:51.599Z,18.83
2022-10-17T23:38:56.464Z,19.80
2022-10-17T23:42:00.908Z,19.58
2022-10-17T23:45:03.987Z,15.88
2022-10-17T23:48:07.207Z,18.90
2022-10-17T23:51:10.729Z,14.60
2022-10-17T23:54:13.067Z,19.83
2022-10-17T23:57:15.568Z,14.90
