createdAt,value
2019-04-25T00:00:42.215Z,12.00
2019-04-25T00:03:12.608Z,11.90
2019-04-25T00:05:42.753Z,11.90
2019-04-25T00:08:12.663Z,11.80
2019-04-25T00:10:42.723Z,11.70
2019-04-25T00:13:13.365Z,11.70
2019-04-25T00:15:44.906Z,11.60
2019-04-25T00:18:13.520Z,11.50
2019-04-25T00:20:47.230Z,11.40
2019-04-25T00:23:18.079Z,11.40
2019-04-25T00:26:01.397Z,11.30
2019-04-25T00:28:31.572Z,11.20
2019-04-25T00:31:02.151Z,11.10
2019-04-25T00:33:31.634Z,11.00
2019-04-25T00:36:02.065Z,11.00
2019-04-25T00:38:31.890Z,10.90
2019-04-25T00:41:01.698Z,10.90
2019-04-25T00:43:31.569Z,10.80
2019-04-25T00:46:01.521Z,10.70
2019-04-25T00:48:31.692Z,10.60
2019-04-25T00:51:01.948Z,10.50
2019-04-25T00:53:32.385Z,10.40
2019-04-25T00:56:01.981Z,10.30
2019-04-25T00:58:35.625Z,10.30
2019-04-25T01:01:25.016Z,10.30
2019-04-25T01:03:54.498Z,10.30
2019-04-25T01:06:24.165Z,10.30
2019-04-25T01:08:55.544Z,10.30
2019-04-25T01:11:24.283Z,10.20
2019-04-25T01:13:54.403Z,10.10
2019-04-25T01:16:23.693Z,10.10
2019-04-25T01:18:54.362Z,10.00
2019-04-25T01:21:25.298Z,9.90
2019-04-25T01:23:54.568Z,9.80
2019-04-25T01:26:24.039Z,9.70
2019-04-25T01:28:54.064Z,9.50
2019-04-25T01:31:25.684Z,9.40
2019-04-25T01:33:55.596Z,9.40
2019-04-25T01:36:29.270Z,9.30
2019-04-25T01:39:16.228Z,9.20
2019-04-25T01:41:58.726Z,9.10
2019-04-25T01:44:34.039Z,9.10
2019-04-25T01:47:04.187Z,9.00
2019-04-25T01:49:34.026Z,8.90
2019-04-25T01:52:03.699Z,8.80
2019-04-25T01:54:33.916Z,8.70
2019-04-25T01:57:04.379Z,8.70
2019-04-25T01:59:33.867Z,8.70
2019-04-25T02:02:06.623Z,8.70
2019-04-25T02:04:34.652Z,8.70
2019-04-25T02:07:04.460Z,8.60
2019-04-25T02:09:33.844Z,8.50
2019-04-25T02:12:16.655Z,8.40
2019-04-25T02:14:45.889Z,8.30
2019-04-25T02:17:15.756Z,8.20
2019-04-25T02:19:45.046Z,8.20
2019-04-25T02:22:14.607Z,8.10
2019-04-25T02:24:44.016Z,8.00
2019-04-25T02:27:13.627Z,8.00
2019-04-25T02:29:43.364Z,7.90
2019-04-25T02:32:14.583Z,7.80
2019-04-25T02:34:45.557Z,7.80
2019-04-25T02:37:14.926Z,7.70
2019-04-25T02:39:44.817Z,7.70
2019-04-25T02:42:16.742Z,7.60
2019-04-25T02:44:46.753Z,7.60
2019-04-25T02:47:29.842Z,7.60
2019-04-25T02:50:02.358Z,7.50
2019-04-25T02:52:34.472Z,7.50
2019-04-25T02:55:10.526Z,7.50
2019-04-25T02:57:37.191Z,7.40
2019-04-25T03:00:15.010Z,7.40
2019-04-25T03:02:44.650Z,7.30
2019-04-25T03:05:14.731Z,7.30
2019-04-25T03:07:44.629Z,7.20
2019-04-25T03:10:14.895Z,7.10
2019-04-25T03:12:44.746Z,7.00
2019-04-25T03:15:14.535Z,7.00
2019-04-25T03:17:44.505Z,6.90
2019-04-25T03:20:18.367Z,6.80
2019-04-25T03:22:47.560Z,6.80
2019-04-25T03:25:17.708Z,6.80
2019-04-25T03:27:47.083Z,6.70
2019-04-25T03:30:17.832Z,6.70
2019-04-25T03:32:51.269Z,6.60
2019-04-25T03:35:18.122Z,6.60
2019-04-25T03:37:47.285Z,6.60
2019-04-25T03:40:16.477Z,6.60
2019-04-25T03:42:45.643Z,6.50
2019-04-25T03:45:14.957Z,6.50
2019-04-25T03:47:44.221Z,6.50
2019-04-25T03:50:13.989Z,6.50
2019-04-25T03:52:43.648Z,6.50
2019-04-25T03:55:14.426Z,6.50
2019-04-25T03:57:44.334Z,6.40
2019-04-25T04:00:14.567Z,6.30
2019-04-25T04:02:44.393Z,6.30
2019-04-25T04:05:14.914Z,6.30
2019-04-25T04:07:44.266Z,6.30
2019-04-25T04:10:14.498Z,6.40
2019-04-25T04:12:44.670Z,6.40
2019-04-25T04:15:15.798Z,6.40
2019-04-25T04:17:48.047Z,6.40
2019-04-25T04:20:18.880Z,6.40
2019-04-25T04:23:07.768Z,6.50
2019-04-25T04:25:37.233Z,6.50
2019-04-25T04:28:06.403Z,6.60
2019-04-25T04:30:35.603Z,6.70
2019-04-25T04:33:04.775Z,6.80
2019-04-25T04:35:33.960Z,6.90
2019-04-25T04:38:04.243Z,6.90
2019-04-25T04:40:34.364Z,7.00
2019-04-25T04:43:04.528Z,7.10
2019-04-25T04:45:34.536Z,7.20
2019-04-25T04:48:03.875Z,7.30
2019-04-25T04:50:33.673Z,7.30
2019-04-25T04:53:03.873Z,7.40
2019-04-25T04:55:34.339Z,7.50
2019-04-25T04:58:04.224Z,7.60
2019-04-25T05:00:33.890Z,7.70
2019-04-25T05:03:07.748Z,7.70
2019-04-25T05:05:41.596Z,7.80
2019-04-25T05:08:16.403Z,7.90
2019-04-25T05:10:46.445Z,8.10
2019-04-25T05:13:16.805Z,8.20
2019-04-25T05:15:46.998Z,8.30
2019-04-25T05:18:32.955Z,8.40
2019-04-25T05:20:47.080Z,8.40
2019-04-25T05:23:17.107Z,8.60
2019-04-25T05:25:46.323Z,8.70
2019-04-25T05:28:16.233Z,8.70
2019-04-25T05:30:54.577Z,8.90
2019-04-25T05:33:25.520Z,9.00
2019-04-25T05:35:54.657Z,9.10
2019-04-25T05:38:24.990Z,9.30
2019-04-25T05:40:56.076Z,9.40
2019-04-25T05:43:27.094Z,9.60
2019-04-25T05:45:56.760Z,9.70
2019-04-25T05:48:26.357Z,9.90
2019-04-25T05:50:55.666Z,10.10
2019-04-25T05:53:25.371Z,10.20
2019-04-25T05:55:55.404Z,10.40
2019-04-25T05:58:25.825Z,10.50
2019-04-25T06:00:56.358Z,10.50
2019-04-25T06:03:26.376Z,10.50
2019-04-25T06:05:56.494Z,10.50
2019-04-25T06:08:28.038Z,10.50
2019-04-25T06:10:59.015Z,10.60
2019-04-25T06:13:38.804Z,10.60
2019-04-25T06:16:09.619Z,10.80
2019-04-25T06:18:46.472Z,11.00
2019-04-25T06:21:15.663Z,11.10
2019-04-25T06:23:46.504Z,11.30
2019-04-25T06:26:26.671Z,11.50
2019-04-25T06:28:53.843Z,11.60
2019-04-25T06:31:19.900Z,11.80
2019-04-25T06:33:49.603Z,12.00
2019-04-25T06:36:18.853Z,12.20
2019-04-25T06:38:48.050Z,12.30
2019-04-25T06:41:17.223Z,12.60
2019-04-25T06:43:48.424Z,12.80
2019-04-25T06:46:26.607Z,13.10
2019-04-25T06:49:17.092Z,13.30
2019-04-25T06:51:51.521Z,13.60
2019-04-25T06:54:21.925Z,13.80
2019-04-25T06:56:53.501Z,14.00
2019-04-25T06:59:25.839Z,14.20
2019-04-25T07:01:55.964Z,14.30
2019-04-25T07:04:45.688Z,14.50
2019-04-25T07:07:15.347Z,14.80
2019-04-25T07:09:44.561Z,15.00
2019-04-25T07:12:13.734Z,15.20
2019-04-25T07:14:44.019Z,15.40
2019-04-25T07:17:14.299Z,15.60
2019-04-25T07:19:44.108Z,15.90
2019-04-25T07:22:13.978Z,16.20
2019-04-25T07:24:44.645Z,16.40
2019-04-25T07:27:31.120Z,16.60
2019-04-25T07:30:27.128Z,16.80
2019-04-25T07:32:54.111Z,17.00
2019-04-25T07:35:23.386Z,17.10
2019-04-25T07:37:53.925Z,17.20
2019-04-25T07:40:25.566Z,17.30
2019-04-25T07:42:54.795Z,17.50
2019-04-25T07:45:24.065Z,17.60
2019-04-25T07:47:54.159Z,17.70
2019-04-25T07:50:23.857Z,17.80
2019-04-25T07:52:53.827Z,17.90
2019-04-25T07:55:23.577Z,18.00
2019-04-25T07:57:53.353Z,18.10
2019-04-25T08:00:24.028Z,18.20
2019-04-25T08:02:54.250Z,18.30
2019-04-25T08:05:24.145Z,18.40
2019-04-25T08:07:53.664Z,18.40
2019-04-25T08:10:23.947Z,18.60
2019-04-25T08:12:53.585Z,18.70
2019-04-25T08:15:41.336Z,18.80
2019-04-25T08:18:10.501Z,18.90
2019-04-25T08:20:40.131Z,19.00
2019-04-25T08:23:09.660Z,19.10
2019-04-25T08:25:40.579Z,19.20
2019-04-25T08:28:09.914Z,19.30
2019-04-25T08:30:39.474Z,19.40
2019-04-25T08:33:08.975Z,19.40
2019-04-25T08:35:38.301Z,19.50
2019-04-25T08:38:07.495Z,19.60
2019-04-25T08:40:38.622Z,19.70
2019-04-25T08:43:08.107Z,19.80
2019-04-25T08:45:38.367Z,19.90
2019-04-25T08:48:07.727Z,20.00
2019-04-25T08:50:40.149Z,20.10
2019-04-25T08:53:09.469Z,20.20
2019-04-25T08:55:40.312Z,20.30
2019-04-25T08:58:11.822Z,20.40
2019-04-25T09:00:44.601Z,20.50
2019-04-25T09:03:15.235Z,20.60
2019-04-25T09:05:46.444Z,20.70
2019-04-25T09:08:15.704Z,20.80
2019-04-25T09:10:45.062Z,20.90
2019-04-25T09:13:14.234Z,21.00
2019-04-25T09:15:45.427Z,21.10
2019-04-25T09:18:14.760Z,21.20
2019-04-25T09:20:46.694Z,21.20
2019-04-25T09:23:15.188Z,21.30
2019-04-25T09:26:45.487Z,21.50
2019-04-25T09:29:19.303Z,21.60
2019-04-25T09:31:46.088Z,21.70
2019-04-25T09:34:15.524Z,21.80
2019-04-25T09:36:45.019Z,21.80
2019-04-25T09:39:23.626Z,21.80
2019-04-25T09:41:53.469Z,21.90
2019-04-25T09:44:24.429Z,22.00
2019-04-25T09:46:53.758Z,22.00
2019-04-25T09:49:35.116Z,22.10
2019-04-25T09:52:06.480Z,22.20
2019-04-25T09:54:46.359Z,22.30
2019-04-25T09:57:23.433Z,22.30
2019-04-25T09:59:53.259Z,22.40
2019-04-25T10:02:22.598Z,22.50
2019-04-25T10:04:51.820Z,22.50
2019-04-25T10:07:21.330Z,22.50
2019-04-25T10:09:50.497Z,22.60
2019-04-25T10:12:19.694Z,22.60
2019-04-25T10:15:14.654Z,22.80
2019-04-25T10:17:44.996Z,22.80
2019-04-25T10:20:14.898Z,23.00
2019-04-25T10:22:44.603Z,23.10
2019-04-25T10:25:14.937Z,23.10
2019-04-25T10:27:46.513Z,23.20
2019-04-25T10:30:19.179Z,23.20
2019-04-25T10:32:46.298Z,23.20
2019-04-25T10:35:15.589Z,23.30
2019-04-25T10:37:45.632Z,23.40
2019-04-25T10:40:16.442Z,23.50
2019-04-25T10:42:48.087Z,23.50
2019-04-25T10:45:23.078Z,23.70
2019-04-25T10:47:47.729Z,23.70
2019-04-25T10:50:16.906Z,23.80
2019-04-25T10:52:47.179Z,23.80
2019-04-25T10:55:17.769Z,23.90
2019-04-25T10:57:46.968Z,23.90
2019-04-25T11:00:36.779Z,23.90
2019-04-25T11:03:14.499Z,23.90
2019-04-25T11:05:43.809Z,24.10
2019-04-25T11:08:13.733Z,24.20
2019-04-25T11:10:44.241Z,24.30
2019-04-25T11:13:14.781Z,24.30
2019-04-25T11:15:44.886Z,24.30
2019-04-25T11:18:15.251Z,24.40
2019-04-25T11:20:44.701Z,24.40
2019-04-25T11:23:14.439Z,24.50
2019-04-25T11:25:45.274Z,24.50
2019-04-25T11:28:14.536Z,24.50
2019-04-25T11:30:45.465Z,24.50
2019-04-25T11:33:14.766Z,24.50
2019-04-25T11:35:46.597Z,24.50
2019-04-25T11:38:16.636Z,24.60
2019-04-25T11:40:49.171Z,24.60
2019-04-25T11:43:18.451Z,24.70
2019-04-25T11:45:48.083Z,24.80
2019-04-25T11:48:17.281Z,25.00
2019-04-25T11:50:49.934Z,25.00
2019-04-25T11:53:20.056Z,25.20
2019-04-25T11:55:50.093Z,25.30
2019-04-25T11:58:19.454Z,25.40
2019-04-25T12:00:48.881Z,25.50
2019-04-25T12:03:18.342Z,25.70
2019-04-25T12:05:48.412Z,25.70
2019-04-25T12:08:18.681Z,25.80
2019-04-25T12:10:47.912Z,26.00
2019-04-25T12:13:17.151Z,26.10
2019-04-25T12:15:47.113Z,26.20
2019-04-25T12:18:16.405Z,26.30
2019-04-25T12:20:46.572Z,26.60
2019-04-25T12:23:16.553Z,26.70
2019-04-25T12:25:46.387Z,26.90
2019-04-25T12:28:16.515Z,27.00
2019-04-25T12:30:47.324Z,27.10
2019-04-25T12:33:21.107Z,27.20
2019-04-25T12:35:47.957Z,27.30
2019-04-25T12:38:17.246Z,27.30
2019-04-25T12:40:47.264Z,27.20
2019-04-25T12:43:18.819Z,27.20
2019-04-25T12:45:50.023Z,27.10
2019-04-25T12:48:39.015Z,27.10
2019-04-25T12:51:08.687Z,27.10
2019-04-25T12:53:37.887Z,27.20
2019-04-25T12:56:07.061Z,27.20
2019-04-25T12:58:36.258Z,27.40
2019-04-25T13:01:06.176Z,27.60
2019-04-25T13:03:35.369Z,27.90
2019-04-25T13:06:04.557Z,28.30
2019-04-25T13:08:34.127Z,28.50
2019-04-25T13:11:08.565Z,28.60
2019-04-25T13:13:34.347Z,28.80
2019-04-25T13:16:04.396Z,29.00
2019-04-25T13:18:33.686Z,29.20
2019-04-25T13:21:03.506Z,29.30
2019-04-25T13:23:34.195Z,29.30
2019-04-25T13:26:05.307Z,29.20
2019-04-25T13:28:36.527Z,29.20
2019-04-25T13:31:14.866Z,29.20
2019-04-25T13:33:51.548Z,29.10
2019-04-25T13:36:22.450Z,29.10
2019-04-25T13:38:51.775Z,29.20
2019-04-25T13:41:21.230Z,29.30
2019-04-25T13:43:50.783Z,29.30
2019-04-25T13:46:21.567Z,29.30
2019-04-25T13:48:50.881Z,29.20
2019-04-25T13:51:20.678Z,29.10
2019-04-25T13:53:50.094Z,28.90
2019-04-25T13:56:19.437Z,28.80
2019-04-25T13:58:48.918Z,28.50
2019-04-25T14:01:18.697Z,28.30
2019-04-25T14:03:48.000Z,28.20
2019-04-25T14:06:17.267Z,28.10
2019-04-25T14:08:46.507Z,28.10
2019-04-25T14:11:15.794Z,28.00
2019-04-25T14:13:45.291Z,28.00
2019-04-25T14:16:19.214Z,27.90
2019-04-25T14:18:55.994Z,27.70
2019-04-25T14:21:26.071Z,27.70
2019-04-25T14:23:56.202Z,27.50
2019-04-25T14:26:25.520Z,27.40
2019-04-25T14:28:54.677Z,27.40
2019-04-25T14:31:41.113Z,27.40
2019-04-25T14:33:55.967Z,27.40
2019-04-25T14:36:27.149Z,27.30
2019-04-25T14:38:56.080Z,27.40
2019-04-25T14:41:26.018Z,27.40
2019-04-25T14:43:55.666Z,27.30
2019-04-25T14:46:26.386Z,27.30
2019-04-25T14:48:55.782Z,27.40
2019-04-25T14:51:26.129Z,27.40
2019-04-25T14:53:56.316Z,27.40
2019-04-25T14:56:30.367Z,27.30
2019-04-25T14:58:59.597Z,27.30
2019-04-25T15:01:30.186Z,27.40
2019-04-25T15:03:59.382Z,27.40
2019-04-25T15:06:28.568Z,27.50
2019-04-25T15:08:57.754Z,27.60
2019-04-25T15:11:27.045Z,27.60
2019-04-25T15:13:56.346Z,27.70
2019-04-25T15:16:25.542Z,27.70
2019-04-25T15:18:54.858Z,27.60
2019-04-25T15:21:24.059Z,27.40
2019-04-25T15:24:00.122Z,27.20
2019-04-25T15:26:24.788Z,27.10
2019-04-25T15:28:54.258Z,26.90
2019-04-25T15:31:25.541Z,26.80
2019-04-25T15:33:54.896Z,26.80
2019-04-25T15:36:25.752Z,26.90
2019-04-25T15:39:14.722Z,27.00
2019-04-25T15:41:45.558Z,26.90
2019-04-25T15:44:22.415Z,26.60
2019-04-25T15:46:53.588Z,26.40
2019-04-25T15:49:22.760Z,26.40
2019-04-25T15:51:52.117Z,26.40
2019-04-25T15:54:21.307Z,26.30
2019-04-25T15:56:50.826Z,26.40
2019-04-25T15:59:20.308Z,26.50
2019-04-25T16:01:49.600Z,26.60
2019-04-25T16:04:18.931Z,26.60
2019-04-25T16:06:48.129Z,26.60
2019-04-25T16:09:17.316Z,26.60
2019-04-25T16:11:48.346Z,26.70
2019-04-25T16:14:17.521Z,26.50
2019-04-25T16:16:46.720Z,26.50
2019-04-25T16:19:15.963Z,26.40
2019-04-25T16:21:45.161Z,26.60
2019-04-25T16:24:14.645Z,27.20
2019-04-25T16:26:43.851Z,28.20
2019-04-25T16:29:13.091Z,29.30
2019-04-25T16:31:42.371Z,29.70
2019-04-25T16:34:11.879Z,29.30
2019-04-25T16:36:41.822Z,28.70
2019-04-25T16:39:12.599Z,27.90
2019-04-25T16:41:42.601Z,27.30
2019-04-25T16:44:16.223Z,27.20
2019-04-25T16:46:45.733Z,28.10
2019-04-25T16:49:15.130Z,29.50
2019-04-25T16:51:48.979Z,31.20
2019-04-25T16:54:18.651Z,32.00
2019-04-25T16:56:48.258Z,31.80
2019-04-25T16:59:17.453Z,31.10
2019-04-25T17:01:47.186Z,30.30
2019-04-25T17:04:16.380Z,29.70
2019-04-25T17:06:45.548Z,29.00
2019-04-25T17:09:15.110Z,28.30
2019-04-25T17:11:44.630Z,28.10
2019-04-25T17:14:27.414Z,28.20
2019-04-25T17:17:15.947Z,28.20
2019-04-25T17:19:46.773Z,28.00
2019-04-25T17:22:16.115Z,28.30
2019-04-25T17:24:45.310Z,28.30
2019-04-25T17:27:15.563Z,27.90
2019-04-25T17:29:45.154Z,27.50
2019-04-25T17:32:34.063Z,27.00
2019-04-25T17:35:07.715Z,26.90
2019-04-25T17:37:47.840Z,26.80
2019-04-25T17:40:18.649Z,26.90
2019-04-25T17:42:47.852Z,26.90
2019-04-25T17:45:21.113Z,26.80
2019-04-25T17:47:54.719Z,26.20
2019-04-25T17:50:21.203Z,25.50
2019-04-25T17:52:50.399Z,24.70
2019-04-25T17:55:19.703Z,24.10
2019-04-25T17:57:48.879Z,23.60
2019-04-25T18:00:19.722Z,23.10
2019-04-25T18:02:58.373Z,22.70
2019-04-25T18:05:20.474Z,22.30
2019-04-25T18:07:49.723Z,22.00
2019-04-25T18:10:19.599Z,21.70
2019-04-25T18:12:48.897Z,21.50
2019-04-25T18:15:19.738Z,21.40
2019-04-25T18:17:49.036Z,21.20
2019-04-25T18:20:19.886Z,21.00
2019-04-25T18:22:50.708Z,20.70
2019-04-25T18:25:30.466Z,20.50
2019-04-25T18:28:17.482Z,20.20
2019-04-25T18:30:48.119Z,19.80
2019-04-25T18:33:18.933Z,19.50
2019-04-25T18:35:49.914Z,19.10
2019-04-25T18:38:23.625Z,18.80
2019-04-25T18:40:54.777Z,18.60
2019-04-25T18:43:25.598Z,18.40
2019-04-25T18:45:56.747Z,18.20
2019-04-25T18:48:25.924Z,18.10
2019-04-25T18:50:55.111Z,17.90
2019-04-25T18:53:34.883Z,17.80
2019-04-25T18:56:05.867Z,17.70
2019-04-25T18:58:37.576Z,17.50
2019-04-25T19:01:12.457Z,17.40
2019-04-25T19:03:45.936Z,17.20
2019-04-25T19:06:16.783Z,17.00
2019-04-25T19:08:47.086Z,17.00
2019-04-25T19:11:16.387Z,17.00
2019-04-25T19:13:46.020Z,16.80
2019-04-25T19:16:15.278Z,16.60
2019-04-25T19:18:46.481Z,16.30
2019-04-25T19:21:15.370Z,16.20
2019-04-25T19:23:46.183Z,16.20
2019-04-25T19:26:15.800Z,16.10
2019-04-25T19:28:44.975Z,16.00
2019-04-25T19:31:14.599Z,15.80
2019-04-25T19:33:43.770Z,15.80
2019-04-25T19:36:13.109Z,15.70
2019-04-25T19:38:42.289Z,15.60
2019-04-25T19:41:13.125Z,15.40
2019-04-25T19:43:46.907Z,15.10
2019-04-25T19:46:16.120Z,14.90
2019-04-25T19:48:45.424Z,14.80
2019-04-25T19:51:14.790Z,14.60
2019-04-25T19:53:45.012Z,14.40
2019-04-25T19:56:14.563Z,14.40
2019-04-25T19:58:43.936Z,14.30
2019-04-25T20:01:13.165Z,14.20
2019-04-25T20:03:53.421Z,14.10
2019-04-25T20:06:35.833Z,14.10
2019-04-25T20:09:08.843Z,14.00
2019-04-25T20:11:39.694Z,13.90
2019-04-25T20:14:08.997Z,13.80
2019-04-25T20:16:43.384Z,13.70
2019-04-25T20:19:13.475Z,13.60
2019-04-25T20:21:44.398Z,13.50
2019-04-25T20:24:13.729Z,13.40
2019-04-25T20:26:44.851Z,13.40
2019-04-25T20:29:13.846Z,13.30
2019-04-25T20:31:43.042Z,13.20
2019-04-25T20:34:12.343Z,13.10
2019-04-25T20:36:41.891Z,13.00
2019-04-25T20:39:11.378Z,12.90
2019-04-25T20:41:40.910Z,12.90
2019-04-25T20:44:10.083Z,12.80
2019-04-25T20:46:39.285Z,12.80
2019-04-25T20:49:08.587Z,12.80
2019-04-25T20:51:37.793Z,12.90
2019-04-25T20:54:06.960Z,12.80
2019-04-25T20:56:36.154Z,12.70
2019-04-25T20:59:05.714Z,12.60
2019-04-25T21:01:34.915Z,12.50
2019-04-25T21:04:13.065Z,12.40
2019-04-25T21:06:37.096Z,12.40
2019-04-25T21:09:07.390Z,12.30
2019-04-25T21:11:36.588Z,12.30
2019-04-25T21:14:07.678Z,12.20
2019-04-25T21:16:55.118Z,12.20
2019-04-25T21:19:25.932Z,12.20
2019-04-25T21:21:55.460Z,12.10
2019-04-25T21:24:24.521Z,12.10
2019-04-25T21:27:09.994Z,12.10
2019-04-25T21:29:33.717Z,12.00
2019-04-25T21:32:03.365Z,11.90
2019-04-25T21:34:32.557Z,11.80
2019-04-25T21:37:02.119Z,11.70
2019-04-25T21:39:33.577Z,11.70
2019-04-25T21:42:04.584Z,11.60
2019-04-25T21:44:34.036Z,11.50
2019-04-25T21:47:03.280Z,11.50
2019-04-25T21:49:32.779Z,11.40
2019-04-25T21:52:01.979Z,11.30
2019-04-25T21:54:32.232Z,11.20
2019-04-25T21:57:01.876Z,11.10
2019-04-25T21:59:31.493Z,11.10
2019-04-25T22:02:00.761Z,11.00
2019-04-25T22:04:38.525Z,11.00
2019-04-25T22:07:00.993Z,10.90
2019-04-25T22:09:30.706Z,10.90
2019-04-25T22:12:01.167Z,10.80
2019-04-25T22:14:30.395Z,10.80
2019-04-25T22:17:00.099Z,10.70
2019-04-25T22:19:30.133Z,10.70
2019-04-25T22:22:00.557Z,10.70
2019-04-25T22:24:30.066Z,10.70
2019-04-25T22:27:01.336Z,10.60
2019-04-25T22:29:30.499Z,10.60
2019-04-25T22:32:01.727Z,10.60
2019-04-25T22:34:35.605Z,10.50
2019-04-25T22:37:04.869Z,10.40
2019-04-25T22:39:34.039Z,10.20
2019-04-25T22:42:03.911Z,10.10
2019-04-25T22:44:33.456Z,9.90
2019-04-25T22:47:04.223Z,9.80
2019-04-25T22:49:33.490Z,9.70
2019-04-25T22:52:03.181Z,9.70
2019-04-25T22:54:32.489Z,9.60
2019-04-25T22:57:02.521Z,9.60
2019-04-25T22:59:32.348Z,9.50
2019-04-25T23:02:03.535Z,9.50
2019-04-25T23:04:37.777Z,9.50
2019-04-25T23:07:07.985Z,9.50
2019-04-25T23:09:38.595Z,9.50
2019-04-25T23:12:08.746Z,9.50
2019-04-25T23:14:38.217Z,9.50
2019-04-25T23:17:07.412Z,9.40
2019-04-25T23:19:36.572Z,9.40
2019-04-25T23:22:05.763Z,9.40
2019-04-25T23:24:36.568Z,9.40
2019-04-25T23:27:19.473Z,9.30
2019-04-25T23:29:48.670Z,9.30
2019-04-25T23:32:17.908Z,9.20
2019-04-25T23:34:47.153Z,9.10
2019-04-25T23:37:16.414Z,9.00
2019-04-25T23:39:45.980Z,8.90
2019-04-25T23:42:15.651Z,8.80
2019-04-25T23:44:45.229Z,8.70
2019-04-25T23:47:14.448Z,8.70
2019-04-25T23:49:43.720Z,8.60
2019-04-25T23:52:13.069Z,8.60
2019-04-25T23:54:42.269Z,8.50
2019-04-25T23:57:11.506Z,8.50
2019-04-25T23:59:40.703Z,8.50
