createdAt,value
2022-12-16T06:50:44.469Z,-2.90
2022-12-16T06:54:06.621Z,-2.70
2022-12-16T06:57:28.503Z,-2.30
2022-12-16T07:00:52.664Z,-2.10
2022-12-16T07:04:17.312Z,-2.00
2022-12-16T07:07:43.283Z,-1.90
2022-12-16T07:11:16.204Z,-1.90
2022-12-16T07:14:42.109Z,-1.80
2022-12-16T07:18:05.938Z,-1.70
2022-12-16T07:21:27.913Z,-1.70
2022-12-16T07:25:02.718Z,-1.70
2022-12-16T07:28:25.354Z,-1.80
2022-12-16T07:31:47.317Z,-1.70
2022-12-16T07:35:09.424Z,-1.70
2022-12-16T07:38:32.309Z,-1.90
2022-12-16T07:41:54.870Z,-1.90
2022-12-16T07:45:18.118Z,-2.00
2022-12-16T07:48:40.424Z,-2.10
2022-12-16T07:52:03.373Z,-2.00
2022-12-16T07:55:25.758Z,-1.90
2022-12-16T07:58:48.357Z,-1.90
2022-12-16T08:02:10.329Z,-1.80
2022-12-16T08:05:32.187Z,-1.80
2022-12-16T08:08:54.110Z,-1.70
2022-12-16T08:12:17.035Z,-1.60
2022-12-16T08:15:43.692Z,-1.70
2022-12-16T08:19:10.779Z,-1.60
2022-12-16T08:22:33.765Z,-1.60
2022-12-16T08:25:56.602Z,-1.60
2022-12-16T08:29:43.044Z,-1.50
2022-12-16T08:33:07.148Z,-1.50
2022-12-16T08:36:39.401Z,-1.60
2022-12-16T08:40:33.125Z,-1.50
2022-12-16T08:43:42.986Z,-1.50
2022-12-16T08:47:04.906Z,-1.50
2022-12-16T08:50:28.923Z,-1.40
2022-12-16T08:53:50.962Z,-1.40
2022-12-16T08:57:12.939Z,-1.30
2022-12-16T09:00:35.073Z,-1.30
2022-12-16T09:03:57.506Z,-1.10
2022-12-16T09:07:19.489Z,-1.10
2022-12-16T09:10:41.782Z,-1.10
2022-12-16T09:14:03.628Z,-1.00
2022-12-16T09:17:25.345Z,-1.10
2022-12-16T09:20:47.120Z,-1.20
2022-12-16T09:24:09.009Z,-1.10
2022-12-16T09:27:31.120Z,-0.90
2022-12-16T09:30:52.852Z,-0.70
2022-12-16T09:34:14.822Z,-0.60
2022-12-16T09:37:37.706Z,-0.40
2022-12-16T09:41:02.542Z,-0.40
2022-12-16T09:44:50.308Z,-0.30
2022-12-16T09:48:37.519Z,-0.20
2022-12-16T09:52:00.278Z,-0.30
2022-12-16T09:55:24.774Z,-0.20
2022-12-16T09:58:52.714Z,-0.10
2022-12-16T10:02:15.466Z,-0.10
2022-12-16T10:05:43.938Z,-0.10
2022-12-16T10:09:28.420Z,-0.20
2022-12-16T10:13:11.019Z,0.10
2022-12-16T10:17:01.153Z,0.10
2022-12-16T10:20:50.007Z,0.10
2022-12-16T10:24:22.963Z,0.10
2022-12-16T10:28:03.690Z,0.30
2022-12-16T10:31:34.206Z,0.50
2022-12-16T10:34:58.789Z,0.40
2022-12-16T10:38:20.816Z,0.40
2022-12-16T10:41:46.487Z,0.30
2022-12-16T10:45:10.125Z,0.60
2022-12-16T10:48:32.378Z,0.80
2022-12-16T10:51:54.234Z,0.80
2022-12-16T10:55:42.422Z,0.80
2022-12-16T10:59:10.643Z,0.50
2022-12-16T11:02:39.356Z,0.30
2022-12-16T11:06:01.196Z,0.30
2022-12-16T11:09:51.255Z,0.10
2022-12-16T11:13:13.180Z,0.10
2022-12-16T11:16:44.453Z,0.30
2022-12-16T11:20:06.312Z,0.40
2022-12-16T11:23:45.677Z,0.50
2022-12-16T11:27:17.200Z,0.10
2022-12-16T11:30:42.615Z,-0.10
2022-12-16T11:34:05.524Z,0.30
2022-12-16T11:37:29.308Z,0.50
2022-12-16T11:40:51.666Z,0.60
2022-12-16T11:44:15.717Z,0.70
2022-12-16T11:47:56.039Z,0.80
2022-12-16T11:51:18.326Z,0.70
2022-12-16T11:54:46.386Z,0.80
2022-12-16T11:58:18.145Z,0.90
2022-12-16T12:01:48.558Z,0.80
2022-12-16T12:05:10.873Z,0.40
2022-12-16T12:08:45.213Z,0.10
2022-12-16T12:12:34.806Z,0.20
2022-12-16T12:16:08.213Z,0.20
2022-12-16T12:19:42.183Z,0.30
2022-12-16T12:23:06.577Z,0.70
2022-12-16T12:26:45.422Z,0.60
2022-12-16T12:30:30.951Z,0.80
2022-12-16T12:34:21.877Z,0.90
2022-12-16T12:37:53.313Z,0.90
2022-12-16T12:41:27.346Z,1.10
2022-12-16T12:45:15.735Z,1.10
2022-12-16T12:48:44.517Z,0.90
2022-12-16T12:52:34.991Z,0.60
2022-12-16T12:56:31.408Z,0.40
2022-12-16T13:00:06.905Z,0.50
2022-12-16T13:03:57.140Z,0.60
2022-12-16T13:07:21.226Z,0.50
2022-12-16T13:10:46.103Z,0.00
2022-12-16T13:14:07.859Z,0.10
2022-12-16T13:17:30.390Z,0.40
2022-12-16T13:20:52.051Z,0.40
2022-12-16T13:24:13.674Z,0.50
2022-12-16T13:27:36.835Z,0.50
2022-12-16T13:30:58.805Z,0.50
2022-12-16T13:34:27.201Z,0.30
2022-12-16T13:37:48.841Z,0.00
2022-12-16T13:41:26.735Z,0.10
2022-12-16T13:45:03.650Z,0.20
2022-12-16T13:48:44.891Z,0.30
2022-12-16T13:52:19.661Z,-0.20
2022-12-16T13:55:48.321Z,-0.10
2022-12-16T13:59:14.241Z,0.20
2022-12-16T14:02:43.226Z,0.30
2022-12-16T14:06:05.111Z,0.40
2022-12-16T14:09:34.588Z,0.40
2022-12-16T14:13:23.884Z,0.40
2022-12-16T14:17:11.190Z,0.20
2022-12-16T14:20:45.705Z,0.40
2022-12-16T14:24:16.123Z,0.30
2022-12-16T14:27:41.036Z,0.30
2022-12-16T14:31:02.856Z,0.30
2022-12-16T14:34:24.697Z,0.30
2022-12-16T14:38:01.392Z,0.20
2022-12-16T14:41:23.042Z,0.20
2022-12-16T14:44:45.275Z,0.10
2022-12-16T14:48:06.889Z,0.00
2022-12-16T14:51:47.784Z,0.10
2022-12-16T14:55:09.389Z,0.10
2022-12-16T14:58:34.930Z,0.00
2022-12-16T15:01:56.793Z,0.20
2022-12-16T15:05:19.034Z,0.10
2022-12-16T15:08:41.928Z,0.00
2022-12-16T15:12:04.811Z,-0.10
2022-12-16T15:15:33.378Z,-0.40
2022-12-16T15:19:02.663Z,-0.50
2022-12-16T15:22:24.539Z,-0.40
2022-12-16T15:25:47.120Z,-0.30
2022-12-16T15:29:08.894Z,-0.80
2022-12-16T15:32:45.951Z,-0.70
2022-12-16T15:36:07.580Z,-0.60
2022-12-16T15:39:40.266Z,-0.50
2022-12-16T15:43:02.384Z,-0.40
2022-12-16T15:46:24.300Z,-0.50
2022-12-16T15:49:57.984Z,-0.80
2022-12-16T15:53:58.298Z,-1.00
2022-12-16T15:57:20.110Z,-1.10
2022-12-16T16:00:50.780Z,-1.00
2022-12-16T16:04:15.776Z,-1.00
2022-12-16T16:07:43.182Z,-1.00
2022-12-16T16:11:05.615Z,-1.00
2022-12-16T16:14:27.209Z,-1.00
2022-12-16T16:17:50.000Z,-1.00
2022-12-16T16:21:11.977Z,-1.10
2022-12-16T16:24:34.826Z,-0.90
2022-12-16T16:27:57.336Z,-1.10
2022-12-16T16:31:19.176Z,-1.20
2022-12-16T16:34:40.784Z,-1.10
2022-12-16T16:38:02.446Z,-1.10
2022-12-16T16:41:24.499Z,-1.20
2022-12-16T16:44:46.078Z,-1.00
2022-12-16T16:48:07.691Z,-1.00
2022-12-16T16:51:29.288Z,-0.90
2022-12-16T16:54:50.900Z,-0.90
2022-12-16T16:58:12.745Z,-0.90
