createdAt,value
2023-04-15T00:01:37.321Z,99312.38
2023-04-15T00:04:40.146Z,99318.19
2023-04-15T00:07:42.790Z,99318.47
2023-04-15T00:10:46.734Z,99327.84
2023-04-15T00:13:49.540Z,99321.19
2023-04-15T00:16:56.300Z,99320.59
2023-04-15T00:20:00.049Z,99308.69
2023-04-15T00:23:04.207Z,99310.06
2023-04-15T00:26:07.570Z,99312.38
2023-04-15T00:29:10.520Z,99315.13
2023-04-15T00:32:13.486Z,99318.78
2023-04-15T00:35:16.820Z,99320.22
2023-04-15T00:38:20.699Z,99311.25
2023-04-15T00:41:23.681Z,99307.22
2023-04-15T00:44:26.328Z,99312.16
2023-04-15T00:47:31.383Z,99309.09
2023-04-15T00:50:34.023Z,99306.22
2023-04-15T00:53:36.688Z,99315.06
2023-04-15T00:56:39.970Z,99309.25
2023-04-15T00:59:43.013Z,99308.31
2023-04-15T01:02:45.927Z,99303.84
2023-04-15T01:05:50.110Z,99292.22
2023-04-15T01:08:54.284Z,99299.53
2023-04-15T01:11:57.208Z,99301.78
2023-04-15T01:15:00.879Z,99294.44
2023-04-15T01:18:03.615Z,99293.31
2023-04-15T01:21:08.174Z,99293.06
2023-04-15T01:24:11.823Z,99291.94
2023-04-15T01:27:14.961Z,99288.91
2023-04-15T01:30:17.795Z,99299.03
2023-04-15T01:33:20.684Z,99297.53
2023-04-15T01:36:23.359Z,99301.03
2023-04-15T01:39:29.549Z,99300.28
2023-04-15T01:42:33.796Z,99300.84
2023-04-15T01:45:36.438Z,99308.06
2023-04-15T01:48:40.037Z,99302.25
2023-04-15T01:51:42.639Z,99299.19
2023-04-15T01:54:46.707Z,99305.97
2023-04-15T01:57:49.385Z,99301.53
2023-04-15T02:00:52.853Z,99303.59
2023-04-15T02:03:55.518Z,99303.47
2023-04-15T02:06:58.233Z,99301.09
2023-04-15T02:10:00.774Z,99308.06
2023-04-15T02:13:03.534Z,99317.91
2023-04-15T02:16:16.774Z,99303.91
2023-04-15T02:19:20.194Z,99295.97
2023-04-15T02:22:23.190Z,99310.84
2023-04-15T02:25:25.869Z,99314.72
2023-04-15T02:28:28.587Z,99319.84
2023-04-15T02:31:34.170Z,99321.94
2023-04-15T02:34:38.507Z,99329.06
2023-04-15T02:37:43.828Z,99324.03
2023-04-15T02:40:49.695Z,99318.91
2023-04-15T02:43:57.311Z,99315.84
2023-04-15T02:46:59.925Z,99325.91
2023-04-15T02:50:04.065Z,99316.97
2023-04-15T02:53:07.556Z,99319.66
2023-04-15T02:56:10.358Z,99312.84
2023-04-15T02:59:13.481Z,99312.31
2023-04-15T03:02:17.454Z,99313.41
2023-04-15T03:05:20.550Z,99311.19
2023-04-15T03:08:26.623Z,99310.47
2023-04-15T03:11:29.759Z,99303.94
2023-04-15T03:14:32.629Z,99307.31
2023-04-15T03:17:35.826Z,99299.66
2023-04-15T03:20:39.053Z,99296.72
2023-04-15T03:23:42.117Z,99303.69
2023-04-15T03:26:44.989Z,99306.19
2023-04-15T03:29:51.743Z,99299.38
2023-04-15T03:32:56.003Z,99302.88
2023-04-15T03:35:58.781Z,99306.19
2023-04-15T03:39:02.605Z,99308.00
2023-04-15T03:42:05.649Z,99310.06
2023-04-15T03:45:08.560Z,99313.69
2023-04-15T03:48:17.597Z,99311.19
2023-04-15T03:51:20.750Z,99314.78
2023-04-15T03:54:23.263Z,99307.28
2023-04-15T03:57:25.810Z,99313.69
2023-04-15T04:00:28.731Z,99310.34
2023-04-15T04:03:32.051Z,99302.00
2023-04-15T04:06:34.735Z,99301.19
2023-04-15T04:09:39.275Z,99308.97
2023-04-15T04:12:41.847Z,99309.53
2023-04-15T04:15:44.665Z,99302.84
2023-04-15T04:18:47.195Z,99297.84
2023-04-15T04:21:50.174Z,99301.97
2023-04-15T04:24:52.866Z,99309.47
2023-04-15T04:27:56.486Z,99312.53
2023-04-15T04:31:00.629Z,99309.75
2023-04-15T04:34:03.216Z,99302.81
2023-04-15T04:37:05.970Z,99300.81
2023-04-15T04:40:10.754Z,99302.25
2023-04-15T04:43:14.736Z,99292.34
2023-04-15T04:46:17.495Z,99295.53
2023-04-15T04:49:20.117Z,99299.41
2023-04-15T04:52:23.194Z,99303.25
2023-04-15T04:55:25.830Z,99304.06
2023-04-15T04:58:28.274Z,99300.44
2023-04-15T05:01:31.058Z,99292.66
2023-04-15T05:04:34.562Z,99293.91
2023-04-15T05:07:37.306Z,99301.75
2023-04-15T05:10:40.004Z,99304.66
2023-04-15T05:13:42.798Z,99294.84
2023-04-15T05:16:45.256Z,99298.31
2023-04-15T05:19:48.268Z,99305.16
2023-04-15T05:22:50.895Z,99316.63
2023-04-15T05:25:53.635Z,99317.22
2023-04-15T05:28:56.219Z,99317.41
2023-04-15T05:31:59.527Z,99314.81
2023-04-15T05:35:02.174Z,99312.31
2023-04-15T05:38:04.787Z,99303.75
2023-04-15T05:41:07.586Z,99321.59
2023-04-15T05:44:10.769Z,99308.75
2023-04-15T05:47:13.315Z,99321.47
2023-04-15T05:50:17.023Z,99321.81
2023-04-15T05:53:19.782Z,99334.75
2023-04-15T05:56:22.414Z,99322.69
2023-04-15T05:59:25.525Z,99327.09
2023-04-15T06:02:28.137Z,99326.53
2023-04-15T06:05:30.723Z,99341.56
2023-04-15T06:08:33.361Z,99333.75
2023-04-15T06:11:36.388Z,99350.19
2023-04-15T06:14:39.523Z,99340.34
2023-04-15T06:17:42.060Z,99348.53
2023-04-15T06:20:44.664Z,99352.81
2023-04-15T06:23:47.530Z,99350.91
2023-04-15T06:26:51.391Z,99346.41
2023-04-15T06:29:54.827Z,99341.97
2023-04-15T06:32:57.673Z,99356.94
2023-04-15T06:36:00.247Z,99356.84
2023-04-15T06:39:03.939Z,99369.50
2023-04-15T06:42:06.899Z,99369.75
2023-04-15T06:45:10.292Z,99359.69
2023-04-15T06:48:13.199Z,99372.84
2023-04-15T06:51:17.170Z,99372.16
2023-04-15T06:54:23.871Z,99368.34
2023-04-15T06:57:26.491Z,99370.06
2023-04-15T07:00:29.292Z,99371.34
2023-04-15T07:03:33.015Z,99368.38
2023-04-15T07:06:35.806Z,99375.34
2023-04-15T07:09:38.845Z,99371.09
2023-04-15T07:12:41.655Z,99371.38
2023-04-15T07:15:44.924Z,99367.22
2023-04-15T07:18:47.557Z,99361.19
2023-04-15T07:21:50.338Z,99375.72
2023-04-15T07:24:52.781Z,99368.25
2023-04-15T07:27:55.660Z,99369.25
2023-04-15T07:30:58.307Z,99374.13
2023-04-15T07:34:01.169Z,99374.88
2023-04-15T07:37:04.064Z,99370.13
2023-04-15T07:40:07.559Z,99372.38
2023-04-15T07:43:10.161Z,99375.72
2023-04-15T07:46:12.889Z,99363.78
2023-04-15T07:49:15.822Z,99368.56
2023-04-15T07:52:19.172Z,99365.72
2023-04-15T07:55:23.482Z,99365.97
2023-04-15T07:58:26.360Z,99365.53
2023-04-15T08:01:28.848Z,99369.19
2023-04-15T08:04:32.639Z,99370.81
2023-04-15T08:07:37.863Z,99366.13
2023-04-15T08:10:42.352Z,99367.03
2023-04-15T08:13:44.861Z,99362.66
2023-04-15T08:16:47.769Z,99364.25
2023-04-15T08:19:50.413Z,99377.47
2023-04-15T08:22:53.839Z,99382.03
2023-04-15T08:25:56.396Z,99370.56
2023-04-15T08:28:59.573Z,99382.56
2023-04-15T08:32:02.805Z,99377.22
2023-04-15T08:35:05.758Z,99376.44
2023-04-15T08:38:09.356Z,99380.03
2023-04-15T08:41:20.760Z,99391.97
2023-04-15T08:44:25.662Z,99394.16
2023-04-15T08:47:31.605Z,99395.53
2023-04-15T08:50:34.969Z,99392.69
2023-04-15T08:53:38.739Z,99410.53
2023-04-15T08:56:42.718Z,99397.38
2023-04-15T08:59:45.576Z,99403.28
2023-04-15T09:02:48.794Z,99405.22
2023-04-15T09:05:53.294Z,99410.19
2023-04-15T09:08:56.588Z,99397.63
2023-04-15T09:12:01.630Z,99393.59
2023-04-15T09:15:04.320Z,99404.03
2023-04-15T09:18:07.228Z,99391.56
2023-04-15T09:21:15.018Z,99400.72
2023-04-15T09:24:17.836Z,99397.38
2023-04-15T09:27:21.057Z,99400.81
2023-04-15T09:30:24.402Z,99399.00
2023-04-15T09:33:29.364Z,99393.47
2023-04-15T09:36:54.057Z,99395.22
2023-04-15T09:39:57.443Z,99393.13
2023-04-15T09:43:02.119Z,99398.81
2023-04-15T09:46:04.867Z,99416.16
2023-04-15T09:49:09.113Z,99434.16
2023-04-15T09:52:14.119Z,99409.88
2023-04-15T09:55:18.914Z,99410.22
2023-04-15T09:58:23.675Z,99398.94
2023-04-15T10:01:26.505Z,99396.50
2023-04-15T10:04:30.513Z,99416.13
2023-04-15T10:07:34.048Z,99408.63
2023-04-15T10:10:37.208Z,99413.13
2023-04-15T10:13:40.652Z,99413.53
2023-04-15T10:16:49.199Z,99423.03
2023-04-15T10:19:54.086Z,99418.50
2023-04-15T10:22:58.155Z,99436.69
2023-04-15T10:26:01.354Z,99438.03
2023-04-15T10:29:05.015Z,99426.75
2023-04-15T10:32:08.194Z,99430.00
2023-04-15T10:35:12.054Z,99424.69
2023-04-15T10:38:33.572Z,99432.34
2023-04-15T10:41:37.944Z,99423.00
2023-04-15T10:44:48.597Z,99417.59
2023-04-15T10:47:59.061Z,99430.22
2023-04-15T10:51:03.838Z,99424.78
2023-04-15T10:54:13.546Z,99446.59
2023-04-15T10:57:21.432Z,99450.84
2023-04-15T11:00:30.135Z,99449.34
2023-04-15T11:03:42.727Z,99458.34
2023-04-15T11:06:46.017Z,99452.06
2023-04-15T11:09:48.639Z,99458.84
2023-04-15T11:12:53.751Z,99455.41
2023-04-15T11:15:58.441Z,99462.56
2023-04-15T11:19:01.821Z,99460.69
2023-04-15T11:22:10.301Z,99453.31
2023-04-15T11:25:26.131Z,99456.13
2023-04-15T11:28:31.004Z,99463.53
2023-04-15T11:31:36.358Z,99450.94
2023-04-15T11:34:39.096Z,99455.00
2023-04-15T11:37:41.975Z,99446.03
2023-04-15T11:40:46.993Z,99432.84
2023-04-15T11:43:51.274Z,99443.78
2023-04-15T11:46:56.450Z,99448.94
2023-04-15T11:50:23.417Z,99452.72
2023-04-15T11:53:41.026Z,99455.72
2023-04-15T11:56:50.910Z,99457.75
2023-04-15T11:59:55.433Z,99462.66
2023-04-15T12:03:30.626Z,99462.31
2023-04-15T12:06:37.413Z,99458.66
2023-04-15T12:09:40.220Z,99463.47
2023-04-15T12:12:42.864Z,99463.44
2023-04-15T12:15:45.458Z,99454.53
2023-04-15T12:18:53.514Z,99461.47
2023-04-15T12:22:02.550Z,99447.44
2023-04-15T12:25:05.591Z,99456.84
2023-04-15T12:28:12.261Z,99453.50
2023-04-15T12:31:15.161Z,99466.75
2023-04-15T12:34:18.825Z,99465.22
2023-04-15T12:37:22.073Z,99459.38
2023-04-15T12:40:24.791Z,99469.00
2023-04-15T12:43:27.836Z,99467.88
2023-04-15T12:46:30.686Z,99473.56
2023-04-15T12:49:33.790Z,99472.63
2023-04-15T12:52:36.440Z,99476.03
2023-04-15T12:55:39.041Z,99480.78
2023-04-15T12:58:43.205Z,99490.94
2023-04-15T13:01:47.880Z,99483.78
2023-04-15T13:04:50.956Z,99480.09
2023-04-15T13:07:53.720Z,99480.94
2023-04-15T13:10:56.854Z,99493.47
2023-04-15T13:14:07.842Z,99490.31
2023-04-15T13:17:11.633Z,99495.16
2023-04-15T13:20:14.345Z,99489.31
2023-04-15T13:23:17.777Z,99482.44
2023-04-15T13:26:20.652Z,99492.22
2023-04-15T13:29:23.406Z,99505.88
2023-04-15T13:32:26.425Z,99488.25
2023-04-15T13:35:29.251Z,99497.16
2023-04-15T13:38:31.820Z,99497.31
2023-04-15T13:41:34.440Z,99494.34
2023-04-15T13:44:37.454Z,99498.97
2023-04-15T13:47:41.373Z,99507.97
2023-04-15T13:50:45.557Z,99507.47
2023-04-15T13:53:48.338Z,99506.28
2023-04-15T13:56:51.613Z,99508.28
2023-04-15T13:59:54.364Z,99511.94
2023-04-15T14:02:58.831Z,99512.63
2023-04-15T14:06:02.310Z,99511.06
2023-04-15T14:09:05.644Z,99508.19
2023-04-15T14:12:08.540Z,99506.41
2023-04-15T14:15:13.027Z,99511.44
2023-04-15T14:18:15.722Z,99514.81
2023-04-15T14:21:18.486Z,99516.94
2023-04-15T14:24:21.347Z,99525.28
2023-04-15T14:27:23.903Z,99524.91
2023-04-15T14:30:27.304Z,99525.22
2023-04-15T14:33:32.862Z,99535.66
2023-04-15T14:36:36.177Z,99538.34
2023-04-15T14:39:40.140Z,99542.88
2023-04-15T14:42:43.245Z,99535.09
2023-04-15T14:45:46.851Z,99538.41
2023-04-15T14:48:50.965Z,99535.38
2023-04-15T14:51:55.072Z,99540.03
2023-04-15T14:54:58.067Z,99553.47
2023-04-15T14:58:02.504Z,99546.81
2023-04-15T15:01:05.807Z,99546.84
2023-04-15T15:04:11.303Z,99541.88
2023-04-15T15:07:13.937Z,99546.19
2023-04-15T15:10:16.633Z,99542.25
2023-04-15T15:13:39.517Z,99551.34
2023-04-15T15:16:42.930Z,99565.06
2023-04-15T15:19:45.963Z,99562.16
2023-04-15T15:22:49.020Z,99555.63
2023-04-15T15:25:51.799Z,99578.09
2023-04-15T15:28:54.954Z,99569.09
2023-04-15T15:31:58.070Z,99577.22
2023-04-15T15:35:00.844Z,99581.19
2023-04-15T15:38:03.667Z,99598.81
2023-04-15T15:41:06.776Z,99589.63
2023-04-15T15:44:09.317Z,99600.25
2023-04-15T15:47:12.339Z,99602.19
2023-04-15T15:50:15.828Z,99607.66
2023-04-15T15:53:21.185Z,99622.75
2023-04-15T15:56:23.890Z,99631.09
2023-04-15T15:59:26.532Z,99620.94
2023-04-15T16:02:52.245Z,99635.53
2023-04-15T16:05:53.750Z,99628.13
2023-04-15T16:08:58.094Z,99625.47
2023-04-15T16:12:02.299Z,99630.69
2023-04-15T16:15:06.229Z,99622.63
2023-04-15T16:18:08.995Z,99637.91
2023-04-15T16:21:11.715Z,99640.09
2023-04-15T16:24:15.348Z,99630.16
2023-04-15T16:27:18.146Z,99634.19
2023-04-15T16:30:22.182Z,99637.53
2023-04-15T16:33:24.909Z,99630.97
2023-04-15T16:36:27.703Z,99630.00
2023-04-15T16:39:30.885Z,99630.94
2023-04-15T16:42:34.451Z,99630.16
2023-04-15T16:45:37.614Z,99640.56
2023-04-15T16:48:40.233Z,99647.38
2023-04-15T16:51:43.475Z,99648.88
2023-04-15T16:54:46.874Z,99652.53
2023-04-15T16:58:02.401Z,99655.19
2023-04-15T17:01:06.695Z,99669.44
2023-04-15T17:04:10.021Z,99665.09
2023-04-15T17:07:12.746Z,99678.31
2023-04-15T17:10:16.333Z,99683.13
2023-04-15T17:13:19.102Z,99687.09
2023-04-15T17:16:22.162Z,99694.66
2023-04-15T17:19:26.900Z,99691.63
2023-04-15T17:22:30.031Z,99694.16
2023-04-15T17:25:32.536Z,99706.38
2023-04-15T17:28:35.454Z,99707.66
2023-04-15T17:31:38.307Z,99704.06
2023-04-15T17:34:49.937Z,99709.38
2023-04-15T17:37:54.121Z,99708.66
2023-04-15T17:40:57.080Z,99716.09
2023-04-15T17:44:00.650Z,99724.47
2023-04-15T17:47:03.761Z,99729.75
2023-04-15T17:50:08.565Z,99733.66
2023-04-15T17:53:11.611Z,99720.59
2023-04-15T17:56:15.068Z,99726.97
2023-04-15T17:59:18.972Z,99731.44
2023-04-15T18:02:22.913Z,99740.94
2023-04-15T18:05:26.154Z,99738.94
2023-04-15T18:08:29.756Z,99739.66
2023-04-15T18:11:33.726Z,99746.38
2023-04-15T18:14:36.740Z,99755.72
2023-04-15T18:17:39.852Z,99761.41
2023-04-15T18:20:43.527Z,99755.97
2023-04-15T18:23:46.859Z,99765.47
2023-04-15T18:26:50.057Z,99773.56
2023-04-15T18:29:53.548Z,99772.19
2023-04-15T18:32:56.831Z,99773.28
2023-04-15T18:36:00.225Z,99788.91
2023-04-15T18:39:04.897Z,99779.72
2023-04-15T18:42:08.726Z,99793.91
2023-04-15T18:45:32.895Z,99800.78
2023-04-15T18:48:36.393Z,99798.69
2023-04-15T18:51:40.035Z,99814.84
2023-04-15T18:54:44.505Z,99812.31
2023-04-15T18:57:48.394Z,99825.28
2023-04-15T19:00:52.421Z,99831.56
2023-04-15T19:03:57.917Z,99833.06
2023-04-15T19:07:02.897Z,99842.13
2023-04-15T19:10:06.272Z,99842.72
2023-04-15T19:13:09.341Z,99849.94
2023-04-15T19:16:13.921Z,99858.16
2023-04-15T19:19:17.460Z,99859.81
2023-04-15T19:22:21.253Z,99861.53
2023-04-15T19:25:24.568Z,99866.28
2023-04-15T19:28:28.832Z,99868.38
2023-04-15T19:31:32.533Z,99880.34
2023-04-15T19:34:37.667Z,99877.56
2023-04-15T19:37:42.142Z,99877.44
2023-04-15T19:40:45.394Z,99877.44
2023-04-15T19:43:50.377Z,99884.84
2023-04-15T19:46:56.736Z,99880.78
2023-04-15T19:50:01.621Z,99879.25
2023-04-15T19:53:05.437Z,99883.03
2023-04-15T19:56:12.566Z,99887.06
2023-04-15T19:59:15.684Z,99879.53
2023-04-15T20:02:19.614Z,99889.28
2023-04-15T20:05:23.779Z,99901.00
2023-04-15T20:08:27.367Z,99897.25
2023-04-15T20:12:47.931Z,99897.94
2023-04-15T20:14:54.457Z,99902.13
2023-04-15T20:17:57.682Z,99902.81
2023-04-15T20:21:01.177Z,99906.28
2023-04-15T20:24:08.147Z,99895.56
2023-04-15T20:27:13.432Z,99898.22
2023-04-15T20:30:17.067Z,99895.16
2023-04-15T20:33:20.493Z,99900.47
2023-04-15T20:36:24.232Z,99903.78
2023-04-15T20:39:27.788Z,99905.75
2023-04-15T20:42:37.408Z,99913.81
2023-04-15T20:45:40.640Z,99918.84
2023-04-15T20:48:43.663Z,99913.81
2023-04-15T20:51:46.735Z,99923.88
2023-04-15T20:54:49.835Z,99920.66
2023-04-15T20:57:52.503Z,99917.03
2023-04-15T21:00:56.232Z,99920.81
2023-04-15T21:03:59.318Z,99922.75
2023-04-15T21:07:01.989Z,99946.84
2023-04-15T21:10:05.022Z,99939.81
2023-04-15T21:13:08.048Z,99949.97
2023-04-15T21:16:11.110Z,99946.09
2023-04-15T21:19:14.113Z,99949.44
2023-04-15T21:22:16.763Z,99959.66
2023-04-15T21:25:19.397Z,99959.66
2023-04-15T21:28:22.670Z,99952.22
2023-04-15T21:31:25.387Z,99967.53
2023-04-15T21:34:28.072Z,99965.25
2023-04-15T21:37:30.857Z,99951.91
2023-04-15T21:40:33.558Z,99978.13
2023-04-15T21:43:37.246Z,99971.44
2023-04-15T21:46:39.847Z,99977.78
2023-04-15T21:49:42.424Z,99971.75
2023-04-15T21:52:45.318Z,99988.59
2023-04-15T21:55:48.131Z,99979.69
2023-04-15T21:58:51.382Z,99980.09
2023-04-15T22:01:54.115Z,99986.19
2023-04-15T22:04:56.926Z,99989.25
2023-04-15T22:08:05.868Z,99983.28
2023-04-15T22:11:09.406Z,99985.31
2023-04-15T22:14:12.295Z,99983.56
2023-04-15T22:17:15.234Z,99990.78
2023-04-15T22:20:19.247Z,99990.78
2023-04-15T22:23:22.016Z,99992.22
2023-04-15T22:26:24.602Z,99996.31
2023-04-15T22:29:27.453Z,99985.25
2023-04-15T22:32:30.048Z,99994.69
2023-04-15T22:35:32.790Z,99987.88
2023-04-15T22:38:35.422Z,99998.31
2023-04-15T22:41:38.037Z,99994.38
2023-04-15T22:44:40.844Z,100003.28
2023-04-15T22:47:46.390Z,99996.31
2023-04-15T22:50:50.781Z,100000.31
2023-04-15T22:53:53.662Z,100000.94
2023-04-15T22:56:57.529Z,100008.13
2023-04-15T23:00:00.662Z,100008.53
2023-04-15T23:03:03.494Z,100006.53
2023-04-15T23:06:06.613Z,100007.59
2023-04-15T23:09:09.457Z,99997.53
2023-04-15T23:12:13.793Z,100005.97
2023-04-15T23:15:16.673Z,99998.03
2023-04-15T23:18:19.307Z,100002.56
2023-04-15T23:21:23.200Z,100002.91
2023-04-15T23:24:26.935Z,99999.50
2023-04-15T23:27:29.704Z,100001.66
2023-04-15T23:30:32.260Z,100000.31
2023-04-15T23:33:35.231Z,100008.81
2023-04-15T23:36:38.274Z,100020.25
2023-04-15T23:39:40.772Z,100023.59
2023-04-15T23:42:43.625Z,100016.38
2023-04-15T23:45:46.480Z,100024.41
2023-04-15T23:48:49.785Z,100027.22
2023-04-15T23:51:52.675Z,100024.69
2023-04-15T23:54:56.490Z,100011.47
2023-04-15T23:57:59.770Z,100024.66
