createdAt,value
2023-01-29T00:01:56.833Z,5.45
2023-01-29T00:05:10.029Z,5.20
2023-01-29T00:08:21.201Z,5.35
2023-01-29T00:11:25.358Z,5.72
2023-01-29T00:14:28.617Z,5.43
2023-01-29T00:17:31.511Z,5.60
2023-01-29T00:20:34.826Z,5.18
2023-01-29T00:23:39.011Z,5.28
2023-01-29T00:26:42.512Z,5.43
2023-01-29T00:30:02.468Z,5.40
2023-01-29T00:33:06.410Z,5.18
2023-01-29T00:36:11.775Z,4.97
2023-01-29T00:39:16.210Z,4.93
2023-01-29T00:42:35.676Z,4.80
2023-01-29T00:45:39.854Z,5.07
2023-01-29T00:48:42.685Z,4.75
2023-01-29T00:52:05.997Z,4.45
2023-01-29T00:55:11.683Z,5.00
2023-01-29T00:58:15.632Z,4.65
2023-01-29T01:01:38.522Z,4.47
2023-01-29T01:04:40.798Z,4.53
2023-01-29T01:07:43.766Z,4.85
2023-01-29T01:10:47.023Z,4.80
2023-01-29T01:13:49.910Z,4.75
2023-01-29T01:16:55.609Z,4.43
2023-01-29T01:19:58.554Z,4.38
2023-01-29T01:23:01.494Z,4.30
2023-01-29T01:26:10.449Z,4.68
2023-01-29T01:29:13.528Z,4.68
2023-01-29T01:32:16.948Z,4.65
2023-01-29T01:35:20.075Z,4.30
2023-01-29T01:38:22.911Z,4.00
2023-01-29T01:41:27.430Z,4.10
2023-01-29T01:44:54.015Z,4.32
2023-01-29T01:48:00.873Z,4.15
2023-01-29T01:51:06.898Z,3.83
2023-01-29T01:54:13.665Z,3.90
2023-01-29T01:57:25.035Z,4.50
2023-01-29T02:00:28.924Z,3.88
2023-01-29T02:03:51.544Z,3.60
2023-01-29T02:07:14.547Z,4.03
2023-01-29T02:10:18.428Z,3.88
2023-01-29T02:13:23.060Z,4.60
2023-01-29T02:16:25.896Z,3.97
2023-01-29T02:19:41.070Z,3.60
2023-01-29T02:23:03.636Z,4.15
2023-01-29T02:26:26.193Z,3.85
2023-01-29T02:29:36.641Z,4.10
2023-01-29T02:32:54.746Z,3.83
2023-01-29T02:36:05.714Z,3.47
2023-01-29T02:39:17.141Z,3.38
2023-01-29T02:42:28.268Z,3.92
2023-01-29T02:45:37.571Z,3.50
2023-01-29T02:48:44.226Z,4.03
2023-01-29T02:51:52.606Z,3.85
2023-01-29T02:55:02.887Z,3.78
2023-01-29T02:58:12.337Z,3.65
2023-01-29T03:01:22.323Z,3.53
2023-01-29T03:04:30.846Z,3.50
2023-01-29T03:07:46.119Z,3.40
2023-01-29T03:11:05.272Z,3.15
2023-01-29T03:14:14.389Z,3.50
2023-01-29T03:17:21.235Z,3.40
2023-01-29T03:20:29.447Z,3.30
2023-01-29T03:23:53.710Z,3.25
2023-01-29T03:27:17.472Z,3.30
2023-01-29T03:30:40.629Z,3.20
2023-01-29T03:34:06.305Z,3.28
2023-01-29T03:37:15.233Z,3.10
2023-01-29T03:40:18.639Z,2.97
2023-01-29T03:43:32.257Z,3.28
2023-01-29T03:46:41.241Z,3.10
2023-01-29T03:49:58.641Z,3.42
2023-01-29T03:53:09.613Z,3.22
2023-01-29T03:56:33.943Z,3.28
2023-01-29T03:59:43.042Z,2.72
2023-01-29T04:03:22.524Z,3.28
2023-01-29T04:06:31.197Z,3.20
2023-01-29T04:09:43.289Z,2.60
2023-01-29T04:12:51.302Z,2.80
2023-01-29T04:15:59.381Z,2.80
2023-01-29T04:19:22.846Z,2.83
2023-01-29T04:22:32.900Z,2.67
2023-01-29T04:25:45.879Z,2.65
2023-01-29T04:29:00.233Z,3.00
2023-01-29T04:32:11.258Z,3.47
2023-01-29T04:35:27.993Z,3.00
2023-01-29T04:38:44.066Z,2.80
2023-01-29T04:41:53.754Z,2.78
2023-01-29T04:45:03.100Z,2.90
2023-01-29T04:48:16.679Z,2.95
2023-01-29T04:51:26.818Z,2.80
2023-01-29T04:54:42.548Z,2.80
2023-01-29T04:57:51.928Z,2.95
2023-01-29T05:00:55.947Z,2.50
2023-01-29T05:04:01.906Z,2.55
2023-01-29T05:07:07.863Z,2.80
2023-01-29T05:10:16.116Z,2.70
2023-01-29T05:13:21.329Z,2.78
2023-01-29T05:16:29.027Z,2.63
2023-01-29T05:19:32.177Z,2.80
2023-01-29T05:22:40.436Z,2.47
2023-01-29T05:25:45.589Z,2.58
2023-01-29T05:28:47.531Z,2.50
2023-01-29T05:31:50.374Z,2.70
2023-01-29T05:34:53.357Z,2.65
2023-01-29T05:37:56.938Z,2.47
2023-01-29T05:41:01.177Z,2.75
2023-01-29T05:44:04.025Z,2.60
2023-01-29T05:47:06.823Z,2.28
2023-01-29T05:50:11.000Z,2.40
2023-01-29T05:53:13.866Z,2.55
2023-01-29T05:56:18.150Z,2.95
2023-01-29T05:59:21.122Z,2.47
2023-01-29T06:02:23.981Z,2.15
2023-01-29T06:05:26.945Z,2.47
2023-01-29T06:08:29.719Z,2.40
2023-01-29T06:11:34.296Z,2.20
2023-01-29T06:14:37.234Z,2.10
2023-01-29T06:17:40.030Z,2.30
2023-01-29T06:20:42.887Z,2.40
2023-01-29T06:23:45.661Z,2.22
2023-01-29T06:26:49.995Z,2.20
2023-01-29T06:29:52.866Z,2.45
2023-01-29T06:32:57.065Z,2.20
2023-01-29T06:36:00.774Z,2.47
2023-01-29T06:39:04.141Z,1.67
2023-01-29T06:42:08.617Z,2.33
2023-01-29T06:45:12.384Z,1.92
2023-01-29T06:48:15.213Z,2.22
2023-01-29T06:51:18.259Z,2.30
2023-01-29T06:54:21.115Z,2.35
2023-01-29T06:57:25.514Z,2.83
2023-01-29T07:00:30.574Z,2.20
2023-01-29T07:03:34.326Z,2.10
2023-01-29T07:06:37.321Z,2.28
2023-01-29T07:09:41.511Z,5.30
2023-01-29T07:12:45.815Z,5.15
2023-01-29T07:15:48.586Z,4.65
2023-01-29T07:18:51.486Z,4.55
2023-01-29T07:21:54.361Z,4.00
2023-01-29T07:24:57.265Z,3.80
2023-01-29T07:28:02.776Z,3.92
2023-01-29T07:31:06.538Z,3.25
2023-01-29T07:34:10.134Z,3.28
2023-01-29T07:37:13.161Z,3.80
2023-01-29T07:40:16.246Z,3.55
2023-01-29T07:43:20.954Z,3.25
2023-01-29T07:46:23.859Z,2.95
2023-01-29T07:49:26.707Z,3.10
2023-01-29T07:52:30.746Z,3.55
2023-01-29T07:55:34.469Z,3.22
2023-01-29T07:58:38.739Z,3.55
2023-01-29T08:01:41.603Z,2.75
2023-01-29T08:04:44.479Z,3.50
2023-01-29T08:08:00.868Z,2.88
2023-01-29T08:11:08.375Z,3.10
2023-01-29T08:14:12.622Z,3.45
2023-01-29T08:17:15.618Z,3.35
2023-01-29T08:20:19.154Z,3.58
2023-01-29T08:23:22.249Z,3.70
2023-01-29T08:26:26.262Z,3.70
2023-01-29T08:29:31.500Z,3.63
2023-01-29T08:32:34.489Z,3.15
2023-01-29T08:35:37.478Z,3.55
2023-01-29T08:38:40.963Z,3.40
2023-01-29T08:41:43.765Z,3.53
2023-01-29T08:44:47.948Z,3.58
2023-01-29T08:47:51.298Z,3.92
2023-01-29T08:50:54.094Z,3.63
2023-01-29T08:53:56.983Z,3.97
2023-01-29T08:57:00.106Z,4.00
2023-01-29T09:00:05.281Z,4.10
2023-01-29T09:03:08.433Z,3.80
2023-01-29T09:06:13.268Z,4.10
2023-01-29T09:09:16.307Z,3.83
2023-01-29T09:12:19.119Z,3.83
2023-01-29T09:15:23.538Z,4.28
2023-01-29T09:18:26.399Z,4.22
2023-01-29T09:21:29.217Z,4.10
2023-01-29T09:24:32.697Z,4.30
2023-01-29T09:27:35.641Z,3.92
2023-01-29T09:30:39.926Z,4.35
2023-01-29T09:33:42.852Z,4.50
2023-01-29T09:36:46.301Z,3.88
2023-01-29T09:39:49.086Z,4.60
2023-01-29T09:42:58.865Z,4.18
2023-01-29T09:46:06.797Z,3.90
2023-01-29T09:49:16.935Z,4.70
2023-01-29T09:52:24.925Z,4.05
2023-01-29T09:55:29.911Z,3.92
2023-01-29T09:58:37.053Z,4.22
2023-01-29T10:01:52.875Z,4.05
2023-01-29T10:05:19.688Z,3.80
2023-01-29T10:08:46.408Z,4.10
2023-01-29T10:11:59.962Z,4.38
2023-01-29T10:15:18.067Z,4.10
2023-01-29T10:18:42.616Z,4.20
2023-01-29T10:21:59.641Z,4.00
2023-01-29T10:25:04.913Z,4.20
2023-01-29T10:28:17.522Z,4.07
2023-01-29T10:31:25.531Z,3.80
2023-01-29T10:34:34.455Z,3.70
2023-01-29T10:37:40.585Z,3.88
2023-01-29T10:40:50.586Z,3.85
2023-01-29T10:44:06.082Z,3.75
2023-01-29T10:47:22.339Z,4.10
2023-01-29T10:50:40.398Z,4.25
2023-01-29T10:53:58.383Z,4.20
2023-01-29T10:57:12.130Z,3.97
2023-01-29T11:00:20.393Z,4.63
2023-01-29T11:03:28.330Z,4.10
2023-01-29T11:06:34.907Z,4.30
2023-01-29T11:09:44.077Z,4.00
2023-01-29T11:12:47.472Z,4.30
2023-01-29T11:15:53.740Z,4.05
2023-01-29T11:18:59.449Z,4.53
2023-01-29T11:22:04.388Z,4.20
2023-01-29T11:25:16.952Z,4.28
2023-01-29T11:28:36.699Z,3.65
2023-01-29T11:31:40.920Z,3.78
2023-01-29T11:35:04.147Z,3.70
2023-01-29T11:38:20.936Z,4.03
2023-01-29T11:41:25.447Z,4.03
2023-01-29T11:44:33.950Z,4.03
2023-01-29T11:47:36.935Z,4.25
2023-01-29T11:50:39.817Z,3.78
2023-01-29T11:53:47.716Z,3.88
2023-01-29T11:56:52.438Z,3.53
2023-01-29T11:59:57.987Z,4.20
2023-01-29T12:03:07.813Z,4.05
2023-01-29T12:06:19.538Z,4.35
2023-01-29T12:09:27.320Z,3.97
2023-01-29T12:12:42.565Z,3.80
2023-01-29T12:15:45.772Z,3.83
2023-01-29T12:18:54.830Z,3.78
2023-01-29T12:22:04.102Z,3.65
2023-01-29T12:25:14.990Z,3.95
2023-01-29T12:28:31.555Z,3.63
2023-01-29T12:31:39.708Z,4.18
2023-01-29T12:34:48.637Z,3.85
2023-01-29T12:37:57.557Z,4.18
2023-01-29T12:41:08.967Z,3.72
2023-01-29T12:44:18.061Z,3.58
2023-01-29T12:47:26.552Z,3.63
2023-01-29T12:50:33.410Z,4.10
2023-01-29T12:53:42.562Z,3.88
2023-01-29T12:56:49.769Z,3.67
2023-01-29T12:59:57.698Z,3.90
2023-01-29T13:03:05.518Z,3.88
2023-01-29T13:06:11.411Z,3.67
2023-01-29T13:09:21.111Z,3.70
2023-01-29T13:12:26.432Z,3.95
2023-01-29T13:15:34.423Z,3.60
2023-01-29T13:18:48.515Z,4.00
2023-01-29T13:21:53.516Z,3.78
2023-01-29T13:25:04.616Z,3.97
2023-01-29T13:28:18.336Z,3.88
2023-01-29T13:31:31.509Z,3.83
2023-01-29T13:34:37.758Z,3.88
2023-01-29T13:37:48.388Z,4.05
2023-01-29T13:40:52.269Z,3.75
2023-01-29T13:43:57.051Z,3.90
2023-01-29T13:47:02.117Z,4.32
2023-01-29T13:50:07.944Z,4.00
2023-01-29T13:53:23.886Z,3.55
2023-01-29T13:56:31.751Z,3.88
2023-01-29T13:59:53.065Z,3.88
2023-01-29T14:03:35.903Z,3.63
2023-01-29T14:06:53.519Z,3.97
2023-01-29T14:10:11.563Z,3.03
2023-01-29T14:13:35.328Z,3.42
2023-01-29T14:16:39.702Z,3.80
2023-01-29T14:19:49.828Z,3.72
2023-01-29T14:22:57.199Z,3.15
2023-01-29T14:26:01.794Z,3.67
2023-01-29T14:29:09.275Z,3.90
2023-01-29T14:32:20.325Z,3.15
2023-01-29T14:35:26.413Z,3.22
2023-01-29T14:38:30.636Z,3.85
2023-01-29T14:41:35.716Z,3.60
2023-01-29T14:44:50.180Z,3.63
2023-01-29T14:48:18.003Z,3.20
2023-01-29T14:51:24.141Z,3.20
2023-01-29T14:54:30.574Z,3.33
2023-01-29T14:57:34.388Z,3.60
2023-01-29T15:00:40.092Z,3.60
2023-01-29T15:03:48.891Z,3.58
2023-01-29T15:06:56.335Z,3.85
2023-01-29T15:10:24.313Z,3.60
2023-01-29T15:13:36.793Z,3.60
2023-01-29T15:16:49.608Z,3.90
2023-01-29T15:19:53.813Z,3.50
2023-01-29T15:22:56.785Z,3.33
2023-01-29T15:26:03.235Z,3.80
2023-01-29T15:29:07.187Z,3.97
2023-01-29T15:32:16.484Z,3.65
2023-01-29T15:35:29.605Z,3.42
2023-01-29T15:38:32.556Z,3.60
2023-01-29T15:41:35.419Z,3.85
2023-01-29T15:44:38.266Z,3.67
2023-01-29T15:47:41.297Z,3.97
2023-01-29T15:50:46.719Z,3.78
2023-01-29T15:53:51.867Z,3.83
2023-01-29T15:56:55.670Z,3.97
2023-01-29T16:00:00.118Z,3.92
2023-01-29T16:03:15.304Z,3.72
2023-01-29T16:06:20.391Z,3.95
2023-01-29T16:09:24.805Z,3.80
2023-01-29T16:12:28.586Z,4.03
2023-01-29T16:15:33.977Z,3.85
2023-01-29T16:18:47.752Z,3.83
2023-01-29T16:22:01.408Z,3.70
2023-01-29T16:25:05.741Z,4.15
2023-01-29T16:28:11.017Z,3.55
2023-01-29T16:31:21.441Z,4.15
2023-01-29T16:34:27.635Z,3.85
2023-01-29T16:37:35.724Z,4.10
2023-01-29T16:40:40.793Z,4.13
2023-01-29T16:43:51.089Z,3.72
2023-01-29T16:46:55.110Z,3.45
2023-01-29T16:49:59.369Z,3.90
2023-01-29T16:53:11.989Z,4.22
2023-01-29T16:56:15.671Z,3.85
2023-01-29T16:59:26.799Z,3.88
2023-01-29T17:02:33.285Z,4.55
2023-01-29T17:05:38.622Z,4.43
2023-01-29T17:08:44.557Z,4.85
2023-01-29T17:11:50.306Z,4.55
2023-01-29T17:14:54.895Z,4.20
2023-01-29T17:17:57.841Z,5.13
2023-01-29T17:21:00.670Z,4.40
2023-01-29T17:24:05.124Z,4.25
2023-01-29T17:27:08.045Z,4.63
2023-01-29T17:30:16.216Z,4.80
2023-01-29T17:33:22.579Z,4.38
2023-01-29T17:36:26.971Z,4.53
2023-01-29T17:39:31.916Z,4.38
2023-01-29T17:42:34.834Z,4.82
2023-01-29T17:45:37.698Z,4.90
2023-01-29T17:48:40.577Z,4.82
2023-01-29T17:51:43.671Z,4.35
2023-01-29T17:54:47.834Z,4.93
2023-01-29T17:57:50.720Z,4.80
2023-01-29T18:00:54.570Z,4.88
2023-01-29T18:03:57.583Z,5.10
2023-01-29T18:07:00.493Z,5.68
2023-01-29T18:10:04.958Z,5.25
2023-01-29T18:13:07.793Z,5.35
2023-01-29T18:16:10.666Z,5.97
2023-01-29T18:19:21.563Z,5.70
2023-01-29T18:22:24.565Z,5.82
2023-01-29T18:25:28.836Z,5.80
2023-01-29T18:28:31.883Z,5.30
2023-01-29T18:31:34.719Z,5.90
2023-01-29T18:34:37.557Z,5.80
2023-01-29T18:37:40.496Z,5.28
2023-01-29T18:40:44.771Z,6.03
2023-01-29T18:43:47.718Z,6.15
2023-01-29T18:46:50.542Z,5.78
2023-01-29T18:49:55.082Z,6.05
2023-01-29T18:52:58.111Z,5.38
2023-01-29T18:56:04.852Z,6.03
2023-01-29T18:59:07.733Z,5.93
2023-01-29T19:02:14.422Z,5.93
2023-01-29T19:05:21.395Z,6.00
2023-01-29T19:08:24.418Z,6.53
2023-01-29T19:11:28.760Z,6.13
2023-01-29T19:14:31.726Z,5.90
2023-01-29T19:17:34.812Z,6.13
2023-01-29T19:20:41.179Z,5.82
2023-01-29T19:23:44.903Z,6.15
2023-01-29T19:26:49.427Z,5.93
2023-01-29T19:29:52.348Z,5.97
2023-01-29T19:32:55.254Z,5.88
2023-01-29T19:35:58.290Z,6.40
2023-01-29T19:39:01.131Z,5.72
2023-01-29T19:42:05.731Z,6.53
2023-01-29T19:45:09.923Z,6.38
2023-01-29T19:48:13.631Z,6.93
2023-01-29T19:51:16.561Z,7.35
2023-01-29T19:54:20.403Z,7.10
2023-01-29T19:57:24.570Z,7.22
2023-01-29T20:00:27.452Z,8.20
2023-01-29T20:03:31.763Z,8.15
2023-01-29T20:06:34.664Z,8.48
2023-01-29T20:09:37.705Z,9.65
2023-01-29T20:12:41.939Z,8.40
2023-01-29T20:15:46.611Z,9.15
2023-01-29T20:18:49.845Z,8.95
2023-01-29T20:21:52.842Z,8.57
2023-01-29T20:24:56.196Z,8.40
2023-01-29T20:28:00.481Z,8.00
2023-01-29T20:31:03.885Z,8.88
2023-01-29T20:34:06.788Z,8.23
2023-01-29T20:37:09.792Z,8.98
2023-01-29T20:40:15.477Z,8.23
2023-01-29T20:43:19.926Z,7.85
2023-01-29T20:46:22.797Z,7.47
2023-01-29T20:49:26.209Z,9.15
2023-01-29T20:52:29.242Z,9.27
2023-01-29T20:55:32.621Z,8.40
2023-01-29T20:58:37.585Z,8.40
2023-01-29T21:01:40.453Z,8.45
2023-01-29T21:04:44.404Z,8.13
2023-01-29T21:07:47.306Z,8.23
2023-01-29T21:10:50.585Z,8.43
2023-01-29T21:13:57.847Z,8.35
2023-01-29T21:17:01.127Z,8.43
2023-01-29T21:20:04.918Z,8.45
2023-01-29T21:23:07.922Z,8.60
2023-01-29T21:26:10.863Z,8.05
2023-01-29T21:29:15.629Z,9.23
2023-01-29T21:32:19.113Z,9.25
2023-01-29T21:35:22.019Z,9.63
2023-01-29T21:38:24.993Z,9.18
2023-01-29T21:41:41.907Z,8.93
2023-01-29T21:44:46.175Z,9.15
2023-01-29T21:47:49.187Z,8.40
2023-01-29T21:50:52.432Z,8.13
2023-01-29T21:53:55.313Z,8.10
2023-01-29T21:56:58.240Z,8.32
2023-01-29T22:00:03.732Z,7.40
2023-01-29T22:03:07.595Z,8.20
2023-01-29T22:06:10.422Z,7.63
2023-01-29T22:09:13.699Z,7.82
2023-01-29T22:12:16.923Z,7.55
2023-01-29T22:15:23.471Z,7.30
2023-01-29T22:18:26.782Z,7.55
2023-01-29T22:21:29.635Z,7.68
2023-01-29T22:24:32.586Z,7.25
2023-01-29T22:27:35.580Z,8.07
2023-01-29T22:30:39.856Z,6.97
2023-01-29T22:33:43.914Z,6.70
2023-01-29T22:36:46.794Z,6.78
2023-01-29T22:39:49.661Z,6.32
2023-01-29T22:42:52.448Z,6.55
2023-01-29T22:45:57.432Z,7.10
2023-01-29T22:49:00.389Z,6.80
2023-01-29T22:52:11.942Z,6.72
2023-01-29T22:55:14.785Z,6.90
2023-01-29T22:58:17.618Z,6.70
2023-01-29T23:01:23.461Z,6.28
2023-01-29T23:04:26.480Z,6.30
2023-01-29T23:07:29.324Z,6.18
2023-01-29T23:10:32.183Z,6.18
2023-01-29T23:13:35.104Z,6.65
2023-01-29T23:16:39.256Z,6.28
2023-01-29T23:19:42.033Z,6.10
2023-01-29T23:22:45.013Z,6.30
2023-01-29T23:26:05.522Z,5.88
2023-01-29T23:29:08.374Z,5.88
2023-01-29T23:32:14.455Z,5.75
2023-01-29T23:35:17.421Z,5.72
2023-01-29T23:38:20.326Z,5.60
2023-01-29T23:41:23.479Z,5.63
2023-01-29T23:44:26.466Z,5.68
2023-01-29T23:47:30.727Z,5.65
2023-01-29T23:50:33.640Z,5.55
2023-01-29T23:53:36.462Z,5.43
2023-01-29T23:56:39.266Z,5.47
2023-01-29T23:59:42.166Z,5.28
