createdAt,value
2018-02-19T00:02:01.908Z,101032.27
2018-02-19T00:04:29.952Z,101030.02
2018-02-19T00:06:57.397Z,101022.44
2018-02-19T00:09:24.858Z,101033.33
2018-02-19T00:11:52.703Z,101023.95
2018-02-19T00:14:20.191Z,101026.62
2018-02-19T00:16:47.799Z,101023.80
2018-02-19T00:19:15.699Z,101020.78
2018-02-19T00:21:43.162Z,101025.59
2018-02-19T00:24:10.984Z,101020.53
2018-02-19T00:26:38.508Z,101019.98
2018-02-19T00:29:05.945Z,101014.27
2018-02-19T00:31:33.455Z,101008.87
2018-02-19T00:34:00.939Z,100996.50
2018-02-19T00:36:28.535Z,100998.17
2018-02-19T00:38:56.053Z,100990.89
2018-02-19T00:41:23.578Z,100977.52
2018-02-19T00:43:51.176Z,100966.37
2018-02-19T00:46:18.814Z,100964.61
2018-02-19T00:48:46.293Z,100967.71
2018-02-19T00:51:13.759Z,100961.92
2018-02-19T00:53:41.207Z,100952.09
2018-02-19T00:56:08.887Z,100939.89
2018-02-19T00:58:36.360Z,100941.55
2018-02-19T01:01:04.909Z,100936.53
2018-02-19T01:03:32.473Z,100947.01
2018-02-19T01:05:59.938Z,100933.89
2018-02-19T01:08:27.435Z,100942.16
2018-02-19T01:10:54.886Z,100943.84
2018-02-19T01:13:22.353Z,100939.59
2018-02-19T01:15:50.002Z,100939.33
2018-02-19T01:18:17.856Z,100930.88
2018-02-19T01:20:45.477Z,100930.18
2018-02-19T01:23:13.199Z,100934.20
2018-02-19T01:25:40.774Z,100931.72
2018-02-19T01:28:09.189Z,100925.25
2018-02-19T01:30:37.255Z,100927.12
2018-02-19T01:33:04.876Z,100925.72
2018-02-19T01:35:32.376Z,100928.31
2018-02-19T01:37:59.838Z,100923.31
2018-02-19T01:40:27.386Z,100923.00
2018-02-19T01:42:54.950Z,100919.36
2018-02-19T01:45:23.426Z,100920.91
2018-02-19T01:47:51.038Z,100914.44
2018-02-19T01:50:18.541Z,100911.81
2018-02-19T01:52:46.099Z,100916.72
2018-02-19T01:55:13.659Z,100911.70
2018-02-19T01:57:41.172Z,100918.98
2018-02-19T02:00:31.618Z,100918.27
2018-02-19T02:02:59.123Z,100910.16
2018-02-19T02:05:26.618Z,100907.63
2018-02-19T02:07:54.299Z,100904.31
2018-02-19T02:10:21.778Z,100900.53
2018-02-19T02:12:49.438Z,100898.81
2018-02-19T02:15:18.137Z,100893.52
2018-02-19T02:17:45.616Z,100895.41
2018-02-19T02:20:13.229Z,100891.86
2018-02-19T02:22:40.805Z,100887.78
2018-02-19T02:25:08.261Z,100885.81
2018-02-19T02:27:35.791Z,100885.08
2018-02-19T02:30:03.265Z,100888.09
2018-02-19T02:32:30.726Z,100888.47
2018-02-19T02:34:58.242Z,100887.98
2018-02-19T02:37:25.708Z,100890.14
2018-02-19T02:39:53.430Z,100893.15
2018-02-19T02:42:20.927Z,100888.70
2018-02-19T02:44:48.353Z,100878.33
2018-02-19T02:47:15.905Z,100872.98
2018-02-19T02:49:43.410Z,100869.50
2018-02-19T02:52:10.941Z,100867.86
2018-02-19T02:54:38.646Z,100865.80
2018-02-19T02:57:06.556Z,100870.28
2018-02-19T02:59:34.039Z,100861.57
2018-02-19T03:02:01.837Z,100863.39
2018-02-19T03:04:29.359Z,100865.34
2018-02-19T03:06:56.796Z,100869.36
2018-02-19T03:09:24.244Z,100866.70
2018-02-19T03:11:51.820Z,100849.55
2018-02-19T03:14:19.294Z,100856.45
2018-02-19T03:16:46.731Z,100853.23
2018-02-19T03:19:14.162Z,100859.30
2018-02-19T03:21:41.622Z,100852.77
2018-02-19T03:24:09.062Z,100847.81
2018-02-19T03:26:36.737Z,100852.11
2018-02-19T03:29:04.281Z,100850.48
2018-02-19T03:31:31.740Z,100846.25
2018-02-19T03:33:59.206Z,100843.05
2018-02-19T03:36:26.780Z,100841.74
2018-02-19T03:38:54.254Z,100840.16
2018-02-19T03:41:22.017Z,100837.03
2018-02-19T03:43:49.671Z,100829.73
2018-02-19T03:46:17.206Z,100827.05
2018-02-19T03:48:44.659Z,100823.55
2018-02-19T03:51:12.107Z,100824.66
2018-02-19T03:53:39.603Z,100823.17
2018-02-19T03:56:07.039Z,100822.03
2018-02-19T03:58:34.480Z,100826.94
2018-02-19T04:01:01.921Z,100830.18
2018-02-19T04:03:29.370Z,100825.16
2018-02-19T04:05:56.971Z,100820.75
2018-02-19T04:08:24.642Z,100820.08
2018-02-19T04:10:52.109Z,100813.29
2018-02-19T04:13:19.658Z,100823.16
2018-02-19T04:15:47.177Z,100826.52
2018-02-19T04:18:15.406Z,100825.38
2018-02-19T04:20:42.840Z,100828.27
2018-02-19T04:23:10.423Z,100816.94
2018-02-19T04:25:37.862Z,100810.34
2018-02-19T04:28:05.299Z,100812.72
2018-02-19T04:30:32.759Z,100804.23
2018-02-19T04:33:00.226Z,100806.30
2018-02-19T04:35:27.675Z,100803.92
2018-02-19T04:37:55.110Z,100805.17
2018-02-19T04:40:22.600Z,100805.59
2018-02-19T04:43:00.721Z,100795.61
2018-02-19T04:45:31.144Z,100798.16
2018-02-19T04:47:58.744Z,100793.98
2018-02-19T04:50:26.555Z,100793.20
2018-02-19T04:52:53.998Z,100786.89
2018-02-19T04:55:21.491Z,100783.63
2018-02-19T04:57:48.927Z,100784.00
2018-02-19T05:00:16.395Z,100786.60
2018-02-19T05:02:43.822Z,100787.13
2018-02-19T05:05:11.333Z,100783.34
2018-02-19T05:07:38.893Z,100790.92
2018-02-19T05:10:06.338Z,100782.61
2018-02-19T05:12:33.791Z,100785.34
2018-02-19T05:15:01.241Z,100787.72
2018-02-19T05:17:28.678Z,100783.52
2018-02-19T05:19:56.681Z,100787.64
2018-02-19T05:22:24.199Z,100784.05
2018-02-19T05:24:51.661Z,100782.86
2018-02-19T05:27:19.154Z,100782.24
2018-02-19T05:29:46.652Z,100780.63
2018-02-19T05:32:14.098Z,100772.47
2018-02-19T05:34:41.555Z,100772.66
2018-02-19T05:37:09.130Z,100772.61
2018-02-19T05:39:36.784Z,100767.42
2018-02-19T05:42:04.252Z,100771.89
2018-02-19T05:44:31.707Z,100774.56
2018-02-19T05:46:59.220Z,100774.41
2018-02-19T05:49:26.871Z,100772.52
2018-02-19T05:51:54.492Z,100774.55
2018-02-19T05:54:21.924Z,100775.09
2018-02-19T05:56:49.746Z,100780.34
2018-02-19T05:59:17.450Z,100773.31
2018-02-19T06:01:44.906Z,100772.37
2018-02-19T06:04:12.366Z,100779.42
2018-02-19T06:06:39.897Z,100776.76
2018-02-19T06:09:07.326Z,100778.53
2018-02-19T06:11:35.553Z,100777.67
2018-02-19T06:14:03.027Z,100772.77
2018-02-19T06:16:30.489Z,100788.68
2018-02-19T06:18:57.928Z,100786.84
2018-02-19T06:21:25.585Z,100783.70
2018-02-19T06:23:53.037Z,100788.11
2018-02-19T06:26:20.501Z,100786.92
2018-02-19T06:28:47.985Z,100784.11
2018-02-19T06:31:15.421Z,100782.23
2018-02-19T06:33:43.011Z,100781.52
2018-02-19T06:36:10.453Z,100779.28
2018-02-19T06:38:37.897Z,100778.61
2018-02-19T06:41:05.333Z,100776.38
2018-02-19T06:43:32.802Z,100774.89
2018-02-19T06:46:00.262Z,100771.69
2018-02-19T06:48:27.709Z,100770.20
2018-02-19T06:50:55.195Z,100770.63
2018-02-19T06:53:22.720Z,100771.14
2018-02-19T06:55:50.499Z,100765.52
2018-02-19T06:58:17.956Z,100766.27
2018-02-19T07:00:45.392Z,100770.49
2018-02-19T07:03:12.837Z,100764.23
2018-02-19T07:05:40.330Z,100768.47
2018-02-19T07:08:07.790Z,100769.52
2018-02-19T07:10:35.257Z,100762.63
2018-02-19T07:13:02.745Z,100756.84
2018-02-19T07:15:30.173Z,100753.71
2018-02-19T07:17:57.602Z,100755.94
2018-02-19T07:33:16.095Z,100749.03
2018-02-19T07:35:43.549Z,100751.63
2018-02-19T07:38:10.980Z,100751.14
2018-02-19T07:40:38.482Z,100751.73
2018-02-19T07:43:06.012Z,100748.37
2018-02-19T07:45:33.592Z,100743.39
2018-02-19T07:48:01.033Z,100743.34
2018-02-19T07:50:28.501Z,100746.11
2018-02-19T07:52:56.077Z,100742.54
2018-02-19T07:55:23.516Z,100741.89
2018-02-19T07:57:50.993Z,100742.30
2018-02-19T08:00:18.814Z,100745.13
2018-02-19T08:02:46.492Z,100750.23
2018-02-19T08:05:13.947Z,100760.62
2018-02-19T08:07:41.470Z,100758.36
2018-02-19T08:10:09.083Z,100749.58
2018-02-19T08:12:36.561Z,100748.47
2018-02-19T08:15:03.996Z,100747.95
2018-02-19T08:17:31.504Z,100746.53
2018-02-19T08:19:58.974Z,100746.09
2018-02-19T08:22:26.441Z,100754.45
2018-02-19T08:24:54.059Z,100751.08
2018-02-19T08:27:21.529Z,100749.80
2018-02-19T08:29:49.014Z,100742.91
2018-02-19T08:32:16.470Z,100740.83
2018-02-19T08:34:43.922Z,100741.49
2018-02-19T08:37:11.386Z,100738.30
2018-02-19T08:39:38.859Z,100731.39
2018-02-19T08:42:06.317Z,100730.60
2018-02-19T08:44:33.836Z,100729.41
2018-02-19T08:47:01.522Z,100727.78
2018-02-19T08:49:29.037Z,100724.05
2018-02-19T08:51:56.489Z,100717.19
2018-02-19T08:54:23.940Z,100713.53
2018-02-19T08:56:51.380Z,100722.53
2018-02-19T08:59:18.841Z,100719.98
2018-02-19T09:01:46.286Z,100717.42
2018-02-19T09:04:13.778Z,100718.52
2018-02-19T09:06:41.926Z,100710.96
2018-02-19T09:09:09.385Z,100709.06
2018-02-19T09:11:36.837Z,100700.66
2018-02-19T09:14:04.475Z,100701.30
2018-02-19T09:16:31.982Z,100698.23
2018-02-19T09:18:59.647Z,100691.53
2018-02-19T09:21:27.848Z,100693.23
2018-02-19T09:23:55.318Z,100685.87
2018-02-19T09:26:22.802Z,100691.42
2018-02-19T09:28:50.230Z,100683.42
2018-02-19T09:31:17.716Z,100675.52
2018-02-19T09:33:45.188Z,100675.17
2018-02-19T09:36:12.957Z,100678.55
2018-02-19T09:38:40.424Z,100674.28
2018-02-19T09:41:08.067Z,100678.14
2018-02-19T09:43:35.503Z,100660.42
2018-02-19T09:46:02.953Z,100663.20
2018-02-19T09:48:30.389Z,100665.55
2018-02-19T09:50:58.004Z,100658.86
2018-02-19T09:53:25.551Z,100656.80
2018-02-19T09:55:53.112Z,100661.92
2018-02-19T09:58:20.597Z,100656.88
2018-02-19T10:00:48.059Z,100654.33
2018-02-19T10:03:15.498Z,100655.67
2018-02-19T10:05:43.121Z,100643.49
2018-02-19T10:08:10.525Z,100648.03
2018-02-19T10:10:37.974Z,100656.05
2018-02-19T10:13:05.674Z,100649.96
2018-02-19T10:15:33.258Z,100644.70
2018-02-19T10:18:00.789Z,100640.09
2018-02-19T10:20:28.241Z,100646.87
2018-02-19T10:22:55.706Z,100643.13
2018-02-19T10:25:23.156Z,100648.30
2018-02-19T10:27:50.587Z,100646.47
2018-02-19T10:30:18.119Z,100652.08
2018-02-19T10:32:45.549Z,100634.33
2018-02-19T10:35:13.012Z,100634.31
2018-02-19T10:37:40.446Z,100634.43
2018-02-19T10:40:13.753Z,100632.11
2018-02-19T10:42:41.210Z,100629.20
2018-02-19T10:45:08.664Z,100631.66
2018-02-19T10:47:37.125Z,100631.91
2018-02-19T10:50:04.580Z,100619.26
2018-02-19T10:52:32.038Z,100628.13
2018-02-19T10:54:59.472Z,100623.33
2018-02-19T10:57:26.925Z,100621.86
2018-02-19T10:59:54.361Z,100618.38
2018-02-19T11:02:21.861Z,100614.89
2018-02-19T11:04:49.366Z,100611.41
2018-02-19T11:07:16.886Z,100617.20
2018-02-19T11:09:44.441Z,100612.33
2018-02-19T11:12:12.105Z,100611.10
2018-02-19T11:14:39.552Z,100608.63
2018-02-19T11:17:07.022Z,100610.87
2018-02-19T11:19:34.785Z,100606.17
2018-02-19T11:22:02.277Z,100604.76
2018-02-19T11:24:29.911Z,100601.48
2018-02-19T11:26:57.429Z,100595.04
2018-02-19T11:29:24.885Z,100589.45
2018-02-19T11:31:52.512Z,100592.61
2018-02-19T11:34:20.394Z,100584.91
2018-02-19T11:36:47.872Z,100588.81
2018-02-19T11:39:15.507Z,100586.03
2018-02-19T11:41:42.954Z,100586.00
2018-02-19T11:44:10.407Z,100587.09
2018-02-19T11:46:38.225Z,100581.19
2018-02-19T11:49:05.715Z,100576.31
2018-02-19T11:51:33.169Z,100580.28
2018-02-19T11:54:00.609Z,100577.07
2018-02-19T11:56:28.804Z,100571.89
2018-02-19T11:58:56.291Z,100569.88
2018-02-19T12:01:23.766Z,100563.25
2018-02-19T12:03:51.222Z,100558.23
2018-02-19T12:06:18.685Z,100555.63
2018-02-19T12:08:46.133Z,100556.38
2018-02-19T12:11:13.693Z,100558.98
2018-02-19T12:13:41.168Z,100555.59
2018-02-19T12:16:08.617Z,100547.62
2018-02-19T12:18:36.081Z,100551.81
2018-02-19T12:21:03.530Z,100539.35
2018-02-19T12:23:31.087Z,100536.44
2018-02-19T12:25:58.821Z,100529.95
2018-02-19T12:28:27.042Z,100529.27
2018-02-19T12:30:54.686Z,100531.45
2018-02-19T12:33:22.140Z,100529.06
2018-02-19T12:35:49.663Z,100525.23
2018-02-19T12:38:17.162Z,100520.57
2018-02-19T12:40:44.719Z,100516.99
2018-02-19T12:43:12.193Z,100513.59
2018-02-19T12:45:39.632Z,100512.83
2018-02-19T12:48:07.082Z,100515.79
2018-02-19T12:50:34.754Z,100508.98
2018-02-19T12:53:02.232Z,100502.23
2018-02-19T12:55:31.113Z,100499.91
2018-02-19T12:57:58.935Z,100503.66
2018-02-19T13:00:26.461Z,100495.52
2018-02-19T13:02:54.054Z,100491.77
2018-02-19T13:05:21.557Z,100499.17
2018-02-19T13:07:49.002Z,100497.64
2018-02-19T13:10:16.442Z,100493.97
2018-02-19T13:12:43.899Z,100488.80
2018-02-19T13:15:11.350Z,100487.97
2018-02-19T13:17:38.828Z,100490.15
2018-02-19T13:20:07.679Z,100478.80
2018-02-19T13:22:35.203Z,100487.34
2018-02-19T13:25:02.845Z,100489.53
2018-02-19T13:27:30.429Z,100489.16
2018-02-19T13:29:58.111Z,100482.77
2018-02-19T13:32:25.640Z,100473.35
2018-02-19T13:34:53.069Z,100474.83
2018-02-19T13:37:20.707Z,100477.77
2018-02-19T13:39:48.222Z,100468.39
2018-02-19T13:42:16.050Z,100460.80
2018-02-19T13:44:43.517Z,100463.98
2018-02-19T13:47:10.971Z,100453.68
2018-02-19T13:49:38.453Z,100445.39
2018-02-19T13:52:05.894Z,100445.22
2018-02-19T13:54:33.390Z,100447.53
2018-02-19T13:57:00.856Z,100452.06
2018-02-19T13:59:29.254Z,100458.70
2018-02-19T14:01:56.705Z,100453.18
2018-02-19T14:04:24.185Z,100453.37
2018-02-19T14:06:51.629Z,100452.87
2018-02-19T14:09:19.194Z,100448.58
2018-02-19T14:11:47.061Z,100447.23
2018-02-19T14:14:14.926Z,100443.53
2018-02-19T14:16:43.361Z,100446.91
2018-02-19T14:19:16.621Z,100448.38
2018-02-19T14:21:47.343Z,100446.71
2018-02-19T14:24:19.656Z,100441.96
2018-02-19T14:26:49.522Z,100445.04
2018-02-19T14:29:23.904Z,100448.00
2018-02-19T14:31:52.288Z,100453.26
2018-02-19T14:34:20.334Z,100452.78
2018-02-19T14:36:47.822Z,100450.10
2018-02-19T14:39:16.176Z,100450.86
2018-02-19T14:41:43.657Z,100444.13
2018-02-19T14:44:11.099Z,100448.20
2018-02-19T14:46:38.607Z,100451.45
2018-02-19T14:49:06.057Z,100444.08
2018-02-19T14:51:33.590Z,100440.27
2018-02-19T14:54:01.115Z,100431.41
2018-02-19T14:56:29.504Z,100435.95
2018-02-19T14:58:56.969Z,100426.27
2018-02-19T15:01:24.517Z,100429.27
2018-02-19T15:03:52.065Z,100428.86
2018-02-19T15:06:19.511Z,100425.97
2018-02-19T15:08:51.957Z,100425.83
2018-02-19T15:11:25.190Z,100427.49
2018-02-19T15:13:53.328Z,100426.69
2018-02-19T15:16:20.771Z,100424.70
2018-02-19T15:18:48.278Z,100426.06
2018-02-19T15:21:15.745Z,100426.95
2018-02-19T15:23:43.218Z,100427.19
2018-02-19T15:38:59.318Z,100417.11
2018-02-19T15:41:26.765Z,100421.59
2018-02-19T15:43:54.629Z,100422.02
2018-02-19T15:46:22.477Z,100420.30
2018-02-19T15:48:49.907Z,100416.56
2018-02-19T15:51:17.533Z,100412.25
2018-02-19T15:53:44.987Z,100412.12
2018-02-19T15:56:12.658Z,100411.67
2018-02-19T15:58:40.229Z,100407.77
2018-02-19T16:01:07.973Z,100398.22
2018-02-19T16:03:35.636Z,100401.48
2018-02-19T16:06:03.117Z,100403.33
2018-02-19T16:08:30.578Z,100403.22
2018-02-19T16:10:58.037Z,100407.86
2018-02-19T16:13:25.492Z,100411.18
2018-02-19T16:15:53.005Z,100402.34
2018-02-19T16:18:20.709Z,100401.22
2018-02-19T16:20:48.293Z,100398.16
2018-02-19T16:23:15.770Z,100402.48
2018-02-19T16:25:43.210Z,100407.45
2018-02-19T16:28:11.647Z,100411.25
2018-02-19T16:30:40.802Z,100407.11
2018-02-19T16:33:08.298Z,100408.88
2018-02-19T16:35:35.898Z,100417.47
2018-02-19T16:38:03.940Z,100411.60
2018-02-19T16:40:31.389Z,100419.23
2018-02-19T16:42:59.517Z,100414.47
2018-02-19T16:45:30.402Z,100412.59
2018-02-19T16:48:00.284Z,100405.53
2018-02-19T16:50:27.898Z,100410.42
2018-02-19T16:52:55.327Z,100400.09
2018-02-19T16:55:22.879Z,100399.63
2018-02-19T16:57:50.340Z,100406.86
2018-02-19T17:00:17.849Z,100400.81
2018-02-19T17:02:45.376Z,100395.59
2018-02-19T17:05:13.603Z,100396.17
2018-02-19T17:07:41.250Z,100404.88
2018-02-19T17:10:09.998Z,100409.37
2018-02-19T17:12:38.316Z,100402.64
2018-02-19T17:15:05.912Z,100397.41
2018-02-19T17:17:33.523Z,100400.72
2018-02-19T17:20:01.674Z,100400.06
2018-02-19T17:22:30.150Z,100399.38
2018-02-19T17:24:57.642Z,100401.69
2018-02-19T17:27:25.099Z,100398.00
2018-02-19T17:29:52.540Z,100402.61
2018-02-19T17:32:20.001Z,100406.34
2018-02-19T17:34:50.841Z,100402.60
2018-02-19T17:37:18.298Z,100392.26
2018-02-19T17:39:46.738Z,100393.09
2018-02-19T17:42:14.184Z,100398.46
2018-02-19T17:44:41.647Z,100399.83
2018-02-19T17:47:09.100Z,100407.44
2018-02-19T17:49:36.554Z,100403.68
2018-02-19T17:52:04.009Z,100401.30
2018-02-19T17:54:31.466Z,100400.09
2018-02-19T17:56:59.042Z,100401.62
2018-02-19T17:59:26.543Z,100400.63
2018-02-19T18:01:53.984Z,100403.01
2018-02-19T18:04:21.458Z,100401.45
2018-02-19T18:06:48.923Z,100397.48
2018-02-19T18:09:16.625Z,100405.38
2018-02-19T18:11:44.166Z,100401.83
2018-02-19T18:14:11.623Z,100397.84
2018-02-19T18:16:39.054Z,100402.17
2018-02-19T18:19:06.498Z,100403.97
2018-02-19T18:21:34.018Z,100400.66
2018-02-19T18:24:01.464Z,100397.63
2018-02-19T18:26:28.955Z,100400.73
2018-02-19T18:28:56.389Z,100395.64
2018-02-19T18:31:23.845Z,100396.75
2018-02-19T18:33:51.308Z,100390.25
2018-02-19T18:36:38.101Z,100393.01
2018-02-19T18:39:05.680Z,100397.30
2018-02-19T18:41:33.148Z,100395.57
2018-02-19T18:44:01.442Z,100397.73
2018-02-19T18:46:28.873Z,100396.33
2018-02-19T18:48:56.325Z,100393.91
2018-02-19T18:51:23.780Z,100396.17
2018-02-19T18:53:51.278Z,100399.62
2018-02-19T18:56:18.708Z,100396.52
2018-02-19T18:58:46.211Z,100402.60
2018-02-19T19:01:13.667Z,100403.42
2018-02-19T19:03:41.122Z,100398.43
2018-02-19T19:06:08.565Z,100406.63
2018-02-19T19:08:47.813Z,100404.42
2018-02-19T19:11:15.267Z,100407.22
2018-02-19T19:13:42.904Z,100408.62
2018-02-19T19:16:10.861Z,100409.26
2018-02-19T19:18:38.293Z,100405.66
2018-02-19T19:21:05.776Z,100410.14
2018-02-19T19:23:33.237Z,100411.36
2018-02-19T19:26:00.770Z,100403.44
2018-02-19T19:28:28.431Z,100396.11
2018-02-19T19:30:55.900Z,100394.45
2018-02-19T19:33:23.381Z,100394.48
2018-02-19T19:35:50.826Z,100393.81
2018-02-19T19:38:18.274Z,100393.12
2018-02-19T19:40:45.800Z,100394.13
2018-02-19T19:43:13.337Z,100391.16
2018-02-19T19:45:40.795Z,100397.35
2018-02-19T19:48:08.654Z,100388.54
2018-02-19T19:50:37.056Z,100385.65
2018-02-19T19:53:04.518Z,100387.94
2018-02-19T19:55:32.009Z,100382.38
2018-02-19T19:57:59.541Z,100379.28
2018-02-19T20:00:27.062Z,100380.73
2018-02-19T20:02:54.559Z,100377.86
2018-02-19T20:05:21.995Z,100378.10
2018-02-19T20:07:49.476Z,100379.06
2018-02-19T20:10:16.938Z,100383.95
2018-02-19T20:12:44.417Z,100384.80
2018-02-19T20:15:11.934Z,100383.19
2018-02-19T20:17:40.746Z,100384.62
2018-02-19T20:20:08.287Z,100379.88
2018-02-19T20:22:35.757Z,100380.17
2018-02-19T20:25:03.206Z,100379.22
2018-02-19T20:27:31.139Z,100368.95
2018-02-19T20:29:58.601Z,100374.95
2018-02-19T20:32:26.034Z,100374.62
2018-02-19T20:34:53.743Z,100377.67
2018-02-19T20:37:21.201Z,100372.83
2018-02-19T20:39:50.071Z,100379.81
2018-02-19T20:42:17.927Z,100375.97
2018-02-19T20:44:45.362Z,100373.59
2018-02-19T20:47:12.817Z,100370.86
2018-02-19T20:49:40.285Z,100365.89
2018-02-19T20:52:07.758Z,100366.20
2018-02-19T20:54:35.213Z,100366.09
2018-02-19T20:57:02.641Z,100369.81
2018-02-19T20:59:30.230Z,100363.17
2018-02-19T21:01:57.661Z,100360.24
2018-02-19T21:04:25.197Z,100366.45
2018-02-19T21:06:52.662Z,100364.62
2018-02-19T21:09:20.096Z,100367.25
2018-02-19T21:11:47.629Z,100362.97
2018-02-19T21:14:15.104Z,100360.98
2018-02-19T21:16:42.696Z,100355.72
2018-02-19T21:19:10.142Z,100359.86
2018-02-19T21:21:38.481Z,100359.14
2018-02-19T21:24:05.965Z,100350.30
2018-02-19T21:26:33.406Z,100346.75
2018-02-19T21:29:00.887Z,100345.84
2018-02-19T21:31:28.344Z,100338.77
2018-02-19T21:33:55.813Z,100341.38
2018-02-19T21:36:23.243Z,100340.48
2018-02-19T21:38:50.693Z,100336.17
2018-02-19T21:41:18.151Z,100336.44
2018-02-19T21:43:45.617Z,100330.20
2018-02-19T21:46:13.080Z,100333.13
2018-02-19T21:48:40.547Z,100335.27
2018-02-19T21:51:07.990Z,100334.86
2018-02-19T21:53:35.817Z,100332.64
2018-02-19T21:56:04.094Z,100328.66
2018-02-19T21:58:31.511Z,100322.76
2018-02-19T22:00:58.951Z,100320.59
2018-02-19T22:03:26.546Z,100319.83
2018-02-19T22:05:54.001Z,100318.40
2018-02-19T22:08:21.467Z,100324.16
2018-02-19T22:10:49.126Z,100320.78
2018-02-19T22:13:16.557Z,100319.41
2018-02-19T22:15:44.450Z,100323.74
2018-02-19T22:18:12.002Z,100314.45
2018-02-19T22:20:39.557Z,100323.98
2018-02-19T22:23:07.017Z,100314.55
2018-02-19T22:25:34.555Z,100313.83
2018-02-19T22:28:01.997Z,100312.90
2018-02-19T22:30:29.462Z,100315.86
2018-02-19T22:32:56.913Z,100313.75
2018-02-19T22:35:24.338Z,100320.47
2018-02-19T22:37:51.765Z,100315.67
2018-02-19T22:40:19.221Z,100307.78
2018-02-19T22:42:47.645Z,100314.24
2018-02-19T22:45:15.218Z,100314.49
2018-02-19T22:47:42.688Z,100308.48
2018-02-19T22:50:10.472Z,100312.23
2018-02-19T22:52:37.897Z,100309.38
2018-02-19T22:55:05.330Z,100315.05
2018-02-19T22:57:32.781Z,100311.32
2018-02-19T23:00:00.244Z,100313.28
2018-02-19T23:02:27.691Z,100314.32
2018-02-19T23:04:55.836Z,100311.43
2018-02-19T23:07:23.324Z,100316.78
2018-02-19T23:09:50.782Z,100313.50
2018-02-19T23:12:18.215Z,100321.79
2018-02-19T23:14:45.739Z,100315.06
2018-02-19T23:17:13.227Z,100317.42
2018-02-19T23:19:40.829Z,100317.07
2018-02-19T23:35:04.961Z,100311.18
2018-02-19T23:37:32.526Z,100305.05
2018-02-19T23:40:00.048Z,100301.73
2018-02-19T23:42:27.516Z,100306.08
2018-02-19T23:44:55.982Z,100308.59
2018-02-19T23:47:23.450Z,100307.00
2018-02-19T23:49:50.907Z,100307.49
2018-02-19T23:52:18.403Z,100306.97
2018-02-19T23:54:46.098Z,100306.03
2018-02-19T23:57:13.793Z,100304.18
2018-02-19T23:59:41.442Z,100309.13
