createdAt,value
2018-12-02T00:01:01.606Z,0.0
2018-12-02T00:11:15.076Z,0.0
2018-12-02T00:21:39.071Z,0.0
2018-12-02T00:31:53.463Z,0.0
2018-12-02T00:42:07.216Z,0.0
2018-12-02T00:52:24.895Z,0.0
2018-12-02T01:02:38.803Z,0.0
2018-12-02T01:12:55.631Z,0.0
2018-12-02T01:23:10.210Z,0.0
2018-12-02T01:33:31.435Z,0.0
2018-12-02T01:43:45.694Z,0.0
2018-12-02T01:54:07.911Z,0.0
2018-12-02T02:04:21.841Z,0.0
2018-12-02T02:14:41.604Z,0.0
2018-12-02T02:24:55.753Z,0.0
2018-12-02T02:35:12.487Z,0.0
2018-12-02T02:45:35.526Z,0.0
2018-12-02T02:56:22.441Z,0.0
2018-12-02T03:07:07.516Z,0.0
2018-12-02T03:17:19.820Z,0.0
2018-12-02T03:27:33.586Z,0.0
2018-12-02T03:37:47.757Z,0.0
2018-12-02T03:48:13.423Z,0.0
2018-12-02T03:58:27.305Z,0.0
2018-12-02T04:08:41.022Z,0.0
2018-12-02T04:18:59.503Z,0.0
2018-12-02T04:29:44.090Z,0.0
2018-12-02T04:40:41.450Z,0.0
2018-12-02T04:51:29.619Z,0.0
2018-12-02T05:01:42.671Z,0.0
2018-12-02T05:12:27.572Z,0.0
2018-12-02T05:22:40.906Z,0.0
2018-12-02T05:32:55.636Z,0.0
2018-12-02T05:43:11.019Z,0.0
2018-12-02T05:53:24.796Z,0.0
2018-12-02T06:03:38.997Z,0.0
2018-12-02T06:13:52.813Z,0.0
2018-12-02T06:24:06.569Z,0.0
2018-12-02T06:34:20.215Z,0.0
2018-12-02T06:45:04.906Z,0.0
2018-12-02T06:55:18.463Z,0.0
2018-12-02T07:05:32.742Z,0.0
2018-12-02T07:16:18.166Z,0.0
2018-12-02T07:26:31.573Z,0.0
2018-12-02T07:36:44.504Z,0.0
2018-12-02T07:46:58.104Z,0.0
2018-12-02T07:57:12.081Z,5.0
2018-12-02T08:07:25.190Z,5.0
2018-12-02T08:17:38.757Z,5.0
2018-12-02T08:27:52.469Z,15.0
2018-12-02T08:38:05.854Z,15.0
2018-12-02T08:48:17.293Z,15.0
2018-12-02T09:00:33.458Z,15.0
2018-12-02T09:10:46.337Z,25.0
2018-12-02T09:21:07.263Z,20.0
2018-12-02T09:31:21.460Z,20.0
2018-12-02T09:42:07.090Z,20.0
2018-12-02T09:53:22.885Z,40.0
2018-12-02T10:03:38.459Z,35.0
2018-12-02T10:13:52.710Z,40.0
2018-12-02T10:24:40.956Z,95.0
2018-12-02T10:35:13.267Z,60.0
2018-12-02T10:45:37.974Z,40.0
2018-12-02T10:56:24.195Z,70.0
2018-12-02T11:06:36.321Z,75.0
2018-12-02T11:16:49.729Z,65.0
2018-12-02T11:27:06.279Z,45.0
2018-12-02T11:37:52.359Z,40.0
2018-12-02T11:50:29.296Z,40.0
2018-12-02T12:01:14.143Z,40.0
2018-12-02T12:11:59.546Z,45.0
2018-12-02T12:27:08.973Z,45.0
2018-12-02T12:37:22.249Z,50.0
2018-12-02T12:48:08.734Z,25.0
2018-12-02T12:58:22.741Z,30.0
2018-12-02T13:08:38.620Z,25.0
2018-12-02T13:18:53.266Z,20.0
2018-12-02T13:29:06.777Z,55.0
2018-12-02T13:39:56.705Z,55.0
2018-12-02T13:50:51.093Z,40.0
2018-12-02T14:01:56.079Z,20.0
2018-12-02T14:12:12.269Z,15.0
2018-12-02T14:23:03.844Z,10.0
2018-12-02T14:33:26.090Z,10.0
2018-12-02T14:43:44.822Z,15.0
2018-12-02T14:54:11.486Z,10.0
2018-12-02T15:05:00.407Z,5.0
2018-12-02T15:16:00.160Z,5.0
2018-12-02T15:27:16.354Z,0.0
2018-12-02T15:46:28.041Z,0.0
2018-12-02T15:57:59.694Z,0.0
2018-12-02T16:12:52.638Z,0.0
2018-12-02T16:30:00.320Z,0.0
2018-12-02T17:08:29.099Z,0.0
2018-12-02T17:19:42.026Z,0.0
2018-12-02T17:30:56.771Z,0.0
2018-12-02T17:41:15.507Z,0.0
2018-12-02T17:51:30.194Z,0.0
2018-12-02T18:01:43.893Z,0.0
2018-12-02T18:11:58.276Z,0.0
2018-12-02T18:22:12.700Z,0.0
2018-12-02T22:01:20.076Z,0.0
2018-12-02T22:11:33.880Z,0.0
2018-12-02T22:22:19.714Z,0.0
2018-12-02T22:32:32.171Z,0.0
2018-12-02T22:42:44.198Z,0.0
2018-12-02T22:53:34.370Z,0.0
2018-12-02T23:04:03.335Z,0.0
2018-12-02T23:14:29.558Z,0.0
2018-12-02T23:25:16.956Z,0.0
2018-12-02T23:35:31.353Z,0.0
2018-12-02T23:45:45.365Z,0.0
2018-12-02T23:56:30.881Z,0.0
