createdAt,value
2019-02-18T00:00:47.023Z,63.60
2019-02-18T00:03:32.128Z,58.77
2019-02-18T00:06:17.319Z,54.33
2019-02-18T00:09:04.560Z,56.27
2019-02-18T00:11:50.803Z,68.87
2019-02-18T00:14:36.143Z,57.40
2019-02-18T00:17:21.309Z,45.60
2019-02-18T00:20:06.606Z,68.70
2019-02-18T00:22:51.880Z,58.70
2019-02-18T00:25:36.943Z,65.47
2019-02-18T00:28:22.150Z,67.47
2019-02-18T00:31:07.470Z,65.20
2019-02-18T00:33:52.512Z,72.20
2019-02-18T00:36:38.773Z,82.07
2019-02-18T00:39:23.620Z,76.30
2019-02-18T00:42:08.788Z,61.77
2019-02-18T00:44:53.932Z,55.53
2019-02-18T00:47:40.180Z,48.10
2019-02-18T00:50:25.588Z,50.50
2019-02-18T00:53:10.710Z,51.33
2019-02-18T00:55:56.077Z,53.80
2019-02-18T00:58:41.123Z,55.23
2019-02-18T01:01:26.499Z,54.73
2019-02-18T01:04:11.854Z,47.93
2019-02-18T01:06:57.131Z,46.87
2019-02-18T01:09:42.639Z,52.57
2019-02-18T01:12:27.871Z,50.83
2019-02-18T01:15:13.435Z,52.73
2019-02-18T01:17:58.664Z,52.27
2019-02-18T01:20:43.878Z,52.97
2019-02-18T01:23:29.211Z,52.40
2019-02-18T01:26:14.231Z,58.37
2019-02-18T01:28:59.352Z,58.57
2019-02-18T01:31:44.396Z,56.73
2019-02-18T01:34:29.518Z,51.17
2019-02-18T01:37:14.768Z,49.27
2019-02-18T01:39:59.901Z,51.23
2019-02-18T01:42:45.253Z,53.30
2019-02-18T01:45:30.795Z,52.27
2019-02-18T01:48:17.995Z,54.27
2019-02-18T01:51:03.314Z,53.27
2019-02-18T01:53:48.492Z,53.97
2019-02-18T01:56:34.872Z,55.17
2019-02-18T01:59:20.451Z,58.83
2019-02-18T02:02:05.214Z,61.23
2019-02-18T02:04:50.513Z,61.30
2019-02-18T02:07:35.765Z,60.63
2019-02-18T02:10:21.219Z,59.43
2019-02-18T02:13:26.746Z,56.33
2019-02-18T02:16:12.113Z,55.97
2019-02-18T02:18:57.370Z,51.97
2019-02-18T02:21:42.614Z,52.67
2019-02-18T02:24:27.859Z,54.10
2019-02-18T02:27:13.434Z,57.00
2019-02-18T02:29:58.168Z,60.90
2019-02-18T02:32:43.515Z,56.73
2019-02-18T02:35:28.922Z,50.80
2019-02-18T02:38:14.319Z,46.77
2019-02-18T02:40:59.511Z,42.40
2019-02-18T02:43:44.933Z,44.07
2019-02-18T02:46:30.108Z,40.70
2019-02-18T02:49:14.956Z,40.43
2019-02-18T02:52:00.185Z,38.97
2019-02-18T02:54:45.565Z,38.40
2019-02-18T02:57:32.347Z,42.20
2019-02-18T03:00:17.386Z,42.90
2019-02-18T03:03:04.174Z,40.47
2019-02-18T03:05:49.907Z,35.30
2019-02-18T03:09:08.096Z,38.93
2019-02-18T03:11:53.220Z,42.90
2019-02-18T03:14:38.430Z,42.77
2019-02-18T03:17:23.852Z,45.90
2019-02-18T03:20:09.860Z,47.80
2019-02-18T03:22:55.702Z,44.67
2019-02-18T03:25:43.132Z,37.10
2019-02-18T03:28:31.936Z,36.70
2019-02-18T03:31:23.240Z,37.20
2019-02-18T03:34:14.817Z,35.53
2019-02-18T03:37:01.422Z,35.87
2019-02-18T03:39:46.656Z,35.40
2019-02-18T03:42:32.123Z,36.70
2019-02-18T03:45:17.423Z,37.97
2019-02-18T03:48:02.787Z,38.73
2019-02-18T03:50:48.099Z,35.83
2019-02-18T03:53:33.363Z,37.37
2019-02-18T03:56:18.502Z,37.00
2019-02-18T03:59:03.794Z,39.30
2019-02-18T04:01:50.317Z,38.67
2019-02-18T04:04:35.297Z,38.53
2019-02-18T04:07:22.578Z,38.03
2019-02-18T04:10:09.571Z,36.70
2019-02-18T04:12:54.881Z,38.97
2019-02-18T04:15:40.165Z,37.37
2019-02-18T04:18:25.200Z,40.63
2019-02-18T04:21:10.412Z,40.20
2019-02-18T04:23:57.710Z,44.53
2019-02-18T04:26:42.762Z,50.37
2019-02-18T04:29:28.994Z,59.20
2019-02-18T04:32:15.339Z,55.37
2019-02-18T04:35:00.499Z,52.10
2019-02-18T04:37:46.040Z,48.57
2019-02-18T04:40:31.218Z,50.17
2019-02-18T04:43:16.518Z,45.47
2019-02-18T04:46:03.713Z,46.67
2019-02-18T04:48:48.751Z,47.57
2019-02-18T04:51:33.621Z,48.27
2019-02-18T04:54:18.884Z,47.70
2019-02-18T04:57:04.357Z,53.37
2019-02-18T04:59:49.514Z,50.40
2019-02-18T05:02:34.832Z,48.97
2019-02-18T05:05:20.062Z,46.97
2019-02-18T05:08:05.327Z,48.63
2019-02-18T05:10:50.727Z,48.10
2019-02-18T05:13:36.110Z,48.77
2019-02-18T05:16:21.280Z,48.20
2019-02-18T05:19:06.471Z,51.00
2019-02-18T05:21:51.306Z,48.00
2019-02-18T05:24:37.130Z,49.00
2019-02-18T05:27:32.809Z,44.23
2019-02-18T05:30:10.592Z,43.93
2019-02-18T05:32:55.477Z,39.97
2019-02-18T05:35:40.691Z,40.37
2019-02-18T05:38:26.044Z,43.57
2019-02-18T05:41:11.500Z,42.53
2019-02-18T05:43:56.221Z,45.77
2019-02-18T05:46:41.495Z,40.27
2019-02-18T05:49:27.027Z,40.57
2019-02-18T05:52:12.096Z,43.37
2019-02-18T05:54:57.165Z,41.07
2019-02-18T05:57:42.279Z,41.67
2019-02-18T06:00:27.495Z,45.50
2019-02-18T06:03:12.366Z,43.53
2019-02-18T06:05:57.681Z,48.37
2019-02-18T06:08:43.052Z,46.17
2019-02-18T06:11:29.285Z,42.37
2019-02-18T06:14:14.313Z,41.47
2019-02-18T06:16:59.325Z,40.80
2019-02-18T06:19:45.005Z,39.87
2019-02-18T06:22:31.811Z,40.40
2019-02-18T06:25:17.238Z,40.47
2019-02-18T06:28:04.880Z,38.53
2019-02-18T06:30:49.058Z,40.67
2019-02-18T06:33:33.892Z,39.40
2019-02-18T06:36:19.281Z,43.13
2019-02-18T06:39:05.585Z,41.67
2019-02-18T06:41:51.148Z,40.90
2019-02-18T06:44:37.737Z,39.33
2019-02-18T06:47:22.708Z,43.30
2019-02-18T06:50:08.520Z,43.47
2019-02-18T06:52:53.984Z,41.53
2019-02-18T06:55:39.179Z,40.73
2019-02-18T06:58:26.659Z,42.23
2019-02-18T07:01:31.657Z,40.23
2019-02-18T07:04:21.337Z,42.93
2019-02-18T07:07:08.499Z,47.27
2019-02-18T07:09:58.571Z,48.13
2019-02-18T07:12:46.705Z,56.40
2019-02-18T07:15:32.080Z,58.80
2019-02-18T07:18:17.567Z,58.80
2019-02-18T07:21:02.978Z,55.90
2019-02-18T07:23:48.979Z,56.70
2019-02-18T07:26:34.667Z,58.30
2019-02-18T07:29:20.035Z,56.27
2019-02-18T07:32:05.413Z,54.37
2019-02-18T07:34:50.700Z,53.83
2019-02-18T07:37:38.045Z,50.33
2019-02-18T07:40:26.046Z,46.93
2019-02-18T07:43:11.024Z,48.80
2019-02-18T07:45:57.384Z,57.03
2019-02-18T07:48:42.456Z,60.17
2019-02-18T07:51:27.436Z,59.77
2019-02-18T07:54:12.969Z,56.57
2019-02-18T07:56:58.335Z,55.17
2019-02-18T07:59:43.733Z,54.53
2019-02-18T08:02:29.002Z,51.07
2019-02-18T08:05:14.924Z,53.43
2019-02-18T08:07:59.943Z,58.83
2019-02-18T08:10:44.887Z,56.40
2019-02-18T08:13:30.005Z,53.93
2019-02-18T08:16:15.113Z,59.00
2019-02-18T08:19:00.062Z,62.93
2019-02-18T08:21:45.174Z,60.90
2019-02-18T08:24:29.958Z,58.67
2019-02-18T08:27:15.436Z,55.90
2019-02-18T08:30:00.742Z,61.30
2019-02-18T08:32:46.251Z,64.40
2019-02-18T08:35:31.396Z,66.40
2019-02-18T08:38:16.564Z,68.77
2019-02-18T08:41:01.832Z,67.13
2019-02-18T08:43:47.761Z,63.93
2019-02-18T08:46:33.010Z,64.43
2019-02-18T08:49:20.257Z,67.63
2019-02-18T08:52:05.174Z,66.90
2019-02-18T08:54:56.554Z,70.03
2019-02-18T08:57:37.524Z,70.37
2019-02-18T09:00:22.685Z,71.43
2019-02-18T09:03:08.178Z,71.17
2019-02-18T09:05:54.186Z,65.27
2019-02-18T09:08:39.185Z,67.60
2019-02-18T09:11:24.681Z,70.47
2019-02-18T09:14:42.299Z,69.77
2019-02-18T09:17:31.487Z,67.20
2019-02-18T09:20:17.000Z,62.83
2019-02-18T09:23:18.622Z,66.80
2019-02-18T09:26:03.568Z,59.73
2019-02-18T09:28:48.923Z,60.90
2019-02-18T09:31:35.497Z,55.83
2019-02-18T09:34:20.924Z,55.87
2019-02-18T09:37:06.495Z,53.30
2019-02-18T09:39:52.312Z,55.20
2019-02-18T09:42:37.898Z,53.37
2019-02-18T09:45:22.731Z,54.50
2019-02-18T09:48:08.120Z,55.83
2019-02-18T09:50:53.204Z,52.27
2019-02-18T09:53:38.200Z,59.77
2019-02-18T09:56:23.811Z,52.03
2019-02-18T09:59:08.703Z,60.30
2019-02-18T10:01:54.080Z,58.23
2019-02-18T10:04:39.134Z,57.27
2019-02-18T10:07:24.321Z,51.77
2019-02-18T10:10:09.834Z,50.33
2019-02-18T10:12:54.981Z,49.43
2019-02-18T10:15:40.159Z,51.07
2019-02-18T10:18:25.380Z,48.10
2019-02-18T10:21:10.507Z,48.67
2019-02-18T10:23:55.979Z,45.80
2019-02-18T10:26:41.355Z,45.87
2019-02-18T10:29:26.462Z,46.20
2019-02-18T10:32:12.745Z,47.10
2019-02-18T10:34:57.965Z,48.90
2019-02-18T10:37:43.092Z,49.00
2019-02-18T10:40:28.341Z,47.83
2019-02-18T10:43:13.538Z,46.07
2019-02-18T10:46:00.042Z,47.03
2019-02-18T10:48:46.724Z,47.30
2019-02-18T10:51:31.880Z,43.27
2019-02-18T10:54:17.888Z,42.03
2019-02-18T10:57:03.273Z,42.13
2019-02-18T10:59:49.431Z,41.47
2019-02-18T11:02:35.060Z,42.67
2019-02-18T11:05:20.453Z,43.50
2019-02-18T11:08:05.975Z,40.60
2019-02-18T11:10:51.100Z,42.33
2019-02-18T11:13:37.351Z,42.60
2019-02-18T11:16:23.033Z,40.87
2019-02-18T11:19:08.814Z,41.50
2019-02-18T11:21:54.565Z,42.77
2019-02-18T11:24:39.789Z,41.97
2019-02-18T11:27:24.964Z,43.20
2019-02-18T11:30:13.606Z,41.83
2019-02-18T11:32:59.670Z,42.93
2019-02-18T11:35:45.061Z,42.10
2019-02-18T11:38:30.372Z,41.97
2019-02-18T11:41:15.294Z,43.07
2019-02-18T11:44:00.583Z,41.80
2019-02-18T11:46:45.918Z,42.43
2019-02-18T11:49:31.258Z,42.83
2019-02-18T11:52:17.206Z,44.30
2019-02-18T11:55:06.546Z,43.17
2019-02-18T11:57:51.541Z,42.60
2019-02-18T12:00:37.368Z,45.13
2019-02-18T12:03:22.596Z,41.70
2019-02-18T12:06:07.825Z,40.03
2019-02-18T12:08:54.221Z,42.33
2019-02-18T12:11:39.437Z,41.43
2019-02-18T12:14:24.548Z,42.17
2019-02-18T12:17:20.086Z,41.97
2019-02-18T12:19:56.746Z,44.40
2019-02-18T12:22:42.673Z,42.27
2019-02-18T12:25:27.888Z,41.83
2019-02-18T12:28:14.959Z,43.87
2019-02-18T12:31:00.319Z,42.63
2019-02-18T12:33:52.063Z,43.47
2019-02-18T12:36:36.856Z,41.27
2019-02-18T12:39:22.742Z,41.73
2019-02-18T12:42:08.717Z,42.70
2019-02-18T12:44:54.144Z,43.07
2019-02-18T12:47:39.735Z,44.30
2019-02-18T12:50:25.083Z,43.20
2019-02-18T12:53:10.383Z,43.70
2019-02-18T12:55:55.568Z,42.63
2019-02-18T12:58:40.761Z,44.70
2019-02-18T13:01:27.823Z,42.60
2019-02-18T13:04:13.543Z,43.70
2019-02-18T13:06:58.721Z,41.10
2019-02-18T13:09:44.182Z,41.87
2019-02-18T13:12:29.385Z,43.97
2019-02-18T13:15:16.330Z,41.90
2019-02-18T13:20:47.997Z,42.60
2019-02-18T13:23:33.063Z,41.40
2019-02-18T13:26:18.352Z,40.63
2019-02-18T13:29:03.663Z,39.57
2019-02-18T13:31:51.090Z,41.03
2019-02-18T13:34:36.136Z,41.63
2019-02-18T13:37:24.387Z,40.17
2019-02-18T13:40:13.129Z,39.47
2019-02-18T13:43:03.367Z,40.20
2019-02-18T13:45:48.446Z,38.27
2019-02-18T13:48:33.459Z,39.07
2019-02-18T13:51:24.075Z,39.63
2019-02-18T13:54:05.838Z,40.87
2019-02-18T13:56:53.133Z,40.60
2019-02-18T13:59:38.665Z,40.37
2019-02-18T14:02:23.715Z,40.27
2019-02-18T14:05:12.165Z,41.13
2019-02-18T14:07:57.271Z,40.13
2019-02-18T14:10:45.593Z,40.63
2019-02-18T14:13:30.546Z,42.33
2019-02-18T14:16:17.335Z,41.83
2019-02-18T14:19:03.547Z,41.67
2019-02-18T14:21:49.039Z,41.30
2019-02-18T14:24:34.231Z,42.17
2019-02-18T14:27:19.516Z,41.93
2019-02-18T14:30:14.853Z,43.03
2019-02-18T14:33:00.711Z,41.80
2019-02-18T14:35:45.699Z,40.53
2019-02-18T14:38:31.144Z,42.90
2019-02-18T14:41:22.596Z,41.33
2019-02-18T14:44:07.984Z,43.43
2019-02-18T14:46:53.015Z,42.77
2019-02-18T14:49:39.878Z,43.03
2019-02-18T14:52:25.691Z,41.87
2019-02-18T14:55:12.951Z,43.17
2019-02-18T14:57:57.978Z,43.43
2019-02-18T15:00:44.786Z,45.40
2019-02-18T15:03:32.108Z,44.03
2019-02-18T15:06:17.789Z,43.17
2019-02-18T15:09:03.920Z,43.37
2019-02-18T15:11:49.072Z,43.57
2019-02-18T15:14:34.569Z,43.17
2019-02-18T15:17:20.002Z,42.63
2019-02-18T15:20:08.863Z,43.67
2019-02-18T15:22:54.169Z,43.97
2019-02-18T15:25:40.164Z,44.73
2019-02-18T15:28:25.550Z,41.60
2019-02-18T15:31:10.636Z,42.67
2019-02-18T15:33:55.868Z,45.90
2019-02-18T15:36:41.670Z,43.83
2019-02-18T15:39:27.374Z,43.00
2019-02-18T15:42:13.012Z,44.60
2019-02-18T15:44:58.378Z,43.80
2019-02-18T15:47:44.178Z,44.23
2019-02-18T15:50:30.049Z,45.50
2019-02-18T15:53:16.156Z,44.70
2019-02-18T15:56:02.349Z,45.03
2019-02-18T15:58:48.125Z,46.90
2019-02-18T16:01:35.249Z,47.20
2019-02-18T16:04:20.717Z,44.80
2019-02-18T16:07:06.061Z,45.97
2019-02-18T16:09:52.969Z,45.37
2019-02-18T16:12:38.440Z,47.43
2019-02-18T16:15:23.497Z,47.90
2019-02-18T16:18:08.457Z,49.17
2019-02-18T16:20:53.822Z,50.60
2019-02-18T16:23:39.163Z,50.63
2019-02-18T16:26:24.372Z,51.13
2019-02-18T16:29:09.693Z,50.00
2019-02-18T16:31:54.928Z,50.30
2019-02-18T16:34:42.050Z,49.30
2019-02-18T16:37:27.989Z,51.83
2019-02-18T16:40:17.218Z,49.83
2019-02-18T16:43:02.256Z,51.37
2019-02-18T16:45:47.489Z,50.07
2019-02-18T16:48:33.062Z,54.00
2019-02-18T16:51:21.770Z,55.43
2019-02-18T16:54:07.035Z,58.00
2019-02-18T16:56:52.230Z,56.60
2019-02-18T16:59:37.726Z,116.37
2019-02-18T17:02:25.825Z,55.77
2019-02-18T17:05:10.891Z,52.23
2019-02-18T17:07:55.912Z,56.07
2019-02-18T17:10:42.914Z,58.10
2019-02-18T17:13:28.592Z,60.77
2019-02-18T17:16:14.078Z,60.27
2019-02-18T17:18:59.116Z,64.90
2019-02-18T17:21:45.627Z,67.93
2019-02-18T17:24:31.434Z,67.50
2019-02-18T17:27:16.682Z,61.83
2019-02-18T17:30:02.064Z,59.53
2019-02-18T17:32:47.667Z,56.13
2019-02-18T17:35:32.940Z,59.73
2019-02-18T17:38:19.194Z,59.27
2019-02-18T17:41:04.686Z,57.83
2019-02-18T17:43:50.294Z,60.17
2019-02-18T17:46:35.132Z,60.67
2019-02-18T17:49:20.010Z,61.23
2019-02-18T17:52:05.423Z,61.27
2019-02-18T17:54:50.593Z,60.77
2019-02-18T17:57:36.023Z,62.43
2019-02-18T18:00:32.064Z,64.83
2019-02-18T18:03:17.713Z,68.17
2019-02-18T18:06:03.220Z,65.90
2019-02-18T18:08:48.481Z,64.73
2019-02-18T18:11:34.135Z,65.20
2019-02-18T18:14:19.464Z,65.23
2019-02-18T18:17:04.852Z,66.23
2019-02-18T18:19:50.944Z,65.33
2019-02-18T18:22:35.903Z,72.43
2019-02-18T18:25:21.368Z,72.40
2019-02-18T18:28:07.170Z,72.87
2019-02-18T18:30:52.118Z,72.63
2019-02-18T18:33:37.755Z,74.47
2019-02-18T18:36:22.801Z,75.80
2019-02-18T18:39:08.078Z,74.80
2019-02-18T18:41:53.194Z,77.13
2019-02-18T18:44:38.465Z,77.87
2019-02-18T18:47:23.787Z,78.97
2019-02-18T18:50:14.901Z,78.00
2019-02-18T18:53:00.349Z,82.77
2019-02-18T18:55:46.020Z,81.57
2019-02-18T18:58:31.086Z,83.73
2019-02-18T19:01:16.260Z,83.03
2019-02-18T19:04:01.462Z,84.70
2019-02-18T19:06:46.749Z,87.83
2019-02-18T19:09:31.897Z,86.50
2019-02-18T19:12:17.136Z,93.77
2019-02-18T19:15:03.453Z,92.17
2019-02-18T19:17:48.925Z,91.80
2019-02-18T19:20:34.185Z,92.90
2019-02-18T19:23:19.300Z,89.20
2019-02-18T19:26:04.663Z,106.13
2019-02-18T19:28:50.468Z,107.83
2019-02-18T19:31:37.175Z,91.10
2019-02-18T19:34:22.560Z,92.10
2019-02-18T19:37:07.722Z,90.80
2019-02-18T19:39:52.925Z,91.30
2019-02-18T19:42:40.724Z,92.37
2019-02-18T19:45:25.906Z,90.30
2019-02-18T19:48:10.923Z,94.07
2019-02-18T19:50:56.294Z,92.13
2019-02-18T19:53:41.958Z,92.67
2019-02-18T19:56:27.346Z,90.53
2019-02-18T19:59:12.534Z,99.33
2019-02-18T20:01:57.564Z,103.03
2019-02-18T20:04:42.797Z,100.53
2019-02-18T20:07:29.198Z,94.50
2019-02-18T20:10:15.490Z,107.23
2019-02-18T20:13:00.228Z,227.80
2019-02-18T20:15:45.061Z,103.63
2019-02-18T20:18:30.297Z,95.80
2019-02-18T20:21:16.627Z,93.63
2019-02-18T20:24:03.166Z,99.27
2019-02-18T20:26:48.534Z,101.07
2019-02-18T20:29:33.697Z,108.30
2019-02-18T20:32:19.290Z,123.30
2019-02-18T20:35:05.740Z,124.83
2019-02-18T20:37:51.340Z,102.87
2019-02-18T20:40:36.713Z,103.40
2019-02-18T20:43:22.448Z,113.70
2019-02-18T20:46:07.845Z,122.83
2019-02-18T20:48:53.213Z,124.73
2019-02-18T20:51:38.997Z,134.13
2019-02-18T20:54:24.529Z,135.63
2019-02-18T20:57:09.422Z,132.90
2019-02-18T20:59:54.750Z,193.53
2019-02-18T21:02:40.958Z,135.17
2019-02-18T21:05:26.125Z,131.83
2019-02-18T21:08:11.500Z,117.23
2019-02-18T21:10:56.703Z,112.20
2019-02-18T21:13:42.080Z,113.30
2019-02-18T21:16:27.300Z,114.43
2019-02-18T21:19:12.545Z,119.47
2019-02-18T21:21:59.313Z,116.90
2019-02-18T21:24:44.711Z,115.50
2019-02-18T21:27:29.572Z,121.53
2019-02-18T21:30:15.991Z,130.97
2019-02-18T21:33:01.427Z,139.70
2019-02-18T21:35:46.506Z,135.53
2019-02-18T21:38:32.040Z,137.60
2019-02-18T21:41:17.316Z,477.90
2019-02-18T21:44:02.443Z,183.77
2019-02-18T21:46:48.105Z,150.97
2019-02-18T21:49:35.406Z,145.70
2019-02-18T21:52:21.058Z,145.73
2019-02-18T21:55:29.142Z,143.33
2019-02-18T21:58:14.744Z,129.17
2019-02-18T22:01:00.167Z,131.97
2019-02-18T22:03:45.465Z,127.73
2019-02-18T22:06:30.685Z,122.37
2019-02-18T22:09:15.942Z,113.10
2019-02-18T22:12:03.273Z,120.10
2019-02-18T22:14:48.599Z,126.03
2019-02-18T22:17:34.257Z,162.27
2019-02-18T22:20:20.927Z,336.57
2019-02-18T22:23:05.884Z,231.53
2019-02-18T22:25:52.672Z,201.17
2019-02-18T22:28:37.875Z,165.80
2019-02-18T22:31:23.342Z,172.03
2019-02-18T22:34:08.573Z,186.10
2019-02-18T22:36:54.215Z,163.40
2019-02-18T22:39:39.608Z,152.10
2019-02-18T22:42:25.316Z,162.60
2019-02-18T22:45:11.119Z,158.80
2019-02-18T22:47:56.458Z,154.30
2019-02-18T22:50:43.079Z,143.10
2019-02-18T22:53:28.925Z,143.67
2019-02-18T22:56:14.767Z,144.47
2019-02-18T22:58:59.854Z,144.67
2019-02-18T23:01:45.198Z,139.33
2019-02-18T23:04:30.632Z,135.77
2019-02-18T23:07:15.613Z,136.00
2019-02-18T23:10:00.869Z,134.97
2019-02-18T23:12:46.026Z,193.27
2019-02-18T23:15:31.818Z,139.50
2019-02-18T23:18:17.304Z,137.83
2019-02-18T23:21:02.490Z,138.93
2019-02-18T23:23:47.926Z,136.33
2019-02-18T23:26:33.238Z,131.50
2019-02-18T23:29:18.244Z,126.57
2019-02-18T23:32:04.773Z,133.03
2019-02-18T23:34:49.992Z,130.80
2019-02-18T23:37:35.201Z,128.60
2019-02-18T23:40:20.672Z,125.97
2019-02-18T23:43:05.840Z,127.83
2019-02-18T23:45:51.348Z,125.10
2019-02-18T23:48:36.870Z,126.47
2019-02-18T23:51:23.546Z,125.33
2019-02-18T23:54:08.684Z,126.67
2019-02-18T23:56:55.745Z,127.60
2019-02-18T23:59:41.021Z,131.47
