createdAt,value
2018-09-04T00:00:15.063Z,65.9
2018-09-04T00:03:15.034Z,65.2
2018-09-04T00:06:15.701Z,64.0
2018-09-04T00:09:15.785Z,64.0
2018-09-04T00:12:15.524Z,65.8
2018-09-04T00:15:15.406Z,64.4
2018-09-04T00:18:15.578Z,63.5
2018-09-04T00:21:15.172Z,64.7
2018-09-04T00:24:16.008Z,65.5
2018-09-04T00:27:15.717Z,63.7
2018-09-04T00:30:15.477Z,63.6
2018-09-04T00:33:15.444Z,65.1
2018-09-04T00:36:15.161Z,62.6
2018-09-04T00:39:15.160Z,63.7
2018-09-04T00:42:15.098Z,63.8
2018-09-04T00:45:15.936Z,62.7
2018-09-04T00:48:14.949Z,64.3
2018-09-04T00:51:15.830Z,64.0
2018-09-04T00:54:15.685Z,64.6
2018-09-04T00:57:15.689Z,64.4
2018-09-04T01:00:15.420Z,64.3
2018-09-04T01:03:15.126Z,63.8
2018-09-04T01:06:15.844Z,63.1
2018-09-04T01:09:15.728Z,62.8
2018-09-04T01:12:15.642Z,62.6
2018-09-04T01:15:15.626Z,62.9
2018-09-04T01:18:15.650Z,62.9
2018-09-04T01:21:15.060Z,62.8
2018-09-04T01:24:15.760Z,63.5
2018-09-04T01:27:15.767Z,66.7
2018-09-04T01:30:15.628Z,63.4
2018-09-04T01:33:15.018Z,66.3
2018-09-04T01:36:15.773Z,65.0
2018-09-04T01:39:15.472Z,64.4
2018-09-04T01:42:15.130Z,63.3
2018-09-04T01:45:15.921Z,64.0
2018-09-04T01:48:15.836Z,64.9
2018-09-04T01:51:15.689Z,63.8
2018-09-04T01:54:15.335Z,65.8
2018-09-04T01:57:15.000Z,64.4
2018-09-04T02:00:15.619Z,65.1
2018-09-04T02:03:15.376Z,66.3
2018-09-04T02:06:15.419Z,65.5
2018-09-04T02:09:15.261Z,64.4
2018-09-04T02:12:15.679Z,64.7
2018-09-04T02:15:15.632Z,65.1
2018-09-04T02:18:15.651Z,66.5
2018-09-04T02:21:15.418Z,66.4
2018-09-04T02:24:15.403Z,65.4
2018-09-04T02:27:15.412Z,66.3
2018-09-04T02:30:15.095Z,66.7
2018-09-04T02:33:15.748Z,67.1
2018-09-04T02:36:15.759Z,63.7
2018-09-04T02:39:14.946Z,65.6
2018-09-04T02:42:15.819Z,65.5
2018-09-04T02:45:15.417Z,65.7
2018-09-04T02:48:15.327Z,67.6
2018-09-04T02:51:15.274Z,64.8
2018-09-04T02:54:15.194Z,66.9
2018-09-04T02:57:15.031Z,63.6
2018-09-04T03:00:15.845Z,63.7
2018-09-04T03:03:15.597Z,65.4
2018-09-04T03:06:15.232Z,64.9
2018-09-04T03:09:15.842Z,63.4
2018-09-04T03:12:15.732Z,65.6
2018-09-04T03:15:15.623Z,64.0
2018-09-04T03:18:15.565Z,66.0
2018-09-04T03:21:15.456Z,66.6
2018-09-04T03:24:15.292Z,64.7
2018-09-04T03:27:15.145Z,65.0
2018-09-04T03:30:15.950Z,64.6
2018-09-04T03:33:15.717Z,65.7
2018-09-04T03:36:15.517Z,64.3
2018-09-04T03:39:15.752Z,65.7
2018-09-04T03:42:15.810Z,66.2
2018-09-04T03:45:15.875Z,64.6
2018-09-04T03:48:15.720Z,63.8
2018-09-04T03:51:15.630Z,63.7
2018-09-04T03:54:15.590Z,64.8
2018-09-04T03:57:15.396Z,63.8
2018-09-04T04:00:15.335Z,64.2
2018-09-04T04:03:15.866Z,64.7
2018-09-04T04:06:15.640Z,63.8
2018-09-04T04:09:15.568Z,64.6
2018-09-04T04:12:15.451Z,63.7
2018-09-04T04:15:15.288Z,63.8
2018-09-04T04:18:15.029Z,65.6
2018-09-04T04:21:15.588Z,63.8
2018-09-04T04:24:15.733Z,63.4
2018-09-04T04:27:15.791Z,63.3
2018-09-04T04:30:15.452Z,63.5
2018-09-04T04:33:15.394Z,64.0
2018-09-04T04:36:15.396Z,64.2
2018-09-04T04:39:15.371Z,63.7
2018-09-04T04:42:15.257Z,64.2
2018-09-04T04:45:15.118Z,64.6
2018-09-04T04:48:16.119Z,64.5
2018-09-04T04:51:15.198Z,64.5
2018-09-04T04:54:15.950Z,64.5
2018-09-04T04:57:15.920Z,64.0
2018-09-04T05:00:16.057Z,64.2
2018-09-04T05:03:15.030Z,64.6
2018-09-04T05:06:15.272Z,64.3
2018-09-04T05:09:15.331Z,64.5
2018-09-04T05:12:15.577Z,64.4
2018-09-04T05:15:15.714Z,64.7
2018-09-04T05:18:15.592Z,64.5
2018-09-04T05:21:15.514Z,64.6
2018-09-04T05:24:15.175Z,64.6
2018-09-04T05:27:14.979Z,64.8
2018-09-04T05:30:15.699Z,64.8
2018-09-04T05:33:15.693Z,64.5
2018-09-04T05:36:15.087Z,66.3
2018-09-04T05:39:15.879Z,64.6
2018-09-04T05:42:15.856Z,64.2
2018-09-04T05:45:14.979Z,64.1
2018-09-04T05:48:15.277Z,64.1
2018-09-04T05:51:15.961Z,64.2
2018-09-04T05:54:15.872Z,64.0
2018-09-04T05:57:15.861Z,64.2
2018-09-04T06:00:15.747Z,65.0
2018-09-04T06:03:15.241Z,64.7
2018-09-04T06:06:15.190Z,64.1
2018-09-04T06:09:15.827Z,63.6
2018-09-04T06:12:15.602Z,63.5
2018-09-04T06:15:15.295Z,63.2
2018-09-04T06:18:15.329Z,62.6
2018-09-04T06:21:15.172Z,62.1
2018-09-04T06:24:15.146Z,62.8
2018-09-04T06:27:15.080Z,61.5
2018-09-04T06:30:15.855Z,60.8
2018-09-04T06:33:15.650Z,60.3
2018-09-04T06:36:15.707Z,59.8
2018-09-04T06:39:15.696Z,59.3
2018-09-04T06:42:15.347Z,59.0
2018-09-04T06:45:15.062Z,59.1
2018-09-04T06:48:15.977Z,58.0
2018-09-04T06:51:15.774Z,57.8
2018-09-04T06:54:15.729Z,58.2
2018-09-04T06:57:15.558Z,56.5
2018-09-04T07:00:15.511Z,56.9
2018-09-04T07:03:15.502Z,56.1
2018-09-04T07:06:15.575Z,56.9
2018-09-04T07:09:15.353Z,56.1
2018-09-04T07:12:15.346Z,56.1
2018-09-04T07:15:15.043Z,56.7
2018-09-04T07:18:15.636Z,56.3
2018-09-04T07:21:15.585Z,56.3
2018-09-04T07:24:15.490Z,56.2
2018-09-04T07:27:15.395Z,56.2
2018-09-04T07:30:15.475Z,56.4
2018-09-04T07:33:15.207Z,55.4
2018-09-04T07:36:15.171Z,53.2
2018-09-04T07:39:15.152Z,51.7
2018-09-04T07:42:15.817Z,47.7
2018-09-04T07:45:15.754Z,45.5
2018-09-04T07:48:15.711Z,44.0
2018-09-04T07:51:15.536Z,41.3
2018-09-04T07:54:15.508Z,40.2
2018-09-04T07:57:15.363Z,38.1
2018-09-04T08:00:15.263Z,39.2
2018-09-04T08:03:15.313Z,37.8
2018-09-04T08:06:15.526Z,37.2
2018-09-04T08:09:15.598Z,37.1
2018-09-04T08:12:15.658Z,35.8
2018-09-04T08:15:15.584Z,33.7
2018-09-04T08:18:16.049Z,33.6
2018-09-04T08:21:15.860Z,32.6
2018-09-04T08:24:15.150Z,33.1
2018-09-04T08:27:15.931Z,32.2
2018-09-04T08:30:15.748Z,31.4
2018-09-04T08:33:15.291Z,30.5
2018-09-04T08:36:14.971Z,30.4
2018-09-04T08:39:15.611Z,32.2
2018-09-04T08:42:15.109Z,32.1
2018-09-04T08:45:15.483Z,33.6
2018-09-04T08:48:15.219Z,34.4
2018-09-04T08:51:15.984Z,35.1
2018-09-04T08:54:15.454Z,35.1
2018-09-04T08:57:15.211Z,35.2
2018-09-04T09:00:15.901Z,36.7
2018-09-04T09:03:15.504Z,37.3
2018-09-04T09:06:15.615Z,37.8
2018-09-04T09:09:15.243Z,37.7
2018-09-04T09:12:15.872Z,37.6
2018-09-04T09:15:15.407Z,37.0
2018-09-04T09:18:15.182Z,37.4
2018-09-04T09:21:15.683Z,37.5
2018-09-04T09:24:15.240Z,37.5
2018-09-04T09:27:15.767Z,36.3
2018-09-04T09:30:15.526Z,35.3
2018-09-04T09:33:15.182Z,34.8
2018-09-04T09:36:15.924Z,34.0
2018-09-04T09:39:15.885Z,34.2
2018-09-04T09:42:15.981Z,34.3
2018-09-04T09:45:15.720Z,33.6
2018-09-04T09:48:15.346Z,33.3
2018-09-04T09:51:15.851Z,34.7
2018-09-04T09:54:15.851Z,33.5
2018-09-04T09:57:15.945Z,34.0
2018-09-04T10:00:15.907Z,35.3
2018-09-04T10:03:15.222Z,34.4
2018-09-04T10:06:15.723Z,32.9
2018-09-04T10:09:15.772Z,31.1
2018-09-04T10:12:16.204Z,30.0
2018-09-04T10:15:15.853Z,29.4
2018-09-04T10:18:15.416Z,28.2
2018-09-04T10:21:16.239Z,27.9
2018-09-04T10:24:16.110Z,26.5
2018-09-04T10:27:15.629Z,26.5
2018-09-04T10:30:15.633Z,24.3
2018-09-04T10:33:16.286Z,23.9
2018-09-04T10:36:16.013Z,25.3
2018-09-04T10:39:15.675Z,24.4
2018-09-04T10:42:15.859Z,23.3
2018-09-04T10:45:15.407Z,23.2
2018-09-04T10:48:16.294Z,22.6
2018-09-04T10:51:15.635Z,22.8
2018-09-04T10:54:15.322Z,21.4
2018-09-04T10:57:15.438Z,20.9
2018-09-04T11:00:15.981Z,20.6
2018-09-04T11:03:15.555Z,21.0
2018-09-04T11:06:15.509Z,20.3
2018-09-04T11:09:16.332Z,19.8
2018-09-04T11:12:16.086Z,20.4
2018-09-04T11:15:15.658Z,21.0
2018-09-04T11:18:15.388Z,24.1
2018-09-04T11:21:15.883Z,25.4
2018-09-04T11:24:15.574Z,24.3
2018-09-04T11:27:16.190Z,24.6
2018-09-04T11:30:15.696Z,24.8
2018-09-04T11:33:16.257Z,26.0
2018-09-04T11:36:16.016Z,26.5
2018-09-04T11:39:15.766Z,27.3
2018-09-04T11:42:15.439Z,27.7
2018-09-04T11:45:16.160Z,28.1
2018-09-04T11:48:16.029Z,27.6
2018-09-04T11:51:15.859Z,28.0
2018-09-04T11:54:15.548Z,28.7
2018-09-04T11:57:16.120Z,29.4
2018-09-04T12:00:15.928Z,29.1
2018-09-04T12:03:15.718Z,29.6
2018-09-04T12:06:15.422Z,30.3
2018-09-04T12:09:15.860Z,32.2
2018-09-04T12:12:15.425Z,32.5
2018-09-04T12:15:15.116Z,33.0
2018-09-04T12:18:15.279Z,32.8
2018-09-04T12:21:15.413Z,32.9
2018-09-04T12:24:15.545Z,33.0
2018-09-04T12:27:15.463Z,33.5
2018-09-04T12:30:15.404Z,33.4
2018-09-04T12:33:15.271Z,32.9
2018-09-04T12:36:15.155Z,33.0
2018-09-04T12:39:15.064Z,32.7
2018-09-04T12:42:15.900Z,33.0
2018-09-04T12:45:15.850Z,32.6
2018-09-04T12:48:15.972Z,32.7
2018-09-04T12:51:15.598Z,32.6
2018-09-04T12:54:15.831Z,33.0
2018-09-04T12:57:15.810Z,33.5
2018-09-04T13:00:15.805Z,33.1
2018-09-04T13:03:15.625Z,32.4
2018-09-04T13:06:15.346Z,34.1
2018-09-04T13:09:15.566Z,33.7
2018-09-04T13:12:15.521Z,33.3
2018-09-04T13:15:15.737Z,33.4
2018-09-04T13:18:15.949Z,33.0
2018-09-04T13:21:15.325Z,33.7
2018-09-04T13:24:15.397Z,33.5
2018-09-04T13:27:15.162Z,34.3
2018-09-04T13:30:15.708Z,33.5
2018-09-04T13:33:15.559Z,34.5
2018-09-04T13:36:15.174Z,34.7
2018-09-04T13:39:16.104Z,34.0
2018-09-04T13:42:15.094Z,33.8
2018-09-04T13:45:15.791Z,33.0
2018-09-04T13:48:16.134Z,33.4
2018-09-04T13:51:15.313Z,34.1
2018-09-04T13:54:15.200Z,33.9
2018-09-04T13:57:15.681Z,33.7
2018-09-04T14:00:15.787Z,33.8
2018-09-04T14:03:15.300Z,33.6
2018-09-04T14:06:15.347Z,33.6
2018-09-04T14:09:15.100Z,33.6
2018-09-04T14:12:15.948Z,33.2
2018-09-04T14:15:15.941Z,33.3
2018-09-04T14:18:15.054Z,33.6
2018-09-04T14:21:15.119Z,33.5
2018-09-04T14:24:15.857Z,33.1
2018-09-04T14:27:15.982Z,33.8
2018-09-04T14:30:16.349Z,33.9
2018-09-04T14:33:15.523Z,33.7
2018-09-04T14:36:15.534Z,34.0
2018-09-04T14:39:15.697Z,34.0
2018-09-04T14:42:15.506Z,33.5
2018-09-04T14:45:15.615Z,33.7
2018-09-04T14:48:15.578Z,34.1
2018-09-04T14:51:15.316Z,34.2
2018-09-04T14:54:15.394Z,34.4
2018-09-04T14:57:15.152Z,34.5
2018-09-04T15:00:15.694Z,34.8
2018-09-04T15:03:15.592Z,34.7
2018-09-04T15:06:15.570Z,34.8
2018-09-04T15:09:15.575Z,34.8
2018-09-04T15:12:15.907Z,34.6
2018-09-04T15:15:15.781Z,34.6
2018-09-04T15:18:15.564Z,34.4
2018-09-04T15:21:15.722Z,34.5
2018-09-04T15:24:15.608Z,34.7
2018-09-04T15:27:15.595Z,34.1
2018-09-04T15:30:15.416Z,34.7
2018-09-04T15:33:15.408Z,34.5
2018-09-04T15:36:15.393Z,34.4
2018-09-04T15:39:15.143Z,34.6
2018-09-04T15:42:15.895Z,34.1
2018-09-04T15:45:15.592Z,34.2
2018-09-04T15:48:15.603Z,34.3
2018-09-04T15:51:15.892Z,34.5
2018-09-04T15:54:15.896Z,34.6
2018-09-04T15:57:15.750Z,34.7
2018-09-04T16:00:15.545Z,34.7
2018-09-04T16:03:15.269Z,34.7
2018-09-04T16:06:15.051Z,34.3
2018-09-04T16:09:15.085Z,34.5
2018-09-04T16:12:15.248Z,34.9
2018-09-04T16:15:15.432Z,35.5
2018-09-04T16:18:15.500Z,34.6
2018-09-04T16:21:15.265Z,34.2
2018-09-04T16:24:16.021Z,34.6
2018-09-04T16:27:15.809Z,34.4
2018-09-04T16:30:15.837Z,35.0
2018-09-04T16:33:16.060Z,35.5
2018-09-04T16:36:15.054Z,35.6
2018-09-04T16:39:15.867Z,35.1
2018-09-04T16:42:15.812Z,35.5
2018-09-04T16:45:15.601Z,35.6
2018-09-04T16:48:15.369Z,35.8
2018-09-04T16:51:15.174Z,36.1
2018-09-04T16:54:15.467Z,36.6
2018-09-04T16:57:15.250Z,36.1
2018-09-04T17:00:15.140Z,36.5
2018-09-04T17:03:15.155Z,36.9
2018-09-04T17:06:16.115Z,37.0
2018-09-04T17:09:15.938Z,37.1
2018-09-04T17:12:15.844Z,37.1
2018-09-04T17:15:15.098Z,37.2
2018-09-04T17:18:15.831Z,37.6
2018-09-04T17:21:15.531Z,37.7
2018-09-04T17:24:15.603Z,37.8
2018-09-04T17:27:15.485Z,37.8
2018-09-04T17:30:15.383Z,37.8
2018-09-04T17:33:15.171Z,38.1
2018-09-04T17:36:16.013Z,38.6
2018-09-04T17:39:15.467Z,38.4
2018-09-04T17:42:15.229Z,38.5
2018-09-04T17:45:15.879Z,38.4
2018-09-04T17:48:15.505Z,38.8
2018-09-04T17:51:15.299Z,39.0
2018-09-04T17:54:15.115Z,39.3
2018-09-04T17:57:15.790Z,39.1
2018-09-04T18:00:15.702Z,40.0
2018-09-04T18:03:15.525Z,40.0
2018-09-04T18:06:15.250Z,39.8
2018-09-04T18:09:15.152Z,40.0
2018-09-04T18:12:15.913Z,40.5
2018-09-04T18:15:15.778Z,40.4
2018-09-04T18:18:15.709Z,41.0
2018-09-04T18:21:15.273Z,41.3
2018-09-04T18:24:15.360Z,41.6
2018-09-04T18:27:15.976Z,42.0
2018-09-04T18:30:15.644Z,42.6
2018-09-04T18:33:15.399Z,43.2
2018-09-04T18:36:15.272Z,43.5
2018-09-04T18:39:15.686Z,43.6
2018-09-04T18:42:15.386Z,43.7
2018-09-04T18:45:15.051Z,43.9
2018-09-04T18:48:16.018Z,43.9
2018-09-04T18:51:15.288Z,43.7
2018-09-04T18:54:15.187Z,43.9
2018-09-04T18:57:15.786Z,44.4
2018-09-04T19:00:15.561Z,44.2
2018-09-04T19:03:15.490Z,44.6
2018-09-04T19:06:15.282Z,44.9
2018-09-04T19:09:15.026Z,44.8
2018-09-04T19:12:15.777Z,45.1
2018-09-04T19:15:15.577Z,44.9
2018-09-04T19:18:15.445Z,44.9
2018-09-04T19:21:15.176Z,44.9
2018-09-04T19:24:15.409Z,45.1
2018-09-04T19:27:15.299Z,45.2
2018-09-04T19:30:15.117Z,45.2
2018-09-04T19:33:15.980Z,45.1
2018-09-04T19:36:15.842Z,45.1
2018-09-04T19:39:15.654Z,44.7
2018-09-04T19:42:15.515Z,44.7
2018-09-04T19:45:15.453Z,44.7
2018-09-04T19:48:15.612Z,44.7
2018-09-04T19:51:15.638Z,44.4
2018-09-04T19:54:15.371Z,44.5
2018-09-04T19:57:14.936Z,44.8
2018-09-04T20:00:15.779Z,44.9
2018-09-04T20:03:15.595Z,45.0
2018-09-04T20:06:15.307Z,45.0
2018-09-04T20:09:15.215Z,46.0
2018-09-04T20:12:15.924Z,45.2
2018-09-04T20:15:15.872Z,45.2
2018-09-04T20:18:16.010Z,45.7
2018-09-04T20:21:15.736Z,45.0
2018-09-04T20:24:15.581Z,45.2
2018-09-04T20:27:15.273Z,45.1
2018-09-04T20:30:15.912Z,45.2
2018-09-04T20:33:15.664Z,47.3
2018-09-04T20:36:15.624Z,47.0
2018-09-04T20:39:15.816Z,45.9
2018-09-04T20:42:15.576Z,47.7
2018-09-04T20:45:15.163Z,46.1
2018-09-04T20:48:15.715Z,45.8
2018-09-04T20:51:15.406Z,45.9
2018-09-04T20:54:15.020Z,45.9
2018-09-04T20:57:15.908Z,45.7
2018-09-04T21:00:15.416Z,47.8
2018-09-04T21:03:15.629Z,45.4
2018-09-04T21:06:15.543Z,45.5
2018-09-04T21:09:15.879Z,46.0
2018-09-04T21:12:15.471Z,46.1
2018-09-04T21:15:15.556Z,47.4
2018-09-04T21:18:16.023Z,47.8
2018-09-04T21:21:15.098Z,47.9
2018-09-04T21:24:15.233Z,46.8
2018-09-04T21:27:15.222Z,49.6
2018-09-04T21:30:15.307Z,48.6
2018-09-04T21:33:15.265Z,49.3
2018-09-04T21:36:15.863Z,50.0
2018-09-04T21:39:15.843Z,47.8
2018-09-04T21:42:15.761Z,47.2
2018-09-04T21:45:15.711Z,48.5
2018-09-04T21:48:15.368Z,50.1
2018-09-04T21:51:15.176Z,52.9
2018-09-04T21:54:15.868Z,49.4
2018-09-04T21:57:15.946Z,48.8
2018-09-04T22:00:15.908Z,52.0
2018-09-04T22:03:15.056Z,49.5
2018-09-04T22:06:15.933Z,48.9
2018-09-04T22:09:14.998Z,49.4
2018-09-04T22:12:15.769Z,51.5
2018-09-04T22:15:14.978Z,54.8
2018-09-04T22:18:15.191Z,48.9
2018-09-04T22:21:15.146Z,49.2
2018-09-04T22:24:16.096Z,49.4
2018-09-04T22:27:15.439Z,49.9
2018-09-04T22:30:15.075Z,50.2
2018-09-04T22:33:15.088Z,53.1
2018-09-04T22:36:15.750Z,53.7
2018-09-04T22:39:15.644Z,51.0
2018-09-04T22:42:15.320Z,51.9
2018-09-04T22:45:15.237Z,53.6
2018-09-04T22:48:16.049Z,55.1
2018-09-04T22:51:14.996Z,56.0
2018-09-04T22:54:15.289Z,51.3
2018-09-04T22:57:15.861Z,56.7
2018-09-04T23:00:16.162Z,55.2
2018-09-04T23:03:15.181Z,56.6
2018-09-04T23:06:15.877Z,53.3
2018-09-04T23:09:15.491Z,53.1
2018-09-04T23:12:15.169Z,52.5
2018-09-04T23:15:15.456Z,54.0
2018-09-04T23:18:15.163Z,53.5
2018-09-04T23:21:15.709Z,53.7
2018-09-04T23:24:15.545Z,54.2
2018-09-04T23:27:15.126Z,57.1
2018-09-04T23:30:15.675Z,56.3
2018-09-04T23:33:15.347Z,57.8
2018-09-04T23:36:15.082Z,56.5
2018-09-04T23:39:15.603Z,58.3
2018-09-04T23:42:15.484Z,55.9
2018-09-04T23:45:15.132Z,55.7
2018-09-04T23:48:15.660Z,54.5
2018-09-04T23:51:15.300Z,62.0
2018-09-04T23:54:15.052Z,56.2
2018-09-04T23:57:15.649Z,57.2
