createdAt,value
2024-04-30T00:02:53.096Z,101143.79
2024-04-30T00:06:19.861Z,101140.13
2024-04-30T00:09:47.204Z,101140.89
2024-04-30T00:13:14.150Z,101139.21
2024-04-30T00:16:44.565Z,101139.10
2024-04-30T00:20:12.920Z,101138.96
2024-04-30T00:23:39.557Z,101135.32
2024-04-30T00:27:06.574Z,101134.83
2024-04-30T00:30:33.150Z,101140.94
2024-04-30T00:33:59.616Z,101143.05
2024-04-30T00:37:26.251Z,101142.95
2024-04-30T00:40:52.774Z,101146.27
2024-04-30T00:44:19.238Z,101147.30
2024-04-30T00:47:45.869Z,101147.28
2024-04-30T00:51:14.337Z,101148.73
2024-04-30T00:54:41.397Z,101144.59
2024-04-30T00:58:08.376Z,101145.89
2024-04-30T01:01:36.679Z,101149.13
2024-04-30T01:05:02.791Z,101149.11
2024-04-30T01:08:29.309Z,101146.70
2024-04-30T01:11:56.593Z,101143.93
2024-04-30T01:15:22.926Z,101154.98
2024-04-30T01:18:49.484Z,101150.35
2024-04-30T01:22:16.013Z,101149.27
2024-04-30T01:25:43.068Z,101148.53
2024-04-30T01:29:09.680Z,101146.92
2024-04-30T02:03:56.449Z,101131.78
2024-04-30T02:07:23.306Z,101133.42
2024-04-30T02:10:49.808Z,101134.23
2024-04-30T02:14:16.377Z,101130.72
2024-04-30T02:17:42.856Z,101127.56
2024-04-30T02:21:09.282Z,101129.61
2024-04-30T02:24:35.997Z,101131.77
2024-04-30T02:28:02.433Z,101131.69
2024-04-30T02:31:46.263Z,101132.83
2024-04-30T02:35:12.720Z,101129.34
2024-04-30T02:38:39.668Z,101128.15
2024-04-30T02:42:07.081Z,101130.46
2024-04-30T02:45:34.160Z,101128.04
2024-04-30T02:49:00.744Z,101129.49
2024-04-30T02:52:27.346Z,101128.86
2024-04-30T02:55:53.831Z,101129.93
2024-04-30T02:59:40.292Z,101124.55
2024-04-30T03:03:07.339Z,101126.23
2024-04-30T03:06:34.083Z,101123.66
2024-04-30T03:10:00.791Z,101119.38
2024-04-30T03:13:27.924Z,101118.55
2024-04-30T03:16:54.653Z,101118.49
2024-04-30T03:20:21.071Z,101118.69
2024-04-30T03:23:47.616Z,101118.24
2024-04-30T03:27:14.229Z,101116.46
2024-04-30T03:30:40.683Z,101114.54
2024-04-30T03:34:07.398Z,101114.36
2024-04-30T03:37:34.477Z,101112.79
2024-04-30T03:41:01.121Z,101116.34
2024-04-30T03:44:27.667Z,101116.92
2024-04-30T03:47:54.255Z,101122.30
2024-04-30T03:51:22.141Z,101117.67
2024-04-30T03:54:48.647Z,101122.55
2024-04-30T03:58:18.260Z,101124.33
2024-04-30T04:01:46.089Z,101125.69
2024-04-30T04:05:12.433Z,101124.63
2024-04-30T04:08:39.104Z,101125.67
2024-04-30T04:12:24.352Z,101121.02
2024-04-30T04:15:50.834Z,101128.96
2024-04-30T04:19:17.209Z,101128.68
2024-04-30T04:22:43.648Z,101131.25
2024-04-30T04:26:10.692Z,101130.23
2024-04-30T04:29:37.934Z,101135.62
2024-04-30T04:33:04.583Z,101132.02
2024-04-30T04:36:30.967Z,101137.36
2024-04-30T04:39:57.754Z,101139.52
2024-04-30T04:43:24.265Z,101145.43
2024-04-30T04:46:50.698Z,101143.75
2024-04-30T04:50:17.137Z,101144.17
2024-04-30T04:53:44.895Z,101144.61
2024-04-30T04:57:10.188Z,101150.30
2024-04-30T05:00:36.756Z,101148.88
2024-04-30T05:04:05.248Z,101146.17
2024-04-30T05:07:32.190Z,101145.55
2024-04-30T05:10:48.648Z,101148.06
2024-04-30T05:14:15.725Z,101149.30
2024-04-30T05:17:42.515Z,101146.48
2024-04-30T05:21:09.175Z,101144.21
2024-04-30T05:24:35.607Z,101142.30
2024-04-30T05:28:06.211Z,101143.08
2024-04-30T05:31:37.117Z,101142.89
2024-04-30T05:35:05.113Z,101142.70
2024-04-30T05:38:31.543Z,101136.73
2024-04-30T05:41:58.181Z,101136.41
2024-04-30T05:45:24.745Z,101134.71
2024-04-30T05:48:51.121Z,101138.90
2024-04-30T05:52:17.934Z,101139.00
2024-04-30T05:55:45.163Z,101140.73
2024-04-30T05:59:11.632Z,101143.48
2024-04-30T06:02:38.102Z,101147.75
2024-04-30T06:06:04.776Z,101144.98
2024-04-30T06:09:31.560Z,101147.70
2024-04-30T06:12:58.043Z,101150.20
2024-04-30T06:16:24.518Z,101151.46
2024-04-30T06:19:51.289Z,101152.23
2024-04-30T06:23:18.316Z,101152.42
2024-04-30T06:26:45.741Z,101151.19
2024-04-30T06:30:12.916Z,101151.98
2024-04-30T06:33:39.454Z,101157.61
2024-04-30T06:37:07.015Z,101155.27
2024-04-30T06:40:34.703Z,101157.38
2024-04-30T06:43:43.781Z,101155.42
2024-04-30T06:47:10.500Z,101156.98
2024-04-30T06:50:29.926Z,101161.92
2024-04-30T06:53:56.422Z,101159.52
2024-04-30T06:57:22.830Z,101158.11
2024-04-30T07:00:49.447Z,101155.20
2024-04-30T07:04:10.307Z,101157.93
2024-04-30T07:07:20.957Z,101157.04
2024-04-30T07:10:47.609Z,101157.82
2024-04-30T07:14:14.490Z,101155.28
2024-04-30T07:17:43.014Z,101158.72
2024-04-30T07:20:57.894Z,101157.48
2024-04-30T07:24:24.451Z,101158.20
2024-04-30T07:27:51.299Z,101158.54
2024-04-30T07:31:19.218Z,101159.09
2024-04-30T07:34:45.961Z,101157.40
2024-04-30T07:38:01.829Z,101159.06
2024-04-30T07:41:28.388Z,101158.42
2024-04-30T07:44:54.989Z,101161.56
2024-04-30T07:48:21.562Z,101164.38
2024-04-30T07:51:47.947Z,101158.13
2024-04-30T07:54:57.524Z,101166.30
2024-04-30T07:58:08.699Z,101164.09
2024-04-30T08:01:18.190Z,101163.36
2024-04-30T08:04:45.352Z,101162.75
2024-04-30T08:08:13.988Z,101162.78
2024-04-30T08:11:31.540Z,101168.16
2024-04-30T08:14:38.031Z,101169.97
2024-04-30T08:17:44.504Z,101173.26
2024-04-30T08:20:50.746Z,101181.79
2024-04-30T08:24:17.174Z,101181.27
2024-04-30T08:27:43.889Z,101177.22
2024-04-30T08:30:50.072Z,101172.52
2024-04-30T08:34:17.016Z,101174.88
2024-04-30T08:37:51.567Z,101176.39
2024-04-30T08:41:22.306Z,101175.30
2024-04-30T08:44:33.806Z,101176.98
2024-04-30T08:47:56.227Z,101159.68
2024-04-30T08:51:23.230Z,101158.33
2024-04-30T08:54:50.247Z,101160.75
2024-04-30T08:58:16.887Z,101157.16
2024-04-30T09:01:45.330Z,101156.28
2024-04-30T09:04:52.475Z,101153.17
2024-04-30T09:08:19.433Z,101147.48
2024-04-30T09:11:46.331Z,101149.86
2024-04-30T09:14:57.628Z,101145.42
2024-04-30T09:18:16.758Z,101146.14
2024-04-30T09:21:45.829Z,101140.26
2024-04-30T09:25:14.693Z,101134.77
2024-04-30T09:28:43.474Z,101137.65
2024-04-30T09:32:10.330Z,101138.93
2024-04-30T09:35:27.053Z,101135.19
2024-04-30T09:38:56.025Z,101135.92
2024-04-30T09:42:26.610Z,101121.64
2024-04-30T09:45:52.368Z,101131.61
2024-04-30T09:49:20.304Z,101146.20
2024-04-30T09:52:36.013Z,101139.55
2024-04-30T09:56:04.109Z,101139.01
2024-04-30T09:59:19.049Z,101135.02
2024-04-30T10:02:40.549Z,101126.28
2024-04-30T10:06:14.354Z,101119.63
2024-04-30T10:09:31.071Z,101121.52
2024-04-30T10:13:07.507Z,101115.56
2024-04-30T10:16:18.452Z,101112.30
2024-04-30T10:19:24.932Z,101104.86
2024-04-30T10:22:37.537Z,101094.06
2024-04-30T10:26:06.273Z,101091.86
2024-04-30T10:29:24.843Z,101089.77
2024-04-30T10:32:51.544Z,101088.80
2024-04-30T10:36:28.485Z,101087.05
2024-04-30T10:40:17.242Z,101085.73
2024-04-30T10:43:43.911Z,101089.44
2024-04-30T10:47:00.814Z,101086.22
2024-04-30T10:50:26.986Z,101081.23
2024-04-30T10:53:57.488Z,101070.71
2024-04-30T10:57:34.472Z,101078.77
2024-04-30T11:00:45.983Z,101078.05
2024-04-30T11:04:07.854Z,101068.98
2024-04-30T11:08:03.269Z,101058.03
2024-04-30T11:11:44.189Z,101059.00
2024-04-30T11:15:11.202Z,101062.91
2024-04-30T11:18:39.092Z,101059.88
2024-04-30T11:21:48.051Z,101059.21
2024-04-30T11:26:22.594Z,101049.77
2024-04-30T11:29:23.919Z,101047.07
2024-04-30T11:32:59.996Z,101044.81
2024-04-30T11:36:26.586Z,101039.39
2024-04-30T11:39:53.512Z,101043.14
2024-04-30T11:43:00.079Z,101037.73
2024-04-30T11:46:08.746Z,101034.02
2024-04-30T11:49:18.212Z,101036.59
2024-04-30T11:52:44.942Z,101031.09
2024-04-30T11:56:13.749Z,101025.77
2024-04-30T11:59:41.853Z,101020.80
2024-04-30T12:03:01.504Z,101024.05
2024-04-30T12:06:28.240Z,101021.69
2024-04-30T12:09:53.558Z,101021.80
2024-04-30T12:13:01.850Z,101011.63
2024-04-30T12:16:27.185Z,101008.85
2024-04-30T12:19:40.811Z,101005.59
2024-04-30T12:23:10.515Z,100996.11
2024-04-30T12:26:38.188Z,101000.33
2024-04-30T12:29:49.471Z,100998.79
2024-04-30T12:33:18.420Z,100997.00
2024-04-30T12:36:37.492Z,100987.02
2024-04-30T12:40:06.720Z,100986.46
2024-04-30T12:43:36.909Z,100985.84
2024-04-30T12:47:03.418Z,100981.83
2024-04-30T12:50:20.909Z,100980.66
2024-04-30T12:53:48.122Z,100970.36
2024-04-30T12:57:07.923Z,100965.36
2024-04-30T13:00:24.046Z,100966.65
2024-04-30T13:03:30.394Z,100962.85
2024-04-30T13:06:49.952Z,100955.10
2024-04-30T13:10:17.035Z,100949.56
2024-04-30T13:13:43.714Z,100949.90
2024-04-30T13:16:59.415Z,100941.83
2024-04-30T13:20:09.375Z,100938.66
2024-04-30T13:23:59.203Z,100935.20
2024-04-30T13:27:17.549Z,100929.52
2024-04-30T13:30:33.621Z,100920.56
2024-04-30T13:34:00.094Z,100925.94
2024-04-30T13:37:27.058Z,100928.27
2024-04-30T13:40:43.966Z,100922.02
2024-04-30T13:44:01.149Z,100914.19
2024-04-30T13:47:28.826Z,100911.45
2024-04-30T13:50:35.284Z,100908.90
2024-04-30T13:53:50.467Z,100902.23
2024-04-30T13:57:17.018Z,100900.73
2024-04-30T14:00:43.460Z,100901.41
2024-04-30T14:04:10.492Z,100890.77
2024-04-30T14:07:20.781Z,100886.55
2024-04-30T14:10:47.312Z,100884.39
2024-04-30T14:14:14.604Z,100881.21
2024-04-30T14:17:39.888Z,100874.38
2024-04-30T14:20:55.464Z,100879.71
2024-04-30T14:24:16.617Z,100881.98
2024-04-30T14:27:42.406Z,100876.77
2024-04-30T14:30:51.516Z,100868.69
2024-04-30T14:34:18.502Z,100868.61
2024-04-30T14:37:48.522Z,100860.77
2024-04-30T14:41:16.343Z,100856.30
2024-04-30T14:44:24.698Z,100853.12
2024-04-30T14:47:45.043Z,100849.13
2024-04-30T14:51:12.506Z,100841.13
2024-04-30T14:54:22.546Z,100839.85
2024-04-30T14:57:27.665Z,100847.33
2024-04-30T15:00:33.975Z,100848.30
2024-04-30T15:03:40.383Z,100838.61
2024-04-30T15:07:07.407Z,100842.02
2024-04-30T15:10:35.481Z,100835.69
2024-04-30T15:14:00.618Z,100833.21
2024-04-30T15:17:37.037Z,100834.20
2024-04-30T15:21:29.047Z,100830.92
2024-04-30T15:24:56.126Z,100826.86
2024-04-30T15:28:23.126Z,100820.38
2024-04-30T15:31:30.012Z,100818.42
2024-04-30T15:34:48.663Z,100809.60
2024-04-30T15:38:36.353Z,100805.90
2024-04-30T15:42:03.325Z,100801.80
2024-04-30T15:45:11.412Z,100800.61
2024-04-30T15:49:00.854Z,100792.73
2024-04-30T15:52:20.107Z,100790.13
2024-04-30T15:56:04.878Z,100787.39
2024-04-30T15:59:36.157Z,100777.90
2024-04-30T16:03:02.915Z,100776.58
2024-04-30T16:06:19.192Z,100779.99
2024-04-30T16:09:46.081Z,100776.58
2024-04-30T16:13:23.306Z,100777.21
2024-04-30T16:17:12.318Z,100777.30
2024-04-30T16:20:44.127Z,100774.08
2024-04-30T16:24:14.156Z,100768.27
2024-04-30T16:28:07.199Z,100762.14
2024-04-30T16:31:35.204Z,100757.55
2024-04-30T16:34:46.486Z,100752.60
2024-04-30T16:38:14.688Z,100750.69
2024-04-30T16:41:41.196Z,100745.69
2024-04-30T16:45:09.591Z,100745.90
2024-04-30T16:48:39.483Z,100747.65
2024-04-30T16:52:07.182Z,100748.20
2024-04-30T16:55:35.270Z,100745.66
2024-04-30T16:59:06.550Z,100745.61
2024-04-30T17:02:35.881Z,100744.91
2024-04-30T17:05:42.367Z,100741.38
2024-04-30T17:08:51.026Z,100735.90
2024-04-30T17:12:17.736Z,100729.32
2024-04-30T17:15:34.640Z,100729.50
2024-04-30T17:19:07.015Z,100724.27
2024-04-30T17:22:36.974Z,100730.35
2024-04-30T17:26:06.656Z,100730.48
2024-04-30T17:29:34.252Z,100730.75
2024-04-30T17:33:21.148Z,100730.88
2024-04-30T17:36:50.336Z,100725.42
2024-04-30T17:40:20.136Z,100721.19
2024-04-30T17:43:58.952Z,100720.61
2024-04-30T17:47:27.316Z,100723.27
2024-04-30T17:50:54.032Z,100720.69
2024-04-30T17:54:26.739Z,100723.12
2024-04-30T17:58:17.955Z,100723.36
2024-04-30T18:01:50.612Z,100723.22
2024-04-30T18:05:22.066Z,100723.22
2024-04-30T18:08:58.422Z,100720.73
2024-04-30T18:12:27.364Z,100717.65
2024-04-30T18:15:55.182Z,100715.30
2024-04-30T18:19:17.250Z,100713.46
2024-04-30T18:22:44.747Z,100714.47
2024-04-30T18:26:13.752Z,100713.57
2024-04-30T18:29:41.020Z,100715.16
2024-04-30T18:33:10.245Z,100713.83
2024-04-30T18:36:40.494Z,100710.60
2024-04-30T18:40:10.172Z,100711.30
2024-04-30T18:43:37.161Z,100715.79
2024-04-30T18:47:03.838Z,100715.88
2024-04-30T18:50:30.943Z,100713.81
2024-04-30T18:53:57.317Z,100712.70
2024-04-30T18:57:24.419Z,100708.59
2024-04-30T19:00:51.006Z,100709.38
2024-04-30T19:04:17.612Z,100706.77
2024-04-30T19:07:36.846Z,100707.00
2024-04-30T19:11:04.828Z,100706.48
2024-04-30T19:14:31.508Z,100701.40
2024-04-30T19:17:58.007Z,100696.44
2024-04-30T19:21:24.434Z,100690.69
2024-04-30T19:24:51.746Z,100692.16
2024-04-30T19:28:20.460Z,100691.10
2024-04-30T19:31:46.990Z,100690.45
2024-04-30T19:35:13.534Z,100689.54
2024-04-30T19:38:41.434Z,100684.39
2024-04-30T19:42:08.606Z,100682.67
2024-04-30T19:45:27.641Z,100680.05
2024-04-30T19:48:55.160Z,100680.71
2024-04-30T19:52:22.849Z,100680.75
2024-04-30T19:55:50.805Z,100672.98
2024-04-30T19:59:19.705Z,100668.65
2024-04-30T20:02:46.210Z,100666.34
2024-04-30T20:06:13.226Z,100666.34
2024-04-30T20:09:42.103Z,100667.02
2024-04-30T20:13:08.487Z,100668.91
2024-04-30T20:16:39.950Z,100673.85
2024-04-30T20:20:07.175Z,100671.67
2024-04-30T20:23:33.988Z,100675.23
2024-04-30T20:27:00.496Z,100682.13
2024-04-30T20:30:27.399Z,100680.16
2024-04-30T20:33:53.990Z,100682.90
2024-04-30T20:37:20.521Z,100681.18
2024-04-30T20:40:46.980Z,100674.10
2024-04-30T20:44:13.509Z,100681.91
2024-04-30T20:47:40.116Z,100681.50
2024-04-30T20:51:07.251Z,100689.85
2024-04-30T20:54:34.032Z,100690.48
2024-04-30T20:58:00.503Z,100695.61
2024-04-30T21:01:27.992Z,100696.95
2024-04-30T21:04:54.542Z,100693.60
2024-04-30T21:08:24.294Z,100695.10
2024-04-30T21:11:50.819Z,100699.90
2024-04-30T21:15:17.347Z,100702.11
2024-04-30T21:18:46.866Z,100704.48
2024-04-30T21:22:13.404Z,100710.23
2024-04-30T21:25:40.034Z,100706.05
2024-04-30T21:29:07.369Z,100706.77
2024-04-30T21:32:34.119Z,100700.04
2024-04-30T21:36:01.005Z,100695.24
2024-04-30T21:39:27.558Z,100695.41
2024-04-30T21:42:54.100Z,100698.13
2024-04-30T21:46:20.611Z,100701.70
2024-04-30T21:49:49.311Z,100708.00
2024-04-30T21:53:15.741Z,100705.52
2024-04-30T21:56:42.301Z,100700.70
2024-04-30T22:00:13.987Z,100700.15
2024-04-30T22:03:40.598Z,100702.27
2024-04-30T22:07:07.762Z,100702.63
2024-04-30T22:10:34.213Z,100701.18
2024-04-30T22:14:00.685Z,100696.69
2024-04-30T22:17:27.380Z,100696.71
2024-04-30T22:20:53.778Z,100695.83
2024-04-30T22:24:20.427Z,100697.23
2024-04-30T22:27:47.177Z,100696.58
2024-04-30T22:31:13.699Z,100696.72
2024-04-30T22:34:40.262Z,100699.18
2024-04-30T22:38:07.003Z,100696.94
2024-04-30T22:41:33.532Z,100697.48
2024-04-30T22:45:00.116Z,100694.77
2024-04-30T22:48:26.820Z,100691.78
2024-04-30T22:51:53.679Z,100692.78
2024-04-30T22:55:20.296Z,100691.11
2024-04-30T22:58:47.187Z,100690.26
2024-04-30T23:02:13.786Z,100687.21
2024-04-30T23:05:40.281Z,100687.56
2024-04-30T23:09:06.810Z,100683.52
2024-04-30T23:12:33.487Z,100681.54
2024-04-30T23:16:00.156Z,100684.52
2024-04-30T23:19:26.685Z,100683.72
2024-04-30T23:22:53.278Z,100681.59
2024-04-30T23:26:20.662Z,100679.09
2024-04-30T23:29:48.449Z,100671.02
2024-04-30T23:33:14.935Z,100666.71
2024-04-30T23:36:41.438Z,100664.98
2024-04-30T23:40:11.734Z,100667.98
2024-04-30T23:43:40.765Z,100677.14
2024-04-30T23:47:07.595Z,100680.23
2024-04-30T23:50:34.020Z,100680.94
2024-04-30T23:54:00.691Z,100682.38
2024-04-30T23:57:27.923Z,100679.70
