createdAt,value
2023-05-10T00:00:41.976Z,3.83
2023-05-10T00:03:10.590Z,3.80
2023-05-10T00:05:40.448Z,4.13
2023-05-10T00:08:09.105Z,3.70
2023-05-10T00:10:38.417Z,3.90
2023-05-10T00:13:07.281Z,3.37
2023-05-10T00:15:36.022Z,3.37
2023-05-10T00:18:04.694Z,4.03
2023-05-10T00:20:33.166Z,3.40
2023-05-10T00:23:03.173Z,3.30
2023-05-10T00:25:31.948Z,3.67
2023-05-10T00:28:02.459Z,3.57
2023-05-10T00:30:31.032Z,4.13
2023-05-10T00:32:59.635Z,3.60
2023-05-10T00:35:28.451Z,4.10
2023-05-10T00:37:57.049Z,3.57
2023-05-10T00:40:27.009Z,3.53
2023-05-10T00:43:00.386Z,4.07
2023-05-10T00:45:29.173Z,3.97
2023-05-10T00:48:00.848Z,4.67
2023-05-10T00:50:29.707Z,3.83
2023-05-10T00:52:58.281Z,4.23
2023-05-10T00:55:28.531Z,4.10
2023-05-10T00:57:57.490Z,3.80
2023-05-10T01:00:26.807Z,3.90
2023-05-10T01:02:55.886Z,3.80
2023-05-10T01:05:24.762Z,4.17
2023-05-10T01:07:54.079Z,4.37
2023-05-10T01:10:23.314Z,3.50
2023-05-10T01:12:53.626Z,4.53
2023-05-10T01:15:23.338Z,4.10
2023-05-10T01:17:51.887Z,4.37
2023-05-10T01:20:20.951Z,4.20
2023-05-10T01:23:22.559Z,3.93
2023-05-10T01:26:28.201Z,4.20
2023-05-10T01:29:17.325Z,4.17
2023-05-10T01:32:21.602Z,4.20
2023-05-10T01:34:58.480Z,4.20
2023-05-10T01:37:33.821Z,4.13
2023-05-10T01:40:08.653Z,4.77
2023-05-10T01:42:43.110Z,4.23
2023-05-10T01:45:19.008Z,4.17
2023-05-10T01:47:53.225Z,4.13
2023-05-10T01:50:25.752Z,4.47
2023-05-10T01:52:56.661Z,5.10
2023-05-10T01:55:28.304Z,4.50
2023-05-10T01:58:04.386Z,4.20
2023-05-10T02:00:33.614Z,4.20
2023-05-10T02:03:07.888Z,5.10
2023-05-10T02:05:37.509Z,4.63
2023-05-10T02:08:08.545Z,4.07
2023-05-10T02:10:40.275Z,4.27
2023-05-10T02:13:10.662Z,3.97
2023-05-10T02:15:39.723Z,4.03
2023-05-10T02:18:10.572Z,4.43
2023-05-10T02:20:40.053Z,4.47
2023-05-10T02:23:09.981Z,4.30
2023-05-10T02:25:39.769Z,4.80
2023-05-10T02:28:10.410Z,4.67
2023-05-10T02:30:39.404Z,4.40
2023-05-10T02:33:09.733Z,4.73
2023-05-10T02:35:38.801Z,4.33
2023-05-10T02:38:09.157Z,4.70
2023-05-10T02:40:38.346Z,5.00
2023-05-10T02:43:08.194Z,4.33
2023-05-10T02:45:39.935Z,4.60
2023-05-10T02:48:10.280Z,5.07
2023-05-10T02:50:39.949Z,5.57
2023-05-10T02:53:18.466Z,4.37
2023-05-10T02:55:48.812Z,4.77
2023-05-10T02:58:17.380Z,5.63
2023-05-10T03:00:46.273Z,4.37
2023-05-10T03:03:16.234Z,4.67
2023-05-10T03:05:44.896Z,4.50
2023-05-10T03:08:13.771Z,4.60
2023-05-10T03:10:50.584Z,4.43
2023-05-10T03:13:28.683Z,4.87
2023-05-10T03:16:02.521Z,4.87
2023-05-10T03:18:39.502Z,5.33
2023-05-10T03:21:11.797Z,5.23
2023-05-10T03:23:46.438Z,4.87
2023-05-10T03:26:21.442Z,5.20
2023-05-10T03:28:51.088Z,4.87
2023-05-10T03:31:20.022Z,5.03
2023-05-10T03:33:50.801Z,5.00
2023-05-10T03:36:24.523Z,4.90
2023-05-10T03:38:53.717Z,4.73
2023-05-10T03:41:22.797Z,4.83
2023-05-10T03:43:51.447Z,4.70
2023-05-10T03:46:20.575Z,4.97
2023-05-10T03:48:50.949Z,4.80
2023-05-10T03:51:19.389Z,4.80
2023-05-10T03:53:48.030Z,4.83
2023-05-10T03:56:16.651Z,4.60
2023-05-10T03:58:45.773Z,5.00
2023-05-10T04:01:14.626Z,4.37
2023-05-10T04:03:43.478Z,5.10
2023-05-10T04:06:13.452Z,4.80
2023-05-10T04:08:41.966Z,5.10
2023-05-10T04:11:11.883Z,5.63
2023-05-10T04:13:40.543Z,5.40
2023-05-10T04:16:09.170Z,4.10
2023-05-10T04:18:37.594Z,5.07
2023-05-10T04:21:06.302Z,4.30
2023-05-10T04:23:36.252Z,4.97
2023-05-10T04:26:05.245Z,5.20
2023-05-10T04:28:33.866Z,4.43
2023-05-10T04:31:06.051Z,4.33
2023-05-10T04:33:36.492Z,4.17
2023-05-10T04:36:06.102Z,4.07
2023-05-10T04:38:36.006Z,4.30
2023-05-10T04:41:08.275Z,4.23
2023-05-10T04:43:37.277Z,4.30
2023-05-10T04:46:06.307Z,3.90
2023-05-10T04:48:35.129Z,4.30
2023-05-10T04:51:05.002Z,4.67
2023-05-10T04:53:34.990Z,4.37
2023-05-10T04:56:03.700Z,3.90
2023-05-10T04:58:32.224Z,4.67
2023-05-10T05:01:08.165Z,4.60
2023-05-10T05:03:37.243Z,4.70
2023-05-10T05:06:06.582Z,5.10
2023-05-10T05:08:36.651Z,4.40
2023-05-10T05:11:05.306Z,4.53
2023-05-10T05:13:33.885Z,4.20
2023-05-10T05:16:03.686Z,4.17
2023-05-10T05:18:32.331Z,4.30
2023-05-10T05:21:01.107Z,4.33
2023-05-10T05:23:29.681Z,4.00
2023-05-10T05:25:59.679Z,3.87
2023-05-10T05:28:30.174Z,4.87
2023-05-10T05:30:58.787Z,3.70
2023-05-10T05:33:27.385Z,4.43
2023-05-10T05:35:55.836Z,4.10
2023-05-10T05:38:24.775Z,3.43
2023-05-10T05:40:53.212Z,3.80
2023-05-10T05:43:23.126Z,3.80
2023-05-10T05:45:51.739Z,4.10
2023-05-10T05:48:20.228Z,3.80
2023-05-10T05:50:48.889Z,4.03
2023-05-10T05:53:17.509Z,3.70
2023-05-10T05:55:54.429Z,3.53
2023-05-10T05:58:24.680Z,3.90
2023-05-10T06:00:54.050Z,3.90
2023-05-10T06:03:22.723Z,3.90
2023-05-10T06:05:51.280Z,3.70
2023-05-10T06:08:19.957Z,3.60
2023-05-10T06:10:48.548Z,3.60
2023-05-10T06:13:17.350Z,3.80
2023-05-10T06:15:47.861Z,3.53
2023-05-10T06:18:16.593Z,3.63
2023-05-10T06:20:45.285Z,3.60
2023-05-10T06:23:13.773Z,3.40
2023-05-10T06:25:42.400Z,3.37
2023-05-10T06:28:10.842Z,3.40
2023-05-10T06:30:39.639Z,3.40
2023-05-10T06:33:09.679Z,3.30
2023-05-10T06:35:38.221Z,3.53
2023-05-10T06:38:06.706Z,3.53
2023-05-10T06:40:35.318Z,3.27
2023-05-10T06:43:03.974Z,3.60
2023-05-10T06:45:32.564Z,3.27
2023-05-10T06:48:01.094Z,3.50
2023-05-10T06:50:31.041Z,3.17
2023-05-10T06:53:00.251Z,3.50
2023-05-10T06:55:28.824Z,3.43
2023-05-10T06:57:57.447Z,3.70
2023-05-10T07:00:26.230Z,3.40
2023-05-10T07:02:54.878Z,2.87
2023-05-10T07:05:23.900Z,3.33
2023-05-10T07:07:53.955Z,3.50
2023-05-10T07:10:22.812Z,3.23
2023-05-10T07:12:51.487Z,3.27
2023-05-10T07:15:20.386Z,3.40
2023-05-10T07:17:49.014Z,3.67
2023-05-10T07:20:17.713Z,3.07
2023-05-10T07:22:46.233Z,3.20
2023-05-10T07:25:16.329Z,3.20
2023-05-10T07:27:45.435Z,3.40
2023-05-10T07:30:15.402Z,3.10
2023-05-10T07:32:44.126Z,2.90
2023-05-10T07:35:12.797Z,2.70
2023-05-10T07:37:41.312Z,3.60
2023-05-10T07:40:10.983Z,3.07
2023-05-10T07:42:41.270Z,3.00
2023-05-10T07:45:11.199Z,3.30
2023-05-10T07:47:40.598Z,2.87
2023-05-10T07:50:10.624Z,3.00
2023-05-10T07:52:39.304Z,3.23
2023-05-10T07:55:09.564Z,2.80
2023-05-10T07:57:38.168Z,2.67
2023-05-10T08:00:09.784Z,2.70
2023-05-10T08:02:47.579Z,2.73
2023-05-10T08:05:16.782Z,3.80
2023-05-10T08:07:45.679Z,3.23
2023-05-10T08:10:14.209Z,3.27
2023-05-10T08:12:42.790Z,2.87
2023-05-10T08:15:13.251Z,3.20
2023-05-10T08:17:41.662Z,3.77
2023-05-10T08:20:10.786Z,3.43
2023-05-10T08:22:39.957Z,3.47
2023-05-10T08:25:09.292Z,3.00
2023-05-10T08:27:37.978Z,2.83
2023-05-10T08:30:07.804Z,3.40
2023-05-10T08:32:39.095Z,3.50
2023-05-10T08:35:08.355Z,3.10
2023-05-10T08:37:36.837Z,3.40
2023-05-10T08:40:05.962Z,3.33
2023-05-10T08:42:37.153Z,3.30
2023-05-10T08:45:08.011Z,3.40
2023-05-10T08:47:39.110Z,3.43
2023-05-10T08:50:09.616Z,3.17
2023-05-10T08:52:41.516Z,3.20
2023-05-10T08:55:10.529Z,3.37
2023-05-10T08:57:39.147Z,3.60
2023-05-10T09:00:09.539Z,3.20
2023-05-10T09:02:39.857Z,3.70
2023-05-10T09:05:11.109Z,3.00
2023-05-10T09:07:39.775Z,2.97
2023-05-10T09:10:09.756Z,3.13
2023-05-10T09:12:38.708Z,3.17
2023-05-10T09:15:08.626Z,3.53
2023-05-10T09:17:37.145Z,2.90
2023-05-10T09:20:08.709Z,2.80
2023-05-10T09:22:38.844Z,3.10
2023-05-10T09:25:12.013Z,3.30
2023-05-10T09:27:41.350Z,2.93
2023-05-10T09:30:11.035Z,3.00
2023-05-10T09:32:40.854Z,3.40
2023-05-10T09:35:16.099Z,3.27
2023-05-10T09:37:47.331Z,3.60
2023-05-10T09:40:17.106Z,2.97
2023-05-10T09:42:53.945Z,3.33
2023-05-10T09:45:23.316Z,3.20
2023-05-10T09:47:52.080Z,3.00
2023-05-10T09:50:23.019Z,3.13
2023-05-10T09:52:53.239Z,3.13
2023-05-10T09:55:22.778Z,3.03
2023-05-10T09:57:52.272Z,3.23
2023-05-10T10:00:21.944Z,3.37
2023-05-10T10:02:57.154Z,3.27
2023-05-10T10:05:32.153Z,3.10
2023-05-10T10:08:01.176Z,3.13
2023-05-10T10:10:30.266Z,3.30
2023-05-10T10:12:58.764Z,3.13
2023-05-10T10:15:27.276Z,3.20
2023-05-10T10:17:56.231Z,3.67
2023-05-10T10:20:26.137Z,3.50
2023-05-10T10:22:56.634Z,2.77
2023-05-10T10:25:25.917Z,3.63
2023-05-10T10:28:06.607Z,2.90
2023-05-10T10:30:42.306Z,3.23
2023-05-10T10:33:42.899Z,3.63
2023-05-10T10:36:12.272Z,3.17
2023-05-10T10:39:05.037Z,3.00
2023-05-10T10:41:35.577Z,2.60
2023-05-10T10:44:35.559Z,2.60
2023-05-10T10:47:12.517Z,2.47
2023-05-10T10:49:46.460Z,2.87
2023-05-10T10:52:22.931Z,3.50
2023-05-10T10:55:00.534Z,2.60
2023-05-10T10:57:31.267Z,2.90
2023-05-10T11:00:21.865Z,3.13
2023-05-10T11:02:52.835Z,2.40
2023-05-10T11:05:46.697Z,2.70
2023-05-10T11:08:20.704Z,2.80
2023-05-10T11:10:55.913Z,3.43
2023-05-10T11:13:31.479Z,3.27
2023-05-10T11:16:01.206Z,2.57
2023-05-10T11:18:31.111Z,2.70
2023-05-10T11:21:01.051Z,2.80
2023-05-10T11:23:33.905Z,2.60
2023-05-10T11:26:03.878Z,2.70
2023-05-10T11:28:32.974Z,2.60
2023-05-10T11:31:01.587Z,2.60
2023-05-10T11:33:30.165Z,2.40
2023-05-10T11:35:58.878Z,2.70
2023-05-10T11:38:27.350Z,3.03
2023-05-10T11:40:56.136Z,2.77
2023-05-10T11:43:31.584Z,2.70
2023-05-10T11:46:00.194Z,2.93
2023-05-10T11:48:29.195Z,3.37
2023-05-10T11:50:58.879Z,2.53
2023-05-10T11:53:29.324Z,2.63
2023-05-10T11:55:59.208Z,2.50
2023-05-10T11:58:29.343Z,2.80
2023-05-10T12:00:58.000Z,2.30
2023-05-10T12:03:27.180Z,2.23
2023-05-10T12:05:56.729Z,2.40
2023-05-10T12:08:26.837Z,2.60
2023-05-10T12:10:56.269Z,2.57
2023-05-10T12:13:24.810Z,3.27
2023-05-10T12:15:54.800Z,3.50
2023-05-10T12:18:26.592Z,2.50
2023-05-10T12:20:55.893Z,2.80
2023-05-10T12:23:24.556Z,2.83
2023-05-10T12:25:55.097Z,2.30
2023-05-10T12:28:23.808Z,2.67
2023-05-10T12:30:57.183Z,3.07
2023-05-10T12:33:39.913Z,2.50
2023-05-10T12:36:08.816Z,2.80
2023-05-10T12:38:39.170Z,2.70
2023-05-10T12:41:08.583Z,2.50
2023-05-10T12:43:38.036Z,2.33
2023-05-10T12:46:12.297Z,2.57
2023-05-10T12:48:42.772Z,2.57
2023-05-10T12:51:13.396Z,2.33
2023-05-10T12:53:45.134Z,2.67
2023-05-10T12:56:14.857Z,2.50
2023-05-10T12:58:49.373Z,2.80
2023-05-10T13:01:19.795Z,2.37
2023-05-10T13:03:48.465Z,2.10
2023-05-10T13:06:17.089Z,2.90
2023-05-10T13:08:45.511Z,2.50
2023-05-10T13:11:17.595Z,2.40
2023-05-10T13:13:46.298Z,3.07
2023-05-10T13:16:14.990Z,2.60
2023-05-10T13:18:44.788Z,2.83
2023-05-10T13:21:13.209Z,2.30
2023-05-10T13:23:41.609Z,2.43
2023-05-10T13:26:10.694Z,3.53
2023-05-10T13:28:39.902Z,2.93
2023-05-10T13:31:08.493Z,3.00
2023-05-10T13:33:37.353Z,2.40
2023-05-10T13:36:08.533Z,2.37
2023-05-10T13:38:37.217Z,2.93
2023-05-10T13:41:06.269Z,2.87
2023-05-10T13:43:34.761Z,2.70
2023-05-10T13:46:03.710Z,3.47
2023-05-10T13:48:32.331Z,2.50
2023-05-10T13:51:00.992Z,2.67
2023-05-10T13:53:30.904Z,2.40
2023-05-10T13:55:59.490Z,3.13
2023-05-10T13:58:28.155Z,2.90
2023-05-10T14:00:56.713Z,2.60
2023-05-10T14:03:25.258Z,3.53
2023-05-10T14:05:54.343Z,3.17
2023-05-10T14:08:23.626Z,2.70
2023-05-10T14:10:53.942Z,2.67
2023-05-10T14:13:22.497Z,3.10
2023-05-10T14:15:51.214Z,2.90
2023-05-10T14:18:19.820Z,3.20
2023-05-10T14:20:48.760Z,2.80
2023-05-10T14:23:17.321Z,2.80
2023-05-10T14:25:45.799Z,3.03
2023-05-10T14:28:17.086Z,3.00
2023-05-10T14:30:45.644Z,2.50
2023-05-10T14:33:14.228Z,2.33
2023-05-10T14:35:42.955Z,2.90
2023-05-10T14:38:11.813Z,2.40
2023-05-10T14:40:40.438Z,2.90
2023-05-10T14:43:09.164Z,2.70
2023-05-10T14:45:39.402Z,2.53
2023-05-10T14:48:12.274Z,2.80
2023-05-10T14:50:40.857Z,2.97
2023-05-10T14:53:09.552Z,2.50
2023-05-10T14:55:39.347Z,2.87
2023-05-10T14:58:07.819Z,2.60
2023-05-10T15:00:36.356Z,2.57
2023-05-10T15:03:06.867Z,2.77
2023-05-10T15:05:38.323Z,2.40
2023-05-10T15:08:07.110Z,2.90
2023-05-10T15:10:36.104Z,2.47
2023-05-10T15:13:05.397Z,3.00
2023-05-10T15:15:34.008Z,2.80
2023-05-10T15:18:02.820Z,2.43
2023-05-10T15:20:32.805Z,2.50
2023-05-10T15:23:01.690Z,2.73
2023-05-10T15:25:30.618Z,3.40
2023-05-10T15:27:59.374Z,2.70
2023-05-10T15:30:28.243Z,2.60
2023-05-10T15:32:57.219Z,2.90
2023-05-10T15:35:25.922Z,3.23
2023-05-10T15:37:55.822Z,3.70
2023-05-10T15:40:24.337Z,4.57
2023-05-10T15:42:52.816Z,3.37
2023-05-10T15:45:21.327Z,5.17
2023-05-10T15:47:49.980Z,2.73
2023-05-10T15:50:18.875Z,3.23
2023-05-10T15:52:47.750Z,3.50
2023-05-10T15:55:18.365Z,2.90
2023-05-10T15:57:48.811Z,4.03
2023-05-10T16:00:19.073Z,3.27
2023-05-10T16:02:47.649Z,3.20
2023-05-10T16:05:17.006Z,3.27
2023-05-10T16:07:46.851Z,2.93
2023-05-10T16:10:17.403Z,3.20
2023-05-10T16:12:46.858Z,3.00
2023-05-10T16:15:15.510Z,3.10
2023-05-10T16:17:44.476Z,3.00
2023-05-10T16:20:13.603Z,3.57
2023-05-10T16:22:42.557Z,3.43
2023-05-10T16:25:13.490Z,3.50
2023-05-10T16:27:44.493Z,3.27
2023-05-10T16:30:13.405Z,3.37
2023-05-10T16:32:41.933Z,3.30
2023-05-10T16:35:11.280Z,3.93
2023-05-10T16:37:39.790Z,3.20
2023-05-10T16:40:09.867Z,3.10
2023-05-10T16:42:38.418Z,3.73
2023-05-10T16:45:09.927Z,3.57
2023-05-10T16:47:40.312Z,4.40
2023-05-10T16:50:09.953Z,3.60
2023-05-10T16:52:38.761Z,4.13
2023-05-10T16:55:08.057Z,3.83
2023-05-10T16:57:36.724Z,4.10
2023-05-10T17:00:05.669Z,3.43
2023-05-10T17:02:36.238Z,3.73
2023-05-10T17:05:05.640Z,3.57
2023-05-10T17:07:34.668Z,3.50
2023-05-10T17:10:03.165Z,14.87
2023-05-10T17:12:31.934Z,4.00
2023-05-10T17:15:00.581Z,4.17
2023-05-10T17:17:29.237Z,4.60
2023-05-10T17:19:59.801Z,4.90
2023-05-10T17:22:28.726Z,5.97
2023-05-10T17:24:57.238Z,4.73
2023-05-10T17:27:25.763Z,4.57
2023-05-10T17:29:57.477Z,4.70
2023-05-10T17:32:26.485Z,4.37
2023-05-10T17:34:55.120Z,4.63
2023-05-10T17:37:25.377Z,4.57
2023-05-10T17:39:53.927Z,4.57
2023-05-10T17:42:22.507Z,4.97
2023-05-10T17:44:51.230Z,4.40
2023-05-10T17:47:19.984Z,4.23
2023-05-10T17:49:48.568Z,4.93
2023-05-10T17:52:17.251Z,4.10
2023-05-10T17:54:47.171Z,5.17
2023-05-10T17:57:15.799Z,5.80
2023-05-10T17:59:44.477Z,6.80
2023-05-10T18:02:13.104Z,7.20
2023-05-10T18:04:41.901Z,7.37
2023-05-10T18:07:10.942Z,8.90
2023-05-10T18:09:39.761Z,8.10
2023-05-10T18:12:09.825Z,9.03
2023-05-10T18:14:41.028Z,9.30
2023-05-10T18:17:10.622Z,9.87
2023-05-10T18:19:39.497Z,10.37
2023-05-10T18:22:10.695Z,10.83
2023-05-10T18:24:40.071Z,11.23
2023-05-10T18:27:10.581Z,11.10
2023-05-10T18:29:39.057Z,9.73
2023-05-10T18:32:08.565Z,11.43
2023-05-10T18:34:37.265Z,11.53
2023-05-10T18:37:07.624Z,13.10
2023-05-10T18:39:37.340Z,11.40
2023-05-10T18:42:06.570Z,12.60
2023-05-10T18:44:36.528Z,11.63
2023-05-10T18:47:05.123Z,11.70
2023-05-10T18:49:33.721Z,11.43
2023-05-10T18:52:02.309Z,11.33
2023-05-10T18:54:30.907Z,11.60
2023-05-10T18:56:59.500Z,11.60
2023-05-10T18:59:29.083Z,11.97
2023-05-10T19:01:59.297Z,11.87
2023-05-10T19:04:27.816Z,12.43
2023-05-10T19:06:56.477Z,10.83
2023-05-10T19:09:25.240Z,11.67
2023-05-10T19:11:54.142Z,11.53
2023-05-10T19:14:22.824Z,11.70
2023-05-10T19:16:51.718Z,11.40
2023-05-10T19:19:24.115Z,11.90
2023-05-10T19:21:55.780Z,11.13
2023-05-10T19:24:25.920Z,11.80
2023-05-10T19:26:55.862Z,10.43
2023-05-10T19:29:25.842Z,11.40
2023-05-10T19:31:55.178Z,11.63
2023-05-10T19:34:25.175Z,10.87
2023-05-10T19:36:53.778Z,11.97
2023-05-10T19:39:22.530Z,12.03
2023-05-10T19:41:51.057Z,12.20
2023-05-10T19:44:19.768Z,11.50
2023-05-10T19:46:48.608Z,11.80
2023-05-10T19:49:17.955Z,11.87
2023-05-10T19:51:47.867Z,12.40
2023-05-10T19:54:16.322Z,12.37
2023-05-10T19:56:44.928Z,12.50
2023-05-10T19:59:13.455Z,12.90
2023-05-10T20:01:42.182Z,11.83
2023-05-10T20:04:11.189Z,11.73
2023-05-10T20:06:40.177Z,12.07
2023-05-10T20:09:10.265Z,11.30
2023-05-10T20:11:38.587Z,12.50
2023-05-10T20:14:07.267Z,12.63
2023-05-10T20:16:36.021Z,12.33
2023-05-10T20:19:04.728Z,11.43
2023-05-10T20:21:34.004Z,12.07
2023-05-10T20:24:02.776Z,11.90
2023-05-10T20:26:32.731Z,11.77
2023-05-10T20:29:01.310Z,11.90
2023-05-10T20:31:30.212Z,13.60
2023-05-10T20:33:58.899Z,12.30
2023-05-10T20:36:27.640Z,12.53
2023-05-10T20:38:56.115Z,12.50
2023-05-10T20:41:24.908Z,13.07
2023-05-10T20:43:54.797Z,12.13
2023-05-10T20:46:23.462Z,12.73
2023-05-10T20:48:52.098Z,12.60
2023-05-10T20:51:20.640Z,12.63
2023-05-10T20:53:49.250Z,13.73
2023-05-10T20:56:18.655Z,13.53
2023-05-10T20:58:47.462Z,14.20
2023-05-10T21:01:17.466Z,12.90
2023-05-10T21:03:46.214Z,13.67
2023-05-10T21:06:14.787Z,13.17
2023-05-10T21:08:43.418Z,13.60
2023-05-10T21:11:12.054Z,13.30
2023-05-10T21:13:40.770Z,12.60
2023-05-10T21:16:09.285Z,13.27
2023-05-10T21:18:39.081Z,11.93
2023-05-10T21:21:07.726Z,12.50
2023-05-10T21:23:36.393Z,12.53
2023-05-10T21:26:05.170Z,12.50
2023-05-10T21:28:33.602Z,12.87
2023-05-10T21:31:02.523Z,11.93
2023-05-10T21:33:31.223Z,12.43
2023-05-10T21:36:01.293Z,12.67
2023-05-10T21:38:29.886Z,11.97
2023-05-10T21:40:58.267Z,12.63
2023-05-10T21:43:26.748Z,13.67
2023-05-10T21:45:55.307Z,13.67
2023-05-10T21:48:23.718Z,13.80
2023-05-10T21:50:52.135Z,12.73
2023-05-10T21:53:22.390Z,13.53
2023-05-10T21:55:50.888Z,13.80
2023-05-10T21:58:19.813Z,13.70
2023-05-10T22:00:48.413Z,13.10
2023-05-10T22:03:17.397Z,13.30
2023-05-10T22:05:45.833Z,13.13
2023-05-10T22:08:14.444Z,14.10
2023-05-10T22:10:44.205Z,13.93
2023-05-10T22:13:12.806Z,14.30
2023-05-10T22:15:41.430Z,15.30
2023-05-10T22:18:09.917Z,14.83
2023-05-10T22:20:38.730Z,14.47
2023-05-10T22:23:07.237Z,14.50
2023-05-10T22:25:35.734Z,15.23
2023-05-10T22:28:05.849Z,14.37
2023-05-10T22:30:34.845Z,13.70
2023-05-10T22:33:03.568Z,14.20
2023-05-10T22:35:32.129Z,13.97
2023-05-10T22:38:00.824Z,15.33
2023-05-10T22:40:29.373Z,14.27
2023-05-10T22:42:58.067Z,14.53
2023-05-10T22:45:27.845Z,14.43
2023-05-10T22:47:56.345Z,15.17
2023-05-10T22:50:25.368Z,15.67
2023-05-10T22:52:54.062Z,15.43
2023-05-10T22:55:22.443Z,15.50
2023-05-10T22:57:50.823Z,15.30
2023-05-10T23:00:20.057Z,15.17
2023-05-10T23:02:50.960Z,15.33
2023-05-10T23:05:20.068Z,14.83
2023-05-10T23:07:53.053Z,15.77
2023-05-10T23:10:21.956Z,15.33
2023-05-10T23:12:50.736Z,15.83
2023-05-10T23:15:19.233Z,15.70
2023-05-10T23:17:49.344Z,15.67
2023-05-10T23:20:18.523Z,15.10
2023-05-10T23:22:47.733Z,15.57
2023-05-10T23:25:16.997Z,15.37
2023-05-10T23:27:45.725Z,15.43
2023-05-10T23:30:14.679Z,16.13
2023-05-10T23:32:43.335Z,17.50
2023-05-10T23:35:13.118Z,16.37
2023-05-10T23:37:42.534Z,16.53
2023-05-10T23:40:11.854Z,16.10
2023-05-10T23:42:40.398Z,15.83
2023-05-10T23:45:09.703Z,15.53
2023-05-10T23:47:38.338Z,16.10
2023-05-10T23:50:07.831Z,17.63
2023-05-10T23:52:37.582Z,16.43
2023-05-10T23:55:06.698Z,15.93
2023-05-10T23:57:35.286Z,16.50
