createdAt,value
2023-01-30T00:04:17.456Z,8.74
2023-01-30T00:06:47.155Z,9.05
2023-01-30T00:09:15.279Z,8.57
2023-01-30T00:11:42.662Z,7.95
2023-01-30T00:14:09.894Z,8.85
2023-01-30T00:16:37.030Z,9.08
2023-01-30T00:19:04.338Z,9.34
2023-01-30T00:21:31.559Z,9.28
2023-01-30T00:24:01.116Z,8.87
2023-01-30T00:26:30.419Z,8.75
2023-01-30T00:28:57.609Z,8.91
2023-01-30T00:31:24.743Z,8.49
2023-01-30T00:33:54.291Z,8.52
2023-01-30T00:36:21.477Z,8.39
2023-01-30T00:38:48.578Z,8.42
2023-01-30T00:41:16.921Z,8.17
2023-01-30T00:44:02.791Z,8.65
2023-01-30T00:46:52.522Z,8.61
2023-01-30T00:49:20.355Z,8.28
2023-01-30T00:51:47.699Z,8.44
2023-01-30T00:54:14.897Z,8.29
2023-01-30T00:56:42.074Z,8.72
2023-01-30T00:59:09.273Z,7.82
2023-01-30T01:01:37.749Z,8.56
2023-01-30T01:04:06.571Z,7.63
2023-01-30T01:06:33.677Z,8.69
2023-01-30T01:09:00.733Z,8.23
2023-01-30T01:11:28.144Z,7.92
2023-01-30T01:13:58.074Z,8.69
2023-01-30T01:16:26.910Z,7.76
2023-01-30T01:18:54.889Z,8.12
2023-01-30T01:21:23.405Z,9.00
2023-01-30T01:23:52.549Z,8.25
2023-01-30T01:26:20.833Z,8.37
2023-01-30T01:28:48.287Z,8.91
2023-01-30T01:31:18.124Z,8.42
2023-01-30T01:33:45.536Z,8.25
2023-01-30T01:36:20.070Z,8.56
2023-01-30T01:38:58.093Z,8.31
2023-01-30T01:41:25.420Z,9.28
2023-01-30T01:44:04.653Z,7.29
2023-01-30T01:46:52.240Z,7.56
2023-01-30T01:49:29.017Z,8.18
2023-01-30T01:52:03.205Z,8.01
2023-01-30T01:54:44.434Z,7.87
2023-01-30T01:57:29.655Z,8.74
2023-01-30T02:00:07.687Z,7.98
2023-01-30T02:02:35.194Z,8.58
2023-01-30T02:05:02.964Z,8.82
2023-01-30T02:08:17.244Z,8.74
2023-01-30T02:10:58.704Z,8.33
2023-01-30T02:13:26.631Z,8.11
2023-01-30T02:15:53.824Z,8.85
2023-01-30T02:18:21.416Z,8.55
2023-01-30T02:21:26.258Z,8.01
2023-01-30T02:24:33.525Z,8.15
2023-01-30T02:27:58.663Z,8.65
2023-01-30T02:31:13.863Z,8.37
2023-01-30T02:34:11.922Z,7.56
2023-01-30T02:36:49.884Z,8.65
2023-01-30T02:39:44.518Z,7.36
2023-01-30T02:42:43.214Z,7.59
2023-01-30T02:45:39.994Z,8.37
2023-01-30T02:48:12.433Z,8.48
2023-01-30T02:51:01.320Z,7.25
2023-01-30T02:53:36.270Z,7.73
2023-01-30T02:56:03.673Z,8.21
2023-01-30T02:58:40.809Z,7.05
2023-01-30T03:02:08.648Z,8.21
2023-01-30T03:05:19.546Z,8.72
2023-01-30T03:08:20.098Z,7.67
2023-01-30T03:11:08.627Z,8.20
2023-01-30T03:13:53.892Z,8.25
2023-01-30T03:16:32.773Z,8.47
2023-01-30T03:19:05.790Z,7.41
2023-01-30T03:21:33.561Z,7.40
2023-01-30T03:24:00.670Z,8.62
2023-01-30T03:26:33.307Z,7.59
2023-01-30T03:29:02.076Z,7.91
2023-01-30T03:31:29.481Z,7.97
2023-01-30T03:33:58.845Z,7.95
2023-01-30T03:36:26.070Z,8.57
2023-01-30T03:38:53.277Z,7.92
2023-01-30T03:41:24.770Z,7.70
2023-01-30T03:43:54.289Z,8.27
2023-01-30T03:46:21.520Z,8.18
2023-01-30T03:48:48.619Z,7.87
2023-01-30T03:51:15.740Z,7.85
2023-01-30T03:53:43.114Z,7.34
2023-01-30T03:56:10.448Z,7.90
2023-01-30T03:58:37.686Z,7.86
2023-01-30T04:01:04.944Z,8.31
2023-01-30T04:03:33.425Z,8.08
2023-01-30T04:06:00.595Z,8.33
2023-01-30T04:08:27.985Z,7.88
2023-01-30T04:10:55.108Z,8.05
2023-01-30T04:13:22.344Z,7.89
2023-01-30T04:15:49.504Z,7.82
2023-01-30T04:18:16.874Z,7.69
2023-01-30T04:20:44.020Z,7.82
2023-01-30T04:23:11.228Z,8.31
2023-01-30T04:25:38.375Z,6.88
2023-01-30T04:28:05.628Z,8.10
2023-01-30T04:30:32.768Z,7.95
2023-01-30T04:32:59.911Z,7.76
2023-01-30T04:35:26.994Z,7.45
2023-01-30T04:37:54.171Z,8.14
2023-01-30T04:40:21.375Z,8.18
2023-01-30T04:42:48.715Z,8.11
2023-01-30T04:45:16.373Z,8.33
2023-01-30T04:47:43.705Z,7.82
2023-01-30T04:50:11.784Z,8.22
2023-01-30T04:52:40.768Z,8.10
2023-01-30T04:55:08.621Z,7.75
2023-01-30T04:57:35.862Z,6.90
2023-01-30T05:00:03.742Z,7.85
2023-01-30T05:02:31.545Z,7.16
2023-01-30T05:05:01.202Z,7.78
2023-01-30T05:07:28.251Z,7.28
2023-01-30T05:09:55.461Z,6.98
2023-01-30T05:12:22.526Z,8.34
2023-01-30T05:14:49.597Z,8.12
2023-01-30T05:17:16.878Z,7.55
2023-01-30T05:19:44.001Z,7.88
2023-01-30T05:22:11.234Z,7.50
2023-01-30T05:24:38.492Z,8.21
2023-01-30T05:27:05.962Z,8.30
2023-01-30T05:29:33.261Z,8.21
2023-01-30T05:32:00.338Z,6.93
2023-01-30T05:34:29.812Z,6.89
2023-01-30T05:36:56.936Z,7.29
2023-01-30T05:39:24.096Z,6.81
2023-01-30T05:41:51.742Z,7.59
2023-01-30T05:44:18.893Z,7.68
2023-01-30T05:46:46.029Z,8.36
2023-01-30T05:49:13.082Z,7.03
2023-01-30T05:51:40.173Z,8.16
2023-01-30T05:54:07.231Z,7.50
2023-01-30T05:56:34.805Z,7.50
2023-01-30T05:59:02.910Z,7.03
2023-01-30T06:01:30.851Z,8.14
2023-01-30T06:03:59.106Z,7.27
2023-01-30T06:06:26.421Z,7.65
2023-01-30T06:08:56.291Z,8.25
2023-01-30T06:11:24.436Z,7.70
2023-01-30T06:13:51.731Z,7.31
2023-01-30T06:16:19.539Z,8.05
2023-01-30T06:18:49.663Z,8.08
2023-01-30T06:21:17.397Z,7.88
2023-01-30T06:23:47.732Z,7.68
2023-01-30T06:26:15.223Z,8.42
2023-01-30T06:28:43.157Z,7.67
2023-01-30T06:31:10.713Z,7.26
2023-01-30T06:33:38.070Z,7.82
2023-01-30T06:36:05.661Z,7.48
2023-01-30T06:38:33.018Z,8.48
2023-01-30T06:41:02.618Z,8.36
2023-01-30T06:43:32.424Z,8.71
2023-01-30T06:46:02.511Z,8.39
2023-01-30T06:48:29.874Z,7.96
2023-01-30T06:50:57.111Z,7.65
2023-01-30T06:53:30.277Z,8.30
2023-01-30T06:55:59.338Z,7.40
2023-01-30T06:58:26.693Z,8.08
2023-01-30T07:00:57.124Z,7.67
2023-01-30T07:03:24.728Z,7.68
2023-01-30T07:05:52.059Z,8.26
2023-01-30T07:08:19.469Z,7.68
2023-01-30T07:10:46.670Z,8.33
2023-01-30T07:13:13.906Z,7.72
2023-01-30T07:15:41.283Z,7.83
2023-01-30T07:18:08.670Z,8.15
2023-01-30T07:20:35.849Z,8.26
2023-01-30T07:23:03.353Z,8.50
2023-01-30T07:25:30.720Z,7.94
2023-01-30T07:28:01.643Z,7.32
2023-01-30T07:30:32.239Z,8.44
2023-01-30T07:33:00.645Z,8.01
2023-01-30T07:35:32.332Z,7.63
2023-01-30T07:37:59.661Z,7.73
2023-01-30T07:40:27.494Z,7.56
2023-01-30T07:43:05.585Z,8.57
2023-01-30T07:45:44.141Z,8.57
2023-01-30T07:48:14.189Z,7.00
2023-01-30T07:50:42.521Z,7.96
2023-01-30T07:53:14.135Z,7.96
2023-01-30T07:55:41.985Z,8.25
2023-01-30T07:58:18.276Z,7.15
2023-01-30T08:00:45.859Z,7.96
2023-01-30T08:03:17.442Z,8.37
2023-01-30T08:05:47.240Z,8.72
2023-01-30T08:08:14.975Z,8.51
2023-01-30T08:10:42.808Z,7.90
2023-01-30T08:13:12.242Z,7.88
2023-01-30T08:15:39.405Z,7.95
2023-01-30T08:18:09.947Z,8.26
2023-01-30T08:20:37.626Z,8.14
2023-01-30T08:23:05.324Z,9.02
2023-01-30T08:25:32.583Z,8.18
2023-01-30T08:28:00.594Z,8.36
2023-01-30T08:30:30.485Z,8.31
2023-01-30T08:32:58.855Z,8.90
2023-01-30T08:35:26.053Z,8.63
2023-01-30T08:37:53.246Z,8.13
2023-01-30T08:40:20.889Z,8.22
2023-01-30T08:42:48.180Z,9.05
2023-01-30T08:45:15.541Z,9.27
2023-01-30T08:47:42.868Z,9.41
2023-01-30T08:50:10.843Z,8.73
2023-01-30T08:52:38.045Z,8.68
2023-01-30T08:55:08.091Z,9.08
2023-01-30T08:57:38.180Z,9.63
2023-01-30T09:00:06.434Z,9.68
2023-01-30T09:02:33.660Z,9.27
2023-01-30T09:05:03.331Z,8.97
2023-01-30T09:07:30.859Z,9.96
2023-01-30T09:09:58.041Z,9.12
2023-01-30T09:12:25.344Z,9.46
2023-01-30T09:14:53.882Z,9.45
2023-01-30T09:17:21.360Z,8.43
2023-01-30T09:19:48.519Z,9.71
2023-01-30T09:22:17.564Z,9.58
2023-01-30T09:24:45.937Z,9.84
2023-01-30T09:27:13.040Z,9.55
2023-01-30T09:29:40.113Z,10.20
2023-01-30T09:32:08.415Z,10.34
2023-01-30T09:34:35.491Z,10.05
2023-01-30T09:37:04.805Z,9.84
2023-01-30T09:39:32.390Z,9.27
2023-01-30T09:42:05.506Z,10.35
2023-01-30T09:44:59.501Z,9.53
2023-01-30T09:48:08.690Z,9.56
2023-01-30T09:50:46.035Z,9.99
2023-01-30T09:53:42.488Z,10.12
2023-01-30T09:56:09.607Z,9.97
2023-01-30T09:59:01.844Z,9.10
2023-01-30T10:01:56.090Z,9.82
2023-01-30T10:04:38.077Z,10.12
2023-01-30T10:07:33.847Z,9.63
2023-01-30T10:10:10.603Z,10.40
2023-01-30T10:13:14.792Z,9.51
2023-01-30T10:15:59.855Z,10.54
2023-01-30T10:18:47.826Z,10.25
2023-01-30T10:21:41.040Z,10.18
2023-01-30T10:24:53.018Z,10.60
2023-01-30T10:27:21.461Z,10.42
2023-01-30T10:29:58.380Z,10.55
2023-01-30T10:33:05.942Z,10.41
2023-01-30T10:35:38.575Z,10.28
2023-01-30T10:38:21.691Z,14.23
2023-01-30T10:41:07.673Z,13.51
2023-01-30T10:43:44.260Z,13.41
2023-01-30T10:46:24.604Z,13.06
2023-01-30T10:49:01.887Z,13.45
2023-01-30T10:51:47.755Z,13.32
2023-01-30T10:54:40.636Z,13.26
2023-01-30T10:57:26.044Z,13.26
2023-01-30T11:00:10.534Z,14.36
2023-01-30T11:03:04.764Z,13.43
2023-01-30T11:05:54.060Z,13.43
2023-01-30T11:08:31.533Z,12.73
2023-01-30T11:10:59.263Z,11.98
2023-01-30T11:13:34.588Z,12.33
2023-01-30T11:16:07.994Z,12.12
2023-01-30T11:19:18.904Z,12.12
2023-01-30T11:21:44.654Z,12.22
2023-01-30T11:24:32.145Z,11.72
2023-01-30T11:27:33.442Z,10.85
2023-01-30T11:30:19.801Z,10.69
2023-01-30T11:32:49.952Z,11.49
2023-01-30T11:35:30.868Z,12.54
2023-01-30T11:38:22.286Z,11.77
2023-01-30T11:40:49.430Z,12.74
2023-01-30T11:43:16.518Z,11.64
2023-01-30T11:45:50.381Z,13.00
2023-01-30T11:48:34.025Z,11.58
2023-01-30T11:51:15.264Z,11.92
2023-01-30T11:54:02.311Z,11.71
2023-01-30T11:56:37.177Z,11.45
2023-01-30T11:59:26.688Z,12.22
2023-01-30T12:02:21.357Z,11.32
2023-01-30T12:04:55.651Z,11.47
2023-01-30T12:07:25.980Z,11.38
2023-01-30T12:09:57.708Z,11.08
2023-01-30T12:12:53.921Z,11.31
2023-01-30T12:15:35.433Z,11.77
2023-01-30T12:18:41.795Z,11.98
2023-01-30T12:21:45.987Z,11.44
2023-01-30T12:24:13.099Z,11.85
2023-01-30T12:27:03.258Z,11.82
2023-01-30T12:29:55.193Z,11.54
2023-01-30T12:32:31.337Z,11.43
2023-01-30T12:34:58.455Z,11.81
2023-01-30T12:38:14.225Z,11.60
2023-01-30T12:41:01.162Z,11.56
2023-01-30T12:43:55.971Z,11.35
2023-01-30T12:47:23.389Z,12.16
2023-01-30T12:50:21.500Z,-140.73
2023-01-30T12:53:17.634Z,-140.73
2023-01-30T12:56:29.377Z,-140.73
2023-01-30T12:59:11.059Z,-140.73
2023-01-30T13:02:15.150Z,-140.73
2023-01-30T13:04:56.655Z,-140.73
2023-01-30T13:08:34.757Z,-140.73
2023-01-30T13:11:46.318Z,-140.73
2023-01-30T13:14:33.789Z,-140.73
2023-01-30T13:17:34.491Z,-140.73
2023-01-30T13:20:31.840Z,-140.73
2023-01-30T13:23:22.426Z,-140.73
2023-01-30T13:26:19.635Z,-140.73
2023-01-30T13:28:57.592Z,-140.73
2023-01-30T13:31:30.633Z,-140.73
2023-01-30T13:34:18.023Z,-140.73
2023-01-30T13:37:08.539Z,-140.73
2023-01-30T13:39:47.989Z,-140.73
2023-01-30T13:42:56.847Z,-140.73
2023-01-30T13:45:32.150Z,-140.73
2023-01-30T13:48:42.485Z,-140.73
2023-01-30T13:51:45.253Z,-140.73
2023-01-30T13:54:43.255Z,-140.73
2023-01-30T13:57:33.331Z,-140.73
2023-01-30T14:00:33.584Z,-140.73
2023-01-30T14:03:03.538Z,-140.73
2023-01-30T14:05:52.194Z,-140.73
2023-01-30T14:08:26.877Z,-140.73
2023-01-30T14:10:57.809Z,-140.73
2023-01-30T14:13:26.106Z,-140.73
2023-01-30T14:16:06.594Z,-140.73
2023-01-30T14:18:39.014Z,-140.73
2023-01-30T14:21:24.615Z,-140.73
2023-01-30T14:24:04.187Z,-140.73
2023-01-30T14:26:52.121Z,-140.73
2023-01-30T14:29:37.878Z,-140.73
2023-01-30T14:32:18.852Z,-140.73
2023-01-30T14:35:00.993Z,-140.73
2023-01-30T14:37:39.970Z,-140.73
2023-01-30T14:40:22.106Z,-140.73
2023-01-30T14:43:19.575Z,-140.73
2023-01-30T14:46:00.920Z,-140.73
2023-01-30T14:48:56.780Z,-140.73
2023-01-30T14:51:42.682Z,-140.73
2023-01-30T14:54:13.429Z,-140.73
2023-01-30T14:56:58.604Z,-140.73
2023-01-30T14:59:52.111Z,-140.73
2023-01-30T15:02:44.411Z,-140.73
2023-01-30T15:05:21.083Z,-140.73
2023-01-30T15:08:03.903Z,-140.73
2023-01-30T15:11:01.819Z,-140.73
2023-01-30T15:14:01.957Z,-140.73
2023-01-30T15:17:27.187Z,-140.73
2023-01-30T15:20:13.268Z,-140.73
2023-01-30T15:23:27.220Z,-140.73
2023-01-30T15:26:31.166Z,-140.73
2023-01-30T15:29:19.906Z,-140.73
2023-01-30T15:32:13.973Z,-140.73
2023-01-30T15:35:12.381Z,-140.73
2023-01-30T15:37:47.036Z,-140.73
2023-01-30T15:40:20.012Z,-140.73
2023-01-30T15:43:34.603Z,-140.73
2023-01-30T15:46:37.477Z,-140.73
2023-01-30T15:49:27.125Z,-140.73
2023-01-30T15:51:54.286Z,-140.73
2023-01-30T15:54:24.478Z,-140.73
2023-01-30T15:56:54.026Z,-140.73
2023-01-30T15:59:35.624Z,-140.73
2023-01-30T16:02:16.638Z,-140.73
2023-01-30T16:04:43.764Z,-140.73
2023-01-30T16:07:25.843Z,-140.73
2023-01-30T16:10:07.252Z,-140.73
2023-01-30T16:12:40.781Z,-140.73
2023-01-30T16:15:27.193Z,-140.73
2023-01-30T16:18:07.776Z,-140.73
2023-01-30T16:21:02.182Z,-140.73
2023-01-30T16:24:05.110Z,-140.73
2023-01-30T16:26:35.441Z,-140.73
2023-01-30T16:29:12.179Z,-140.73
2023-01-30T16:31:41.649Z,-140.73
2023-01-30T16:34:33.776Z,-140.73
2023-01-30T16:37:20.780Z,-140.73
2023-01-30T16:40:42.810Z,-140.73
2023-01-30T16:43:24.610Z,-140.73
2023-01-30T16:45:54.841Z,-140.73
2023-01-30T16:48:43.089Z,-140.73
2023-01-30T16:51:31.888Z,-140.73
2023-01-30T16:54:04.016Z,-140.73
2023-01-30T16:56:34.269Z,-140.73
2023-01-30T16:59:02.772Z,-140.73
2023-01-30T17:01:41.464Z,-140.73
2023-01-30T17:04:20.701Z,-140.73
2023-01-30T17:07:06.020Z,-140.73
2023-01-30T17:09:47.143Z,-140.73
2023-01-30T17:12:42.884Z,-140.73
2023-01-30T17:15:09.873Z,-140.73
2023-01-30T17:17:36.915Z,-140.73
2023-01-30T17:20:08.272Z,-140.73
2023-01-30T17:22:37.853Z,-140.73
2023-01-30T17:25:14.711Z,-140.73
2023-01-30T17:27:42.023Z,-140.73
2023-01-30T17:30:17.164Z,-140.73
2023-01-30T17:32:44.427Z,-140.73
2023-01-30T17:35:17.868Z,-140.73
2023-01-30T17:37:56.306Z,-140.73
2023-01-30T17:40:38.088Z,-140.73
2023-01-30T17:43:07.700Z,-140.73
2023-01-30T17:45:36.260Z,-140.73
2023-01-30T17:48:03.502Z,-140.73
2023-01-30T17:50:33.278Z,-140.73
2023-01-30T17:53:00.360Z,-140.73
2023-01-30T17:55:27.756Z,-140.73
2023-01-30T17:57:55.160Z,-140.73
2023-01-30T18:00:23.536Z,-140.73
2023-01-30T18:02:50.793Z,-140.73
2023-01-30T18:05:17.936Z,-140.73
2023-01-30T18:07:45.122Z,-140.73
2023-01-30T18:10:21.517Z,-140.73
2023-01-30T18:12:53.674Z,-140.73
2023-01-30T18:15:21.132Z,-140.73
2023-01-30T18:17:50.569Z,-140.73
2023-01-30T18:20:20.620Z,-140.73
2023-01-30T18:22:48.228Z,-140.73
2023-01-30T18:25:17.415Z,-140.73
2023-01-30T18:27:48.180Z,-140.73
2023-01-30T18:30:17.676Z,-140.73
2023-01-30T18:32:53.616Z,-140.73
2023-01-30T18:35:22.563Z,-140.73
2023-01-30T18:37:50.244Z,-140.73
2023-01-30T18:40:19.015Z,-140.73
2023-01-30T18:42:46.871Z,-140.73
2023-01-30T18:45:14.029Z,-140.73
2023-01-30T18:47:41.114Z,-140.73
2023-01-30T18:50:08.988Z,-140.73
2023-01-30T18:52:36.304Z,-140.73
2023-01-30T18:55:03.516Z,-140.73
2023-01-30T18:57:32.869Z,-140.73
2023-01-30T18:59:59.914Z,-140.73
2023-01-30T19:02:27.220Z,-140.73
2023-01-30T19:04:54.377Z,-140.73
2023-01-30T19:07:21.571Z,-140.73
2023-01-30T19:09:51.124Z,-140.73
2023-01-30T19:12:37.002Z,-140.73
2023-01-30T19:15:05.865Z,-140.73
2023-01-30T19:17:35.656Z,-140.73
2023-01-30T19:20:04.908Z,-140.73
2023-01-30T19:22:32.070Z,-140.73
2023-01-30T19:24:59.197Z,-140.73
2023-01-30T19:27:26.294Z,-140.73
2023-01-30T19:29:53.401Z,-140.73
2023-01-30T19:32:20.493Z,-140.73
2023-01-30T19:34:49.958Z,-140.73
2023-01-30T19:37:17.803Z,-140.73
2023-01-30T19:39:44.879Z,-140.73
2023-01-30T19:42:12.112Z,-140.73
2023-01-30T19:44:40.956Z,-140.73
2023-01-30T19:47:08.214Z,-140.73
2023-01-30T19:49:36.561Z,-140.73
2023-01-30T19:52:03.950Z,-140.73
2023-01-30T19:54:31.425Z,-140.73
2023-01-30T19:56:59.915Z,-140.73
2023-01-30T19:59:27.196Z,-140.73
2023-01-30T20:01:54.470Z,-140.73
2023-01-30T20:04:24.100Z,-140.73
2023-01-30T20:06:51.203Z,-140.73
2023-01-30T20:09:19.282Z,-140.73
2023-01-30T20:11:46.450Z,-140.73
2023-01-30T20:14:13.709Z,-140.73
2023-01-30T20:16:43.769Z,-140.73
2023-01-30T20:19:16.721Z,-140.73
2023-01-30T20:21:47.169Z,-140.73
2023-01-30T20:24:15.506Z,-140.73
2023-01-30T20:26:48.338Z,-140.73
2023-01-30T20:29:17.566Z,-140.73
2023-01-30T20:31:47.273Z,-140.73
2023-01-30T20:34:15.464Z,-140.73
2023-01-30T20:36:42.781Z,-140.73
2023-01-30T20:39:12.436Z,-140.73
2023-01-30T20:41:42.021Z,-140.73
2023-01-30T20:44:12.973Z,-140.73
2023-01-30T20:46:49.853Z,-140.73
2023-01-30T20:49:22.573Z,-140.73
2023-01-30T20:51:52.434Z,-140.73
2023-01-30T20:54:22.222Z,-140.73
2023-01-30T20:56:53.879Z,-140.73
2023-01-30T20:59:24.484Z,-140.73
2023-01-30T21:01:53.349Z,-140.73
2023-01-30T21:04:22.819Z,-140.73
2023-01-30T21:06:52.208Z,-140.73
2023-01-30T21:09:22.690Z,-140.73
2023-01-30T21:11:52.720Z,-140.73
2023-01-30T21:14:19.915Z,-140.73
2023-01-30T21:16:48.119Z,-140.73
2023-01-30T21:19:17.473Z,-140.73
2023-01-30T21:21:55.291Z,-140.73
2023-01-30T21:24:27.370Z,-140.73
2023-01-30T21:26:56.074Z,-140.73
2023-01-30T21:29:27.407Z,-140.73
2023-01-30T21:31:57.948Z,-140.73
2023-01-30T21:34:25.580Z,-140.73
2023-01-30T21:37:11.583Z,-140.73
2023-01-30T21:39:57.757Z,-140.73
2023-01-30T21:42:43.846Z,-140.73
2023-01-30T21:45:13.619Z,-140.73
2023-01-30T21:47:41.200Z,-140.73
2023-01-30T21:50:09.469Z,-140.73
2023-01-30T21:52:36.998Z,-140.73
2023-01-30T21:55:04.593Z,-140.73
2023-01-30T21:57:31.831Z,-140.73
2023-01-30T21:59:58.969Z,-140.73
2023-01-30T22:02:28.563Z,-140.73
2023-01-30T22:04:55.907Z,-140.73
2023-01-30T22:07:23.250Z,-140.73
2023-01-30T22:09:50.581Z,-140.73
2023-01-30T22:12:17.780Z,-140.73
2023-01-30T22:14:45.103Z,-140.73
2023-01-30T22:17:14.482Z,-140.73
2023-01-30T22:19:41.574Z,-140.73
2023-01-30T22:22:08.718Z,-140.73
2023-01-30T22:24:38.673Z,-140.73
2023-01-30T22:27:05.731Z,-140.73
2023-01-30T22:29:34.966Z,-140.73
2023-01-30T22:32:02.111Z,-140.73
2023-01-30T22:34:29.259Z,-140.73
2023-01-30T22:36:57.910Z,-140.73
2023-01-30T22:42:06.993Z,16.36
2023-01-30T22:44:34.617Z,16.19
2023-01-30T22:47:01.784Z,16.23
2023-01-30T22:49:29.005Z,16.26
2023-01-30T22:51:56.137Z,16.04
2023-01-30T22:54:28.752Z,16.26
2023-01-30T22:56:55.819Z,16.54
2023-01-30T22:59:22.994Z,16.16
2023-01-30T23:01:53.766Z,15.62
2023-01-30T23:04:23.478Z,16.05
2023-01-30T23:06:52.037Z,16.37
2023-01-30T23:09:22.600Z,16.36
2023-01-30T23:12:13.564Z,16.87
2023-01-30T23:14:42.356Z,16.50
2023-01-30T23:17:30.729Z,16.13
2023-01-30T23:20:00.250Z,16.78
2023-01-30T23:22:29.795Z,15.87
2023-01-30T23:24:59.094Z,16.32
2023-01-30T23:27:27.322Z,16.43
2023-01-30T23:29:56.865Z,16.09
2023-01-30T23:32:23.968Z,16.44
2023-01-30T23:34:51.438Z,17.02
2023-01-30T23:37:18.858Z,16.23
2023-01-30T23:39:46.043Z,16.25
2023-01-30T23:42:13.219Z,16.48
2023-01-30T23:44:40.349Z,16.25
2023-01-30T23:47:07.438Z,16.33
2023-01-30T23:49:37.700Z,16.38
2023-01-30T23:52:05.041Z,15.92
2023-01-30T23:54:32.232Z,16.53
2023-01-30T23:56:59.345Z,15.71
2023-01-30T23:59:26.481Z,15.66
