createdAt,value
2023-02-08T00:02:02.008Z,-2.42
2023-02-08T00:05:05.531Z,-2.35
2023-02-08T00:08:08.187Z,-2.40
2023-02-08T00:11:12.168Z,-2.50
2023-02-08T00:14:14.678Z,-2.36
2023-02-08T00:17:17.297Z,-2.33
2023-02-08T00:20:19.783Z,-2.26
2023-02-08T00:23:22.431Z,-2.23
2023-02-08T00:26:24.758Z,-2.37
2023-02-08T00:29:27.375Z,-2.26
2023-02-08T00:32:29.763Z,-2.35
2023-02-08T00:35:32.869Z,-2.20
2023-02-08T00:38:35.747Z,-2.26
2023-02-08T00:41:38.377Z,-2.26
2023-02-08T00:44:41.002Z,-1.99
2023-02-08T00:47:43.766Z,-1.91
2023-02-08T00:50:56.427Z,-1.81
2023-02-08T00:53:59.172Z,-1.82
2023-02-08T00:57:01.594Z,-1.75
2023-02-08T01:00:06.260Z,-1.84
2023-02-08T01:03:08.611Z,-1.73
2023-02-08T01:06:14.890Z,-1.70
2023-02-08T01:09:17.412Z,-1.58
2023-02-08T01:12:20.280Z,-1.59
2023-02-08T01:15:22.675Z,-1.49
2023-02-08T01:18:25.521Z,-1.37
2023-02-08T01:21:31.802Z,-1.34
2023-02-08T01:24:34.436Z,-1.40
2023-02-08T01:27:36.912Z,-1.24
2023-02-08T01:30:39.971Z,-1.10
2023-02-08T01:33:44.642Z,-1.00
2023-02-08T01:36:47.387Z,-0.91
2023-02-08T01:39:49.709Z,-0.99
2023-02-08T01:42:52.425Z,-0.81
2023-02-08T01:45:55.257Z,-0.82
2023-02-08T01:49:05.101Z,-0.81
2023-02-08T01:52:22.475Z,-0.82
2023-02-08T01:55:33.175Z,-0.74
2023-02-08T01:58:39.375Z,-0.72
2023-02-08T02:01:46.016Z,-0.85
2023-02-08T02:04:51.109Z,-0.75
2023-02-08T02:07:55.842Z,-0.79
2023-02-08T02:10:58.850Z,-0.95
2023-02-08T02:14:03.326Z,-0.77
2023-02-08T02:17:07.104Z,-0.87
2023-02-08T02:20:42.128Z,-0.78
2023-02-08T02:23:57.239Z,-0.74
2023-02-08T02:27:18.489Z,-0.81
2023-02-08T02:30:33.173Z,-0.72
2023-02-08T02:33:50.777Z,-0.72
2023-02-08T02:37:12.507Z,-0.82
2023-02-08T02:40:46.462Z,-0.74
2023-02-08T02:43:58.941Z,-0.73
2023-02-08T02:47:43.192Z,-0.54
2023-02-08T02:50:51.550Z,-0.49
2023-02-08T02:54:07.197Z,-0.45
2023-02-08T02:57:15.224Z,-0.43
2023-02-08T03:00:26.273Z,-0.53
2023-02-08T03:03:33.209Z,-0.40
2023-02-08T03:07:06.518Z,-0.40
2023-02-08T03:10:32.674Z,-0.39
2023-02-08T03:13:56.764Z,-0.44
2023-02-08T03:17:25.220Z,-0.37
2023-02-08T03:20:39.154Z,-0.52
2023-02-08T03:24:06.834Z,-0.33
2023-02-08T03:27:27.560Z,-0.30
2023-02-08T03:31:02.435Z,-0.34
2023-02-08T03:34:16.843Z,-0.29
2023-02-08T03:37:24.875Z,-0.26
2023-02-08T03:40:39.972Z,-0.23
2023-02-08T03:43:47.957Z,-0.41
2023-02-08T03:46:57.690Z,-0.29
2023-02-08T03:50:05.098Z,-0.26
2023-02-08T03:53:09.238Z,-0.23
2023-02-08T03:56:30.709Z,-0.22
2023-02-08T03:59:38.955Z,-0.23
2023-02-08T04:02:48.893Z,-0.39
2023-02-08T04:05:51.971Z,-0.24
2023-02-08T04:08:54.298Z,-0.23
2023-02-08T04:11:57.021Z,-0.36
2023-02-08T04:14:59.358Z,-0.24
2023-02-08T04:18:01.982Z,-0.21
2023-02-08T04:21:04.957Z,-0.37
2023-02-08T04:24:07.844Z,-0.31
2023-02-08T04:27:10.164Z,-0.22
2023-02-08T04:30:13.361Z,-0.22
2023-02-08T04:33:15.769Z,-0.33
2023-02-08T04:36:18.650Z,-0.19
2023-02-08T04:39:21.091Z,-0.15
2023-02-08T04:42:23.856Z,-0.14
2023-02-08T04:45:27.094Z,-0.11
2023-02-08T04:48:30.130Z,-0.32
2023-02-08T04:51:32.422Z,-0.11
2023-02-08T04:54:35.176Z,-0.07
2023-02-08T04:57:37.592Z,-0.10
2023-02-08T05:00:40.644Z,-0.12
2023-02-08T05:03:43.250Z,-0.32
2023-02-08T05:06:48.307Z,-0.14
2023-02-08T05:09:50.806Z,-0.14
2023-02-08T05:12:53.696Z,-0.28
2023-02-08T05:15:56.282Z,-0.15
2023-02-08T05:18:58.950Z,-0.27
2023-02-08T05:22:01.355Z,-0.17
2023-02-08T05:25:04.183Z,-0.15
2023-02-08T05:28:06.635Z,-0.32
2023-02-08T05:31:20.589Z,-0.17
2023-02-08T05:34:22.959Z,-0.22
2023-02-08T05:37:25.730Z,-0.32
2023-02-08T05:40:28.308Z,-0.17
2023-02-08T05:43:31.001Z,-0.19
2023-02-08T05:46:33.360Z,-0.19
2023-02-08T05:49:36.084Z,-0.42
2023-02-08T05:52:38.416Z,-0.27
2023-02-08T05:55:45.428Z,-0.27
2023-02-08T05:58:48.303Z,-0.45
2023-02-08T06:01:50.937Z,-0.34
2023-02-08T06:04:53.521Z,-0.43
2023-02-08T06:07:55.906Z,-0.58
2023-02-08T06:10:58.545Z,-0.42
2023-02-08T06:14:00.926Z,-0.45
2023-02-08T06:17:03.693Z,-0.53
2023-02-08T06:20:06.721Z,-0.51
2023-02-08T06:23:09.383Z,-0.64
2023-02-08T06:26:11.768Z,-0.51
2023-02-08T06:29:14.416Z,-0.63
2023-02-08T06:32:16.917Z,-0.61
2023-02-08T06:35:19.994Z,-0.43
2023-02-08T06:38:22.577Z,-0.39
2023-02-08T06:41:25.232Z,-0.48
2023-02-08T06:44:27.740Z,-0.33
2023-02-08T06:47:30.450Z,-0.30
2023-02-08T06:50:32.868Z,-0.29
2023-02-08T06:53:35.490Z,-0.23
2023-02-08T06:56:37.849Z,-0.33
2023-02-08T06:59:41.191Z,-0.09
2023-02-08T07:02:43.533Z,-0.07
2023-02-08T07:06:02.520Z,0.03
2023-02-08T07:09:06.838Z,0.09
2023-02-08T07:12:10.333Z,-0.02
2023-02-08T07:15:13.733Z,0.08
2023-02-08T07:18:16.339Z,0.01
2023-02-08T07:21:18.761Z,0.20
2023-02-08T07:24:21.721Z,0.25
2023-02-08T07:27:25.993Z,0.28
2023-02-08T07:30:28.865Z,0.27
2023-02-08T07:33:31.363Z,0.42
2023-02-08T07:36:35.839Z,0.44
2023-02-08T07:39:38.234Z,0.43
2023-02-08T07:42:40.938Z,0.35
2023-02-08T07:45:44.030Z,0.48
2023-02-08T07:48:49.245Z,0.55
2023-02-08T07:51:51.620Z,0.63
2023-02-08T07:54:54.303Z,0.70
2023-02-08T07:57:57.309Z,0.84
2023-02-08T08:01:04.883Z,0.97
2023-02-08T08:04:15.128Z,1.01
2023-02-08T08:07:17.457Z,1.29
2023-02-08T08:10:20.103Z,1.39
2023-02-08T08:13:22.464Z,1.51
2023-02-08T08:16:25.213Z,1.63
2023-02-08T08:19:28.563Z,1.40
2023-02-08T08:22:31.384Z,1.47
2023-02-08T08:25:33.925Z,1.62
2023-02-08T08:28:37.613Z,1.81
2023-02-08T08:31:40.089Z,1.84
2023-02-08T08:34:42.776Z,1.94
2023-02-08T08:37:45.319Z,1.96
2023-02-08T08:40:47.934Z,2.17
2023-02-08T08:43:50.336Z,2.43
2023-02-08T08:46:56.871Z,2.52
2023-02-08T08:49:59.253Z,2.53
2023-02-08T08:53:02.319Z,2.57
2023-02-08T08:56:05.594Z,3.06
2023-02-08T08:59:08.332Z,3.34
2023-02-08T09:02:12.889Z,3.18
2023-02-08T09:05:15.581Z,3.11
2023-02-08T09:08:18.249Z,3.43
2023-02-08T09:11:21.120Z,3.40
2023-02-08T09:14:23.630Z,3.23
2023-02-08T09:17:26.325Z,3.39
2023-02-08T09:20:28.729Z,3.42
2023-02-08T09:23:31.555Z,3.58
2023-02-08T09:26:34.108Z,3.51
2023-02-08T09:29:36.789Z,3.21
2023-02-08T09:32:40.013Z,3.16
2023-02-08T09:35:42.998Z,3.17
2023-02-08T09:38:49.396Z,3.28
2023-02-08T09:42:26.847Z,3.36
2023-02-08T09:45:36.729Z,3.63
2023-02-08T09:48:41.162Z,3.80
2023-02-08T09:52:02.785Z,3.56
2023-02-08T09:55:34.343Z,3.34
2023-02-08T09:58:49.996Z,3.63
2023-02-08T10:01:59.400Z,3.48
2023-02-08T10:05:10.104Z,3.68
2023-02-08T10:08:12.610Z,3.76
2023-02-08T10:11:46.457Z,3.76
2023-02-08T10:15:16.645Z,3.93
2023-02-08T10:18:31.201Z,4.09
2023-02-08T10:21:40.355Z,4.07
2023-02-08T10:25:10.393Z,3.95
2023-02-08T10:28:39.476Z,4.11
2023-02-08T10:31:51.284Z,3.86
2023-02-08T10:35:02.616Z,4.05
2023-02-08T10:38:23.393Z,3.80
2023-02-08T10:41:34.305Z,3.90
2023-02-08T10:45:00.557Z,4.08
2023-02-08T10:48:10.500Z,4.24
2023-02-08T10:51:22.261Z,4.19
2023-02-08T10:54:24.822Z,4.02
2023-02-08T10:57:34.091Z,4.24
2023-02-08T11:00:40.170Z,4.59
2023-02-08T11:04:02.093Z,4.25
2023-02-08T11:07:20.353Z,4.47
2023-02-08T11:10:25.217Z,4.60
2023-02-08T11:13:38.282Z,4.83
2023-02-08T11:16:41.688Z,4.78
2023-02-08T11:19:46.418Z,4.62
2023-02-08T11:22:49.382Z,4.09
2023-02-08T11:25:52.231Z,4.43
2023-02-08T11:29:21.568Z,4.34
2023-02-08T11:32:23.875Z,4.50
2023-02-08T11:35:27.015Z,4.64
2023-02-08T11:38:33.004Z,4.25
2023-02-08T11:41:37.726Z,4.16
2023-02-08T11:44:44.537Z,4.11
2023-02-08T11:47:48.642Z,4.45
2023-02-08T11:50:58.169Z,4.31
2023-02-08T11:54:02.298Z,4.27
2023-02-08T11:57:22.655Z,3.92
2023-02-08T12:00:32.101Z,4.08
2023-02-08T12:03:40.077Z,4.25
2023-02-08T12:07:05.025Z,4.36
2023-02-08T12:10:48.228Z,4.31
2023-02-08T12:14:08.508Z,4.68
2023-02-08T12:17:13.869Z,4.53
2023-02-08T12:20:42.020Z,4.52
2023-02-08T12:23:53.517Z,4.18
2023-02-08T12:27:27.383Z,4.39
2023-02-08T12:30:30.427Z,4.57
2023-02-08T12:33:50.332Z,4.22
2023-02-08T12:37:29.744Z,4.02
2023-02-08T12:40:55.282Z,3.69
2023-02-08T12:44:11.213Z,3.83
2023-02-08T12:47:25.745Z,4.23
2023-02-08T12:50:31.500Z,4.36
2023-02-08T12:53:40.126Z,4.56
2023-02-08T12:56:56.907Z,4.24
2023-02-08T13:00:15.720Z,4.39
2023-02-08T13:03:37.027Z,4.74
2023-02-08T13:06:44.856Z,4.67
2023-02-08T13:10:03.476Z,4.73
2023-02-08T13:13:18.202Z,4.27
2023-02-08T13:16:27.605Z,4.48
2023-02-08T13:19:37.024Z,4.43
2023-02-08T13:22:42.262Z,4.24
2023-02-08T13:25:45.877Z,4.29
2023-02-08T13:28:52.320Z,3.72
2023-02-08T13:31:59.982Z,4.25
2023-02-08T13:35:24.304Z,4.04
2023-02-08T13:38:34.950Z,4.39
2023-02-08T13:41:39.368Z,4.25
2023-02-08T13:44:41.827Z,3.97
2023-02-08T13:47:48.712Z,4.06
2023-02-08T13:50:53.946Z,4.13
2023-02-08T13:53:57.234Z,4.19
2023-02-08T13:56:59.872Z,4.43
2023-02-08T14:00:24.220Z,4.40
2023-02-08T14:03:29.287Z,4.08
2023-02-08T14:06:33.342Z,3.89
2023-02-08T14:10:02.724Z,3.92
2023-02-08T14:13:21.768Z,3.84
2023-02-08T14:16:39.720Z,3.85
2023-02-08T14:19:44.468Z,4.00
2023-02-08T14:22:53.693Z,4.06
2023-02-08T14:25:58.772Z,4.03
2023-02-08T14:29:05.025Z,3.81
2023-02-08T14:32:07.738Z,3.64
2023-02-08T14:35:13.264Z,3.64
2023-02-08T14:38:24.434Z,3.66
2023-02-08T14:41:42.236Z,3.57
2023-02-08T14:44:48.985Z,3.54
2023-02-08T14:47:55.845Z,3.62
2023-02-08T14:51:10.351Z,3.53
2023-02-08T14:54:32.720Z,3.57
2023-02-08T14:57:36.834Z,3.46
2023-02-08T15:00:40.168Z,3.49
2023-02-08T15:03:43.601Z,3.43
2023-02-08T15:07:01.882Z,3.44
2023-02-08T15:10:06.685Z,3.39
2023-02-08T15:13:24.228Z,3.24
2023-02-08T15:16:33.801Z,3.20
2023-02-08T15:19:39.243Z,3.19
2023-02-08T15:22:41.773Z,3.17
2023-02-08T15:25:53.679Z,3.18
2023-02-08T15:29:00.275Z,3.22
2023-02-08T15:32:03.139Z,3.05
2023-02-08T15:35:05.823Z,3.14
2023-02-08T15:38:19.241Z,2.96
2023-02-08T15:41:30.781Z,3.03
2023-02-08T15:44:35.032Z,3.05
2023-02-08T15:47:39.971Z,2.97
2023-02-08T15:50:43.050Z,2.94
2023-02-08T15:53:48.811Z,2.92
2023-02-08T15:57:32.620Z,2.86
2023-02-08T16:00:37.426Z,2.79
2023-02-08T16:03:40.333Z,2.76
2023-02-08T16:06:55.814Z,2.59
2023-02-08T16:09:58.956Z,2.57
2023-02-08T16:13:05.174Z,2.65
2023-02-08T16:16:23.096Z,2.59
2023-02-08T16:19:30.728Z,2.55
2023-02-08T16:22:33.642Z,2.38
2023-02-08T16:25:44.676Z,2.47
2023-02-08T16:29:21.410Z,2.29
2023-02-08T16:32:36.992Z,2.41
2023-02-08T16:35:40.263Z,2.38
2023-02-08T16:38:42.819Z,2.33
2023-02-08T16:42:06.420Z,2.28
2023-02-08T16:45:18.885Z,2.23
2023-02-08T16:48:33.458Z,2.22
2023-02-08T16:51:37.838Z,2.10
2023-02-08T16:54:40.714Z,2.22
2023-02-08T16:57:45.995Z,2.18
2023-02-08T17:00:48.662Z,2.17
2023-02-08T17:03:53.053Z,2.14
2023-02-08T17:06:55.919Z,2.13
2023-02-08T17:09:58.247Z,1.98
2023-02-08T17:13:18.734Z,1.93
2023-02-08T17:16:25.104Z,2.05
2023-02-08T17:19:27.698Z,1.90
2023-02-08T17:22:30.110Z,1.98
2023-02-08T17:25:33.988Z,1.99
2023-02-08T17:28:38.580Z,1.82
2023-02-08T17:31:41.452Z,1.94
2023-02-08T17:34:43.984Z,1.95
2023-02-08T17:37:49.520Z,1.88
2023-02-08T17:40:51.907Z,1.71
2023-02-08T17:43:56.351Z,1.75
2023-02-08T17:46:58.840Z,1.80
2023-02-08T17:50:01.649Z,1.73
2023-02-08T17:53:04.149Z,1.55
2023-02-08T17:56:11.456Z,1.63
2023-02-08T17:59:14.015Z,1.65
2023-02-08T18:02:17.038Z,1.63
2023-02-08T18:05:25.598Z,1.63
2023-02-08T18:08:28.625Z,1.42
2023-02-08T18:11:31.323Z,1.41
2023-02-08T18:14:34.921Z,1.48
2023-02-08T18:17:39.909Z,1.46
2023-02-08T18:20:46.292Z,1.42
2023-02-08T18:23:50.026Z,1.38
2023-02-08T18:26:52.394Z,1.25
2023-02-08T18:29:55.114Z,1.23
2023-02-08T18:32:57.498Z,1.35
2023-02-08T18:36:00.215Z,1.20
2023-02-08T18:39:02.755Z,1.30
2023-02-08T18:42:05.744Z,1.33
2023-02-08T18:45:09.106Z,1.27
2023-02-08T18:48:12.591Z,1.09
2023-02-08T18:51:18.708Z,1.24
2023-02-08T18:54:21.553Z,1.18
2023-02-08T18:57:23.926Z,1.07
2023-02-08T19:00:27.246Z,1.07
2023-02-08T19:03:29.576Z,1.14
2023-02-08T19:06:35.766Z,0.99
2023-02-08T19:09:39.191Z,1.17
2023-02-08T19:12:42.198Z,1.01
2023-02-08T19:15:45.697Z,1.11
2023-02-08T19:18:49.218Z,0.87
2023-02-08T19:21:51.615Z,0.88
2023-02-08T19:24:54.351Z,0.76
2023-02-08T19:27:57.058Z,0.86
2023-02-08T19:31:23.060Z,0.71
2023-02-08T19:34:25.978Z,0.82
2023-02-08T19:37:28.558Z,0.67
2023-02-08T19:40:31.215Z,0.84
2023-02-08T19:43:34.332Z,0.80
2023-02-08T19:46:38.867Z,0.69
2023-02-08T19:49:41.563Z,0.57
2023-02-08T19:52:43.898Z,0.70
2023-02-08T19:55:55.884Z,0.39
2023-02-08T19:58:58.288Z,0.62
2023-02-08T20:02:01.731Z,0.57
2023-02-08T20:05:04.767Z,0.61
2023-02-08T20:08:07.121Z,0.62
2023-02-08T20:11:18.940Z,0.63
2023-02-08T20:14:21.268Z,0.49
2023-02-08T20:17:24.222Z,0.53
2023-02-08T20:20:26.626Z,0.68
2023-02-08T20:23:31.432Z,0.50
2023-02-08T20:26:33.882Z,0.59
2023-02-08T20:29:36.623Z,0.57
2023-02-08T20:32:40.119Z,0.32
2023-02-08T20:35:42.979Z,0.45
2023-02-08T20:38:45.651Z,0.43
2023-02-08T20:41:48.435Z,0.47
2023-02-08T20:44:50.775Z,0.47
2023-02-08T20:47:53.653Z,0.32
2023-02-08T20:50:56.157Z,0.42
2023-02-08T20:54:00.449Z,0.49
2023-02-08T20:57:03.065Z,0.49
2023-02-08T21:00:06.186Z,0.43
2023-02-08T21:03:08.647Z,0.29
2023-02-08T21:06:15.495Z,0.38
2023-02-08T21:09:19.136Z,0.41
2023-02-08T21:12:21.893Z,0.39
2023-02-08T21:15:24.733Z,0.36
2023-02-08T21:18:27.398Z,0.25
2023-02-08T21:21:30.009Z,0.35
2023-02-08T21:24:33.225Z,0.33
2023-02-08T21:27:35.698Z,0.36
2023-02-08T21:30:38.830Z,0.35
2023-02-08T21:33:42.690Z,0.32
2023-02-08T21:36:46.061Z,0.24
2023-02-08T21:39:48.470Z,0.32
2023-02-08T21:42:51.216Z,0.33
2023-02-08T21:45:53.563Z,0.16
2023-02-08T21:49:16.347Z,0.27
2023-02-08T21:52:37.450Z,0.06
2023-02-08T21:55:46.469Z,0.18
2023-02-08T21:58:48.890Z,0.05
2023-02-08T22:01:51.668Z,0.20
2023-02-08T22:04:56.609Z,0.21
2023-02-08T22:07:59.508Z,0.13
2023-02-08T22:11:04.820Z,-0.06
2023-02-08T22:14:07.446Z,-0.02
2023-02-08T22:17:11.046Z,0.06
2023-02-08T22:20:15.330Z,-0.02
2023-02-08T22:23:18.100Z,-0.04
2023-02-08T22:26:20.611Z,-0.03
2023-02-08T22:29:23.386Z,-0.04
2023-02-08T22:32:25.884Z,-0.26
2023-02-08T22:35:28.709Z,-0.10
2023-02-08T22:38:31.197Z,-0.10
2023-02-08T22:41:33.939Z,-0.14
2023-02-08T22:44:36.568Z,-0.16
2023-02-08T22:47:39.509Z,-0.18
2023-02-08T22:50:41.889Z,-0.16
2023-02-08T22:53:45.123Z,-0.31
2023-02-08T22:56:47.520Z,-0.19
2023-02-08T22:59:50.236Z,-0.20
2023-02-08T23:02:52.684Z,-0.29
2023-02-08T23:05:55.516Z,-0.21
2023-02-08T23:08:58.569Z,-0.29
2023-02-08T23:12:01.388Z,-0.40
2023-02-08T23:15:04.315Z,-0.47
2023-02-08T23:18:08.307Z,-0.51
2023-02-08T23:21:14.407Z,-0.34
2023-02-08T23:24:17.086Z,-0.48
2023-02-08T23:27:19.487Z,-0.43
2023-02-08T23:30:22.346Z,-0.57
2023-02-08T23:33:24.930Z,-0.67
2023-02-08T23:36:27.942Z,-0.65
2023-02-08T23:39:33.892Z,-0.78
2023-02-08T23:42:36.585Z,-0.78
2023-02-08T23:45:38.937Z,-0.96
2023-02-08T23:48:41.765Z,-0.85
2023-02-08T23:51:44.664Z,-0.91
2023-02-08T23:54:47.940Z,-0.93
2023-02-08T23:57:50.356Z,-0.92
