createdAt,value
2023-05-10T00:04:32.852Z,54
2023-05-10T00:09:42.287Z,54
2023-05-10T00:14:51.883Z,54
2023-05-10T00:20:00.839Z,54
2023-05-10T00:25:11.221Z,54
2023-05-10T00:30:20.396Z,54
2023-05-10T00:35:29.909Z,54
2023-05-10T00:40:39.025Z,54
2023-05-10T00:45:48.192Z,55
2023-05-10T00:50:57.224Z,54
2023-05-10T00:56:06.811Z,55
2023-05-10T01:01:15.757Z,55
2023-05-10T01:06:24.804Z,55
2023-05-10T01:11:33.977Z,55
2023-05-10T01:16:42.946Z,55
2023-05-10T01:21:53.352Z,55
2023-05-10T01:27:02.530Z,55
2023-05-10T01:32:11.380Z,55
2023-05-10T01:37:20.385Z,55
2023-05-10T02:34:01.739Z,54
2023-05-10T02:39:11.027Z,55
2023-05-10T02:44:19.737Z,55
2023-05-10T02:49:28.855Z,55
2023-05-10T02:54:38.368Z,55
2023-05-10T02:59:47.659Z,55
2023-05-10T03:04:56.931Z,55
2023-05-10T03:10:05.973Z,55
2023-05-10T03:15:16.210Z,55
2023-05-10T03:22:29.908Z,55
2023-05-10T03:27:46.072Z,55
2023-05-10T03:33:01.871Z,55
2023-05-10T03:38:17.767Z,55
2023-05-10T03:43:34.641Z,55
2023-05-10T03:48:44.252Z,55
2023-05-10T03:54:00.387Z,55
2023-05-10T03:59:16.534Z,54
2023-05-10T04:04:32.848Z,54
2023-05-10T04:09:50.212Z,54
2023-05-10T04:15:06.480Z,54
2023-05-10T04:20:28.297Z,54
2023-05-10T04:25:43.759Z,54
2023-05-10T04:30:59.844Z,54
2023-05-10T04:36:15.497Z,54
2023-05-10T04:41:30.772Z,54
2023-05-10T04:46:47.240Z,54
2023-05-10T04:52:02.704Z,54
2023-05-10T04:57:19.922Z,54
2023-05-10T05:02:37.527Z,54
2023-05-10T05:07:56.716Z,54
2023-05-10T05:13:13.001Z,54
2023-05-10T05:18:30.099Z,54
2023-05-10T05:23:46.460Z,54
2023-05-10T05:29:03.728Z,54
2023-05-10T05:34:20.369Z,54
2023-05-10T05:39:36.374Z,54
2023-05-10T05:44:52.548Z,54
2023-05-10T05:50:10.044Z,54
2023-05-10T05:55:26.272Z,54
2023-05-10T06:00:43.575Z,54
2023-05-10T06:05:59.160Z,54
2023-05-10T06:11:16.605Z,54
2023-05-10T06:16:34.174Z,54
2023-05-10T06:21:54.072Z,55
2023-05-10T06:27:08.410Z,54
2023-05-10T06:32:23.440Z,54
2023-05-10T06:37:40.047Z,54
2023-05-10T06:42:57.521Z,54
2023-05-10T06:48:15.223Z,54
2023-05-10T06:53:31.035Z,54
2023-05-10T06:58:50.252Z,54
2023-05-10T07:04:06.775Z,53
2023-05-10T07:09:23.739Z,54
2023-05-10T07:14:40.868Z,54
2023-05-10T07:19:59.260Z,54
2023-05-10T07:25:15.726Z,53
2023-05-10T07:30:32.259Z,53
2023-05-10T07:35:47.982Z,53
2023-05-10T07:41:05.413Z,52
2023-05-10T07:46:21.873Z,52
2023-05-10T07:51:38.136Z,52
2023-05-10T07:56:58.394Z,51
2023-05-10T08:02:15.589Z,51
2023-05-10T08:07:33.252Z,51
2023-05-10T08:12:50.623Z,51
2023-05-10T08:18:10.266Z,50
2023-05-10T08:23:26.990Z,51
2023-05-10T08:28:42.788Z,51
2023-05-10T08:33:59.110Z,50
2023-05-10T08:39:30.958Z,50
2023-05-10T08:44:34.987Z,50
2023-05-10T08:49:53.286Z,49
2023-05-10T08:55:09.245Z,49
2023-05-10T09:00:26.332Z,49
2023-05-10T09:05:43.184Z,49
2023-05-10T09:11:02.854Z,49
2023-05-10T09:16:22.772Z,50
2023-05-10T09:21:38.060Z,49
2023-05-10T09:26:53.976Z,49
2023-05-10T09:32:11.100Z,49
2023-05-10T09:37:27.160Z,49
2023-05-10T09:42:43.319Z,48
2023-05-10T09:47:58.980Z,48
2023-05-10T09:53:16.932Z,48
2023-05-10T09:58:34.287Z,48
2023-05-10T10:03:52.135Z,47
2023-05-10T10:09:09.202Z,47
2023-05-10T10:14:25.209Z,46
2023-05-10T10:19:41.498Z,46
2023-05-10T10:24:58.458Z,46
2023-05-10T10:30:15.706Z,46
2023-05-10T10:35:34.990Z,46
2023-05-10T10:40:52.538Z,46
2023-05-10T10:46:08.686Z,45
2023-05-10T10:51:26.142Z,45
2023-05-10T10:56:43.799Z,45
2023-05-10T11:02:01.117Z,45
2023-05-10T11:07:18.009Z,45
2023-05-10T11:12:34.688Z,44
2023-05-10T11:17:53.342Z,45
2023-05-10T11:23:09.407Z,45
2023-05-10T11:28:25.578Z,44
2023-05-10T11:33:45.158Z,44
2023-05-10T11:39:02.048Z,44
2023-05-10T11:44:21.486Z,44
2023-05-10T11:49:39.331Z,44
2023-05-10T11:54:55.088Z,44
2023-05-10T12:00:11.041Z,44
2023-05-10T12:05:26.865Z,44
2023-05-10T12:10:42.609Z,44
2023-05-10T12:15:58.095Z,44
2023-05-10T12:21:14.377Z,43
2023-05-10T12:47:44.397Z,43
2023-05-10T12:52:53.881Z,43
2023-05-10T12:58:09.389Z,42
2023-05-10T13:03:26.778Z,42
2023-05-10T13:08:42.760Z,41
2023-05-10T13:13:59.108Z,41
2023-05-10T13:19:16.137Z,41
2023-05-10T13:24:32.198Z,41
2023-05-10T13:29:49.569Z,41
2023-05-10T13:35:06.815Z,41
2023-05-10T13:40:23.172Z,41
2023-05-10T13:45:39.415Z,41
2023-05-10T13:50:55.179Z,41
2023-05-10T13:56:12.088Z,41
2023-05-10T14:01:27.966Z,41
2023-05-10T14:06:44.063Z,40
2023-05-10T14:12:00.392Z,40
2023-05-10T14:17:16.053Z,40
2023-05-10T14:22:31.668Z,40
2023-05-10T14:27:47.972Z,39
2023-05-10T14:33:05.703Z,38
2023-05-10T14:38:21.816Z,38
2023-05-10T14:43:39.103Z,36
2023-05-10T14:48:54.967Z,36
2023-05-10T14:54:10.855Z,36
2023-05-10T14:59:27.359Z,35
2023-05-10T15:04:43.282Z,35
2023-05-10T15:09:58.283Z,35
2023-05-10T15:15:15.230Z,36
2023-05-10T15:20:30.892Z,36
2023-05-10T15:25:48.537Z,35
2023-05-10T15:31:04.003Z,35
2023-05-10T15:36:20.482Z,34
2023-05-10T15:41:37.673Z,33
2023-05-10T15:46:54.998Z,32
2023-05-10T16:29:11.857Z,32
2023-05-10T16:34:21.724Z,33
2023-05-10T16:39:39.607Z,33
2023-05-10T16:44:55.004Z,34
2023-05-10T16:50:11.370Z,35
2023-05-10T16:55:27.497Z,35
2023-05-10T17:00:44.160Z,36
2023-05-10T17:06:00.198Z,36
2023-05-10T17:11:16.374Z,37
2023-05-10T17:16:32.772Z,37
2023-05-10T17:21:48.954Z,37
2023-05-10T17:27:06.167Z,38
2023-05-10T17:32:22.751Z,39
2023-05-10T18:40:57.947Z,48
2023-05-10T18:46:13.857Z,48
2023-05-10T18:51:29.445Z,49
2023-05-10T18:56:46.292Z,49
2023-05-10T19:02:03.767Z,49
2023-05-10T19:07:21.086Z,49
2023-05-10T19:12:37.040Z,49
2023-05-10T19:17:53.057Z,50
2023-05-10T19:23:10.613Z,50
2023-05-10T19:28:25.947Z,50
2023-05-10T20:10:45.936Z,49
2023-05-10T20:15:55.635Z,49
2023-05-10T20:21:12.899Z,49
2023-05-10T20:26:29.240Z,49
2023-05-10T20:31:47.063Z,49
2023-05-10T20:37:03.252Z,49
2023-05-10T20:42:19.420Z,49
2023-05-10T20:47:36.511Z,49
2023-05-10T20:52:51.713Z,49
2023-05-10T20:58:10.937Z,49
2023-05-10T21:03:27.907Z,49
2023-05-10T21:08:44.953Z,49
2023-05-10T21:14:01.491Z,49
2023-05-10T21:19:18.217Z,49
2023-05-10T21:24:34.369Z,50
2023-05-10T21:29:52.379Z,50
2023-05-10T21:35:08.777Z,50
2023-05-10T21:40:25.329Z,50
2023-05-10T21:45:41.744Z,50
2023-05-10T21:50:58.294Z,50
2023-05-10T21:56:15.689Z,50
2023-05-10T22:01:31.159Z,50
2023-05-10T22:06:47.489Z,50
2023-05-10T22:12:03.792Z,50
2023-05-10T22:17:20.819Z,50
2023-05-10T22:22:38.210Z,50
2023-05-10T22:27:56.539Z,50
2023-05-10T22:33:12.500Z,50
2023-05-10T22:38:28.287Z,50
2023-05-10T22:43:45.612Z,50
2023-05-10T22:49:02.772Z,50
2023-05-10T22:54:18.954Z,50
2023-05-10T22:59:34.001Z,50
2023-05-10T23:04:51.064Z,50
2023-05-10T23:47:07.083Z,51
2023-05-10T23:52:16.898Z,51
2023-05-10T23:57:33.591Z,51
