createdAt,value
2022-12-05T00:02:15.901Z,35.72
2022-12-05T00:05:01.226Z,37.72
2022-12-05T00:07:47.606Z,36.42
2022-12-05T00:10:36.968Z,35.25
2022-12-05T00:13:22.075Z,35.83
2022-12-05T00:16:09.658Z,40.05
2022-12-05T00:18:55.273Z,34.38
2022-12-05T00:21:40.874Z,36.25
2022-12-05T00:24:26.248Z,35.72
2022-12-05T00:27:11.620Z,35.63
2022-12-05T00:29:57.213Z,37.28
2022-12-05T00:32:42.984Z,39.60
2022-12-05T00:35:28.385Z,36.38
2022-12-05T00:38:13.849Z,37.10
2022-12-05T00:41:07.241Z,37.55
2022-12-05T00:43:53.167Z,37.53
2022-12-05T00:46:38.561Z,36.53
2022-12-05T00:49:24.139Z,36.05
2022-12-05T00:52:09.851Z,37.15
2022-12-05T00:54:55.311Z,36.25
2022-12-05T00:57:41.000Z,35.35
2022-12-05T01:00:26.375Z,35.80
2022-12-05T01:03:12.083Z,34.28
2022-12-05T01:05:59.377Z,35.05
2022-12-05T01:08:44.941Z,33.90
2022-12-05T01:11:33.065Z,34.22
2022-12-05T01:14:23.948Z,33.50
2022-12-05T01:17:10.614Z,35.05
2022-12-05T01:19:56.352Z,34.95
2022-12-05T01:22:42.034Z,35.95
2022-12-05T01:25:27.564Z,33.80
2022-12-05T01:28:14.124Z,32.25
2022-12-05T01:31:05.647Z,32.72
2022-12-05T01:33:52.616Z,30.92
2022-12-05T01:36:39.524Z,30.83
2022-12-05T01:39:25.016Z,30.42
2022-12-05T01:42:12.149Z,32.60
2022-12-05T01:45:14.735Z,33.45
2022-12-05T01:48:05.215Z,31.67
2022-12-05T01:50:51.084Z,32.80
2022-12-05T01:53:37.041Z,30.50
2022-12-05T01:56:22.312Z,30.48
2022-12-05T01:59:11.116Z,28.42
2022-12-05T02:01:56.273Z,30.95
2022-12-05T02:04:55.703Z,31.20
2022-12-05T02:07:43.408Z,29.25
2022-12-05T02:10:37.403Z,31.02
2022-12-05T02:14:03.096Z,28.27
2022-12-05T02:17:09.804Z,29.83
2022-12-05T02:20:07.943Z,27.67
2022-12-05T02:23:15.260Z,29.30
2022-12-05T02:26:33.848Z,28.15
2022-12-05T02:29:40.852Z,28.08
2022-12-05T02:32:43.723Z,27.40
2022-12-05T02:35:39.756Z,31.20
2022-12-05T02:38:41.943Z,28.70
2022-12-05T02:41:56.040Z,27.75
2022-12-05T02:44:47.691Z,26.00
2022-12-05T02:47:38.599Z,26.10
2022-12-05T02:50:28.639Z,28.48
2022-12-05T02:53:17.653Z,28.10
2022-12-05T02:56:05.051Z,27.73
2022-12-05T02:58:55.808Z,28.73
2022-12-05T03:01:44.943Z,27.08
2022-12-05T03:04:32.000Z,29.67
2022-12-05T03:07:19.686Z,26.23
2022-12-05T03:10:08.204Z,27.60
2022-12-05T03:13:00.421Z,28.27
2022-12-05T03:15:52.512Z,29.00
2022-12-05T03:18:43.368Z,27.45
2022-12-05T03:21:40.457Z,28.15
2022-12-05T03:24:26.070Z,26.45
2022-12-05T03:27:38.160Z,25.55
2022-12-05T03:30:23.880Z,25.90
2022-12-05T03:33:19.289Z,28.33
2022-12-05T03:36:04.838Z,27.67
2022-12-05T03:38:56.686Z,28.92
2022-12-05T03:41:47.948Z,29.90
2022-12-05T03:44:47.092Z,27.10
2022-12-05T03:47:55.410Z,27.33
2022-12-05T03:50:44.274Z,30.27
2022-12-05T03:53:37.478Z,28.70
2022-12-05T03:56:29.841Z,30.90
2022-12-05T04:05:46.403Z,32.70
2022-12-05T04:08:47.183Z,29.55
2022-12-05T04:11:36.402Z,30.67
2022-12-05T04:14:43.372Z,39.13
2022-12-05T04:17:53.986Z,39.30
2022-12-05T04:21:01.246Z,40.00
2022-12-05T04:24:06.727Z,40.70
2022-12-05T04:27:02.219Z,35.92
2022-12-05T04:30:07.410Z,38.13
2022-12-05T04:33:04.973Z,37.67
2022-12-05T04:35:54.923Z,39.08
2022-12-05T04:38:52.011Z,40.50
2022-12-05T04:41:42.904Z,43.75
2022-12-05T04:44:33.397Z,42.17
2022-12-05T04:47:21.574Z,39.78
2022-12-05T04:50:09.455Z,43.72
2022-12-05T04:52:58.014Z,44.63
2022-12-05T04:55:47.886Z,42.55
2022-12-05T04:58:33.447Z,42.17
2022-12-05T05:01:45.864Z,42.25
2022-12-05T05:04:36.344Z,40.00
2022-12-05T05:07:21.800Z,39.70
2022-12-05T05:10:07.943Z,39.42
2022-12-05T05:12:53.371Z,38.35
2022-12-05T05:15:39.653Z,38.05
2022-12-05T05:18:24.918Z,35.38
2022-12-05T05:21:23.286Z,35.65
2022-12-05T05:24:10.472Z,35.55
2022-12-05T05:26:57.626Z,34.15
2022-12-05T05:29:42.766Z,35.53
2022-12-05T05:32:28.360Z,34.15
2022-12-05T05:35:14.524Z,33.85
2022-12-05T05:37:59.983Z,30.58
2022-12-05T05:40:45.566Z,32.35
2022-12-05T05:43:30.822Z,30.52
2022-12-05T05:46:18.019Z,28.83
2022-12-05T05:49:03.715Z,27.13
2022-12-05T05:51:49.179Z,24.48
2022-12-05T05:54:34.544Z,25.27
2022-12-05T05:57:20.646Z,22.85
2022-12-05T06:00:07.512Z,24.77
2022-12-05T06:02:53.170Z,21.60
2022-12-05T06:05:38.411Z,21.60
2022-12-05T06:08:23.950Z,20.40
2022-12-05T06:11:12.635Z,22.83
2022-12-05T06:14:02.587Z,22.45
2022-12-05T06:16:47.756Z,19.70
2022-12-05T06:19:33.051Z,19.58
2022-12-05T06:22:18.502Z,21.88
2022-12-05T06:25:04.240Z,21.48
2022-12-05T06:27:49.853Z,19.80
2022-12-05T06:30:35.223Z,19.10
2022-12-05T06:33:20.884Z,20.30
2022-12-05T06:36:11.131Z,17.63
2022-12-05T06:38:57.850Z,20.35
2022-12-05T06:41:43.185Z,19.88
2022-12-05T06:44:29.117Z,17.70
2022-12-05T06:47:14.610Z,16.85
2022-12-05T06:50:00.199Z,17.50
2022-12-05T06:52:45.532Z,15.55
2022-12-05T06:55:31.002Z,17.25
2022-12-05T06:58:16.411Z,16.95
2022-12-05T07:01:20.388Z,16.95
2022-12-05T07:04:26.994Z,17.10
2022-12-05T07:07:13.581Z,13.52
2022-12-05T07:09:59.126Z,14.38
2022-12-05T07:12:44.835Z,14.95
2022-12-05T07:15:30.377Z,16.83
2022-12-05T07:18:17.267Z,17.13
2022-12-05T07:21:13.680Z,13.57
2022-12-05T07:23:59.267Z,14.23
2022-12-05T07:26:44.685Z,12.32
2022-12-05T07:29:30.085Z,13.52
2022-12-05T07:32:15.717Z,13.45
2022-12-05T07:35:01.104Z,15.73
2022-12-05T07:37:46.635Z,12.45
2022-12-05T07:40:32.168Z,12.02
2022-12-05T07:43:17.498Z,13.48
2022-12-05T07:46:07.632Z,11.80
2022-12-05T07:48:54.243Z,12.63
2022-12-05T07:51:39.533Z,12.70
2022-12-05T07:54:24.766Z,11.38
2022-12-05T07:57:10.274Z,11.40
2022-12-05T07:59:55.780Z,12.55
2022-12-05T08:02:41.818Z,12.63
2022-12-05T08:05:27.116Z,12.80
2022-12-05T08:08:12.698Z,12.65
2022-12-05T08:11:07.345Z,11.77
2022-12-05T08:13:53.730Z,12.40
2022-12-05T08:16:39.050Z,11.93
2022-12-05T08:19:24.438Z,15.43
2022-12-05T08:22:10.034Z,11.30
2022-12-05T08:24:56.472Z,12.75
2022-12-05T08:27:41.879Z,12.13
2022-12-05T08:30:27.236Z,13.50
2022-12-05T08:33:12.540Z,12.32
2022-12-05T08:36:01.187Z,14.50
2022-12-05T08:38:46.585Z,12.55
2022-12-05T08:41:32.584Z,11.02
2022-12-05T08:44:18.476Z,12.15
2022-12-05T08:47:04.292Z,12.65
2022-12-05T08:49:49.644Z,12.98
2022-12-05T08:52:34.814Z,11.20
2022-12-05T08:55:20.061Z,11.85
2022-12-05T08:58:05.848Z,12.38
2022-12-05T09:00:51.117Z,11.38
2022-12-05T09:03:36.755Z,11.65
2022-12-05T09:06:24.070Z,10.80
2022-12-05T09:09:11.523Z,12.32
2022-12-05T09:11:58.576Z,11.02
2022-12-05T09:14:43.802Z,12.63
2022-12-05T09:17:29.251Z,12.57
2022-12-05T09:20:14.893Z,10.82
2022-12-05T09:23:00.524Z,12.25
2022-12-05T09:25:52.860Z,12.13
2022-12-05T09:28:39.081Z,11.32
2022-12-05T09:31:27.043Z,12.13
2022-12-05T09:34:14.061Z,12.27
2022-12-05T09:37:16.626Z,10.50
2022-12-05T09:40:06.465Z,12.00
2022-12-05T09:43:08.161Z,10.55
2022-12-05T09:46:25.787Z,11.15
2022-12-05T09:49:13.488Z,11.35
2022-12-05T09:52:00.434Z,12.02
2022-12-05T09:54:46.087Z,13.55
2022-12-05T09:57:35.787Z,12.00
2022-12-05T10:00:21.270Z,10.90
2022-12-05T10:03:35.771Z,11.32
2022-12-05T10:06:27.195Z,10.25
2022-12-05T10:09:47.770Z,12.10
2022-12-05T10:12:52.958Z,10.68
2022-12-05T10:15:49.439Z,12.70
2022-12-05T10:18:48.532Z,12.75
2022-12-05T10:21:59.012Z,10.55
2022-12-05T10:24:55.895Z,11.60
2022-12-05T10:27:48.696Z,13.40
2022-12-05T10:30:36.869Z,11.02
2022-12-05T10:33:23.496Z,14.07
2022-12-05T10:36:14.195Z,12.48
2022-12-05T10:38:59.805Z,14.52
2022-12-05T10:41:45.311Z,12.27
2022-12-05T10:44:32.054Z,13.75
2022-12-05T10:47:17.669Z,14.57
2022-12-05T10:50:07.799Z,14.32
2022-12-05T10:52:55.546Z,12.07
2022-12-05T10:56:00.106Z,17.48
2022-12-05T10:58:59.175Z,16.40
2022-12-05T11:01:54.525Z,14.80
2022-12-05T11:04:45.046Z,15.15
2022-12-05T11:07:32.655Z,14.60
2022-12-05T11:10:34.523Z,14.55
2022-12-05T11:13:25.757Z,13.68
2022-12-05T11:16:25.238Z,13.63
2022-12-05T11:19:22.503Z,14.43
2022-12-05T11:22:17.234Z,14.02
2022-12-05T11:25:28.490Z,14.00
2022-12-05T11:28:16.635Z,13.32
2022-12-05T11:31:08.249Z,13.68
2022-12-05T11:34:09.098Z,14.05
2022-12-05T11:37:04.944Z,15.07
2022-12-05T11:39:50.638Z,15.65
2022-12-05T11:42:41.476Z,14.50
2022-12-05T11:46:02.356Z,16.70
2022-12-05T11:48:59.401Z,18.30
2022-12-05T11:51:55.792Z,13.15
2022-12-05T11:55:06.855Z,15.68
2022-12-05T11:58:13.344Z,13.90
2022-12-05T12:01:18.190Z,15.90
2022-12-05T12:04:27.778Z,14.23
2022-12-05T12:07:22.906Z,18.90
2022-12-05T12:10:38.055Z,15.82
2022-12-05T12:13:26.071Z,17.05
2022-12-05T12:16:50.394Z,13.25
2022-12-05T12:19:43.962Z,15.57
2022-12-05T12:22:54.176Z,18.65
2022-12-05T12:26:05.683Z,18.85
2022-12-05T12:29:16.173Z,17.77
2022-12-05T12:32:31.539Z,15.95
2022-12-05T12:35:17.079Z,13.70
2022-12-05T12:38:24.443Z,15.30
2022-12-05T12:41:46.261Z,16.33
2022-12-05T12:44:52.039Z,15.68
2022-12-05T12:47:40.285Z,15.32
2022-12-05T12:50:31.472Z,14.23
2022-12-05T12:53:28.831Z,18.95
2022-12-05T12:56:39.611Z,15.38
2022-12-05T12:59:41.448Z,14.98
2022-12-05T13:02:48.088Z,13.25
2022-12-05T13:05:46.859Z,15.30
2022-12-05T13:08:49.834Z,19.42
2022-12-05T13:11:40.195Z,14.85
2022-12-05T13:14:27.480Z,15.50
2022-12-05T13:17:17.940Z,13.57
2022-12-05T13:20:03.886Z,16.15
2022-12-05T13:22:52.336Z,15.98
2022-12-05T13:25:39.213Z,13.27
2022-12-05T13:28:42.238Z,12.52
2022-12-05T13:31:45.500Z,13.20
2022-12-05T13:34:46.026Z,14.45
2022-12-05T13:37:50.620Z,15.35
2022-12-05T13:40:59.893Z,14.85
2022-12-05T13:44:04.901Z,15.30
2022-12-05T13:46:52.571Z,13.75
2022-12-05T13:49:52.471Z,13.30
2022-12-05T13:52:58.067Z,13.80
2022-12-05T13:56:00.912Z,13.35
2022-12-05T13:58:52.097Z,16.00
2022-12-05T14:01:55.405Z,13.05
2022-12-05T14:04:53.705Z,14.90
2022-12-05T14:07:44.784Z,13.57
2022-12-05T14:10:32.746Z,14.93
2022-12-05T14:13:18.181Z,14.52
2022-12-05T14:16:22.637Z,14.38
2022-12-05T14:19:46.792Z,14.38
2022-12-05T14:22:41.075Z,15.15
2022-12-05T14:25:51.684Z,14.75
2022-12-05T14:29:27.992Z,14.63
2022-12-05T14:32:32.912Z,13.68
2022-12-05T14:35:30.067Z,14.65
2022-12-05T14:38:28.651Z,18.95
2022-12-05T14:41:35.149Z,16.08
2022-12-05T14:44:20.604Z,17.50
2022-12-05T14:47:07.235Z,16.17
2022-12-05T14:50:04.633Z,16.23
2022-12-05T14:53:17.692Z,16.20
2022-12-05T14:56:17.366Z,11.35
2022-12-05T14:59:17.627Z,15.85
2022-12-05T15:02:04.052Z,15.55
2022-12-05T15:04:56.677Z,10.82
2022-12-05T15:07:44.039Z,15.30
2022-12-05T15:10:33.410Z,16.15
2022-12-05T15:13:21.619Z,13.15
2022-12-05T15:16:15.588Z,14.68
2022-12-05T15:19:07.104Z,13.90
2022-12-05T15:21:57.323Z,14.90
2022-12-05T15:24:42.601Z,13.25
2022-12-05T15:27:28.187Z,14.32
2022-12-05T15:30:17.868Z,11.70
2022-12-05T15:33:03.626Z,12.98
2022-12-05T15:35:51.826Z,12.65
2022-12-05T15:38:37.757Z,11.90
2022-12-05T15:41:23.216Z,13.02
2022-12-05T15:44:14.028Z,11.50
2022-12-05T15:46:59.804Z,13.75
2022-12-05T15:49:46.616Z,13.40
2022-12-05T15:52:41.854Z,11.00
2022-12-05T15:55:33.624Z,11.60
2022-12-05T15:58:35.624Z,11.68
2022-12-05T16:01:23.801Z,10.93
2022-12-05T16:04:37.610Z,10.52
2022-12-05T16:07:27.015Z,9.98
2022-12-05T16:10:15.234Z,10.52
2022-12-05T16:13:12.450Z,10.95
2022-12-05T16:15:58.576Z,9.25
2022-12-05T16:18:50.931Z,8.82
2022-12-05T16:21:39.439Z,9.85
2022-12-05T16:24:30.289Z,9.85
2022-12-05T16:27:24.315Z,8.35
2022-12-05T16:30:20.242Z,10.95
2022-12-05T16:33:12.397Z,10.43
2022-12-05T16:36:11.878Z,10.27
2022-12-05T16:39:05.900Z,10.45
2022-12-05T16:41:51.598Z,10.43
2022-12-05T16:44:46.249Z,7.18
2022-12-05T16:47:43.823Z,11.13
2022-12-05T16:50:34.875Z,9.88
2022-12-05T16:53:27.037Z,8.35
2022-12-05T16:56:15.919Z,9.93
2022-12-05T16:59:05.992Z,8.50
2022-12-05T17:01:51.434Z,9.63
2022-12-05T17:04:38.288Z,12.98
2022-12-05T17:07:23.783Z,10.10
2022-12-05T17:10:09.252Z,8.02
2022-12-05T17:12:54.587Z,10.55
2022-12-05T17:15:40.152Z,10.25
2022-12-05T17:18:31.167Z,8.68
2022-12-05T17:21:20.965Z,9.52
2022-12-05T17:24:06.571Z,10.02
2022-12-05T17:26:52.265Z,10.30
2022-12-05T17:29:37.810Z,8.90
2022-12-05T17:32:23.018Z,8.98
2022-12-05T17:35:20.011Z,9.32
2022-12-05T17:38:06.032Z,8.95
2022-12-05T17:40:51.633Z,9.45
2022-12-05T17:43:36.790Z,10.23
2022-12-05T17:46:23.472Z,8.93
2022-12-05T17:49:13.581Z,8.85
2022-12-05T17:52:21.173Z,8.50
2022-12-05T17:55:06.807Z,7.93
2022-12-05T17:57:53.066Z,10.68
2022-12-05T18:00:38.419Z,9.68
2022-12-05T18:03:25.308Z,7.13
2022-12-05T18:06:10.582Z,7.63
2022-12-05T18:08:56.120Z,11.23
2022-12-05T18:11:41.339Z,10.68
2022-12-05T18:14:28.233Z,9.25
2022-12-05T18:17:13.816Z,8.02
2022-12-05T18:19:59.017Z,8.00
2022-12-05T18:22:44.598Z,7.85
2022-12-05T18:25:31.884Z,9.60
2022-12-05T18:28:19.588Z,8.52
2022-12-05T18:31:12.089Z,9.10
2022-12-05T18:33:57.840Z,9.65
2022-12-05T18:36:43.453Z,8.30
2022-12-05T18:39:29.299Z,9.18
2022-12-05T18:42:15.434Z,9.77
2022-12-05T18:45:02.002Z,8.20
2022-12-05T18:47:47.531Z,8.38
2022-12-05T18:50:33.130Z,10.52
2022-12-05T18:53:18.999Z,10.80
2022-12-05T18:56:25.999Z,10.25
2022-12-05T18:59:15.594Z,8.88
2022-12-05T19:02:01.102Z,11.93
2022-12-05T19:04:46.400Z,12.07
2022-12-05T19:07:31.999Z,10.55
2022-12-05T19:10:17.473Z,11.85
2022-12-05T19:13:02.929Z,12.70
2022-12-05T19:15:48.500Z,11.52
2022-12-05T19:18:34.106Z,11.80
2022-12-05T19:21:19.514Z,12.45
2022-12-05T19:24:06.719Z,11.95
2022-12-05T19:26:52.062Z,13.10
2022-12-05T19:29:37.620Z,14.07
2022-12-05T19:32:23.143Z,11.25
2022-12-05T19:35:08.940Z,11.70
2022-12-05T19:37:55.065Z,13.75
2022-12-05T19:40:40.164Z,12.18
2022-12-05T19:43:27.248Z,12.90
2022-12-05T19:46:15.261Z,11.30
2022-12-05T19:49:06.793Z,11.07
2022-12-05T19:51:52.860Z,16.92
2022-12-05T19:54:38.200Z,12.52
2022-12-05T19:57:23.784Z,12.75
2022-12-05T20:00:09.958Z,13.32
2022-12-05T20:02:57.845Z,11.27
2022-12-05T20:05:43.010Z,13.60
2022-12-05T20:08:28.709Z,13.35
2022-12-05T20:11:21.306Z,11.57
2022-12-05T20:14:06.978Z,11.95
2022-12-05T20:16:52.973Z,12.15
2022-12-05T20:19:38.391Z,12.40
2022-12-05T20:22:25.921Z,14.18
2022-12-05T20:25:11.068Z,11.18
2022-12-05T20:27:56.482Z,11.40
2022-12-05T20:30:41.939Z,12.52
2022-12-05T20:33:27.167Z,11.65
2022-12-05T20:36:15.644Z,12.65
2022-12-05T20:39:10.442Z,11.25
2022-12-05T20:41:56.211Z,10.77
2022-12-05T20:44:41.753Z,12.13
2022-12-05T20:47:27.260Z,10.85
2022-12-05T20:50:13.859Z,10.77
2022-12-05T20:52:59.299Z,12.05
2022-12-05T20:55:44.646Z,10.40
2022-12-05T20:58:30.219Z,11.48
2022-12-05T21:01:16.839Z,11.70
2022-12-05T21:04:03.528Z,11.32
2022-12-05T21:06:49.626Z,14.07
2022-12-05T21:09:35.816Z,10.70
2022-12-05T21:12:21.415Z,10.18
2022-12-05T21:15:07.220Z,7.15
2022-12-05T21:17:52.687Z,9.55
2022-12-05T21:20:42.091Z,11.80
2022-12-05T21:23:28.186Z,7.82
2022-12-05T21:26:16.182Z,11.07
2022-12-05T21:29:03.904Z,11.68
2022-12-05T21:31:50.635Z,12.20
2022-12-05T21:34:36.093Z,10.75
2022-12-05T21:37:21.473Z,10.45
2022-12-05T21:40:08.268Z,10.57
2022-12-05T21:42:53.519Z,10.00
2022-12-05T21:45:43.318Z,8.02
2022-12-05T21:48:30.877Z,8.75
2022-12-05T21:51:16.098Z,9.85
2022-12-05T21:54:01.440Z,10.27
2022-12-05T21:56:46.855Z,13.20
2022-12-05T21:59:32.704Z,9.63
2022-12-05T22:02:18.187Z,8.65
2022-12-05T22:05:04.142Z,7.70
2022-12-05T22:07:49.599Z,11.23
2022-12-05T22:10:35.215Z,10.75
2022-12-05T22:13:20.455Z,11.05
2022-12-05T22:16:07.005Z,10.40
2022-12-05T22:18:52.521Z,8.38
2022-12-05T22:21:38.034Z,8.60
2022-12-05T22:24:23.473Z,11.30
2022-12-05T22:27:09.031Z,15.50
2022-12-05T22:29:54.386Z,11.50
2022-12-05T22:32:39.967Z,10.18
2022-12-05T22:35:25.202Z,10.02
2022-12-05T22:38:10.858Z,11.35
2022-12-05T22:40:58.282Z,11.38
2022-12-05T22:43:45.522Z,9.73
2022-12-05T22:46:31.019Z,10.07
2022-12-05T22:49:18.177Z,9.85
2022-12-05T22:52:06.375Z,9.65
2022-12-05T22:54:51.563Z,9.52
2022-12-05T22:57:37.046Z,9.55
2022-12-05T23:00:22.566Z,11.80
2022-12-05T23:03:08.623Z,8.48
2022-12-05T23:05:53.996Z,8.85
2022-12-05T23:08:41.320Z,10.88
2022-12-05T23:11:27.680Z,10.07
2022-12-05T23:14:13.195Z,7.75
2022-12-05T23:16:58.658Z,8.85
2022-12-05T23:19:43.884Z,8.05
2022-12-05T23:22:29.419Z,11.02
2022-12-05T23:25:14.936Z,7.88
2022-12-05T23:28:00.444Z,8.75
2022-12-05T23:30:46.321Z,9.15
2022-12-05T23:33:32.041Z,9.52
2022-12-05T23:36:17.760Z,9.32
2022-12-05T23:39:04.015Z,7.00
2022-12-05T23:41:49.320Z,8.50
2022-12-05T23:44:34.690Z,9.65
2022-12-05T23:47:20.041Z,11.07
2022-12-05T23:50:06.131Z,7.45
2022-12-05T23:52:51.558Z,9.35
2022-12-05T23:55:37.081Z,7.10
2022-12-05T23:58:22.543Z,7.38
