createdAt,value
2018-04-26T00:00:07.288Z,3.57
2018-04-26T00:02:35.711Z,3.97
2018-04-26T00:05:03.991Z,3.70
2018-04-26T00:07:32.285Z,4.03
2018-04-26T00:10:00.527Z,9.13
2018-04-26T00:12:28.954Z,9.30
2018-04-26T00:14:57.218Z,5.07
2018-04-26T00:17:25.840Z,5.23
2018-04-26T00:19:54.138Z,5.13
2018-04-26T00:22:23.094Z,5.37
2018-04-26T00:24:51.402Z,5.57
2018-04-26T00:27:19.692Z,7.57
2018-04-26T00:29:47.937Z,4.50
2018-04-26T00:32:16.230Z,5.10
2018-04-26T00:34:44.469Z,6.27
2018-04-26T00:37:12.754Z,7.77
2018-04-26T00:39:41.097Z,5.93
2018-04-26T00:42:09.551Z,4.47
2018-04-26T00:44:37.798Z,8.93
2018-04-26T00:47:06.105Z,10.50
2018-04-26T00:49:34.344Z,7.70
2018-04-26T00:52:02.632Z,5.47
2018-04-26T00:54:30.942Z,6.43
2018-04-26T00:56:59.237Z,4.80
2018-04-26T00:59:27.506Z,6.30
2018-04-26T01:01:56.055Z,4.47
2018-04-26T01:04:24.310Z,6.33
2018-04-26T01:06:52.638Z,7.20
2018-04-26T01:09:20.898Z,7.27
2018-04-26T01:11:49.184Z,8.53
2018-04-26T01:14:17.458Z,7.97
2018-04-26T01:16:45.758Z,6.73
2018-04-26T01:19:14.145Z,6.70
2018-04-26T01:21:42.563Z,7.40
2018-04-26T01:24:11.018Z,5.07
2018-04-26T01:26:39.295Z,5.70
2018-04-26T01:29:07.575Z,5.70
2018-04-26T01:31:35.871Z,6.90
2018-04-26T01:34:04.450Z,9.63
2018-04-26T01:36:41.670Z,5.70
2018-04-26T01:39:09.946Z,6.93
2018-04-26T01:41:38.235Z,6.47
2018-04-26T01:44:06.615Z,5.97
2018-04-26T01:46:35.115Z,6.87
2018-04-26T01:49:03.797Z,8.10
2018-04-26T01:51:32.090Z,8.63
2018-04-26T01:54:00.629Z,10.93
2018-04-26T01:56:28.936Z,6.77
2018-04-26T01:58:57.186Z,7.80
2018-04-26T02:01:25.462Z,6.37
2018-04-26T02:03:53.767Z,8.23
2018-04-26T02:06:22.051Z,9.20
2018-04-26T02:08:50.339Z,8.00
2018-04-26T02:11:18.818Z,7.60
2018-04-26T02:13:47.101Z,7.70
2018-04-26T02:16:15.394Z,7.27
2018-04-26T02:18:44.551Z,9.27
2018-04-26T02:21:12.961Z,10.40
2018-04-26T02:23:41.975Z,11.20
2018-04-26T02:26:10.267Z,11.93
2018-04-26T02:28:38.622Z,9.87
2018-04-26T02:31:06.906Z,6.90
2018-04-26T02:33:35.259Z,7.30
2018-04-26T02:36:03.651Z,9.23
2018-04-26T02:38:32.074Z,8.50
2018-04-26T02:41:03.164Z,8.83
2018-04-26T02:43:31.524Z,10.00
2018-04-26T02:45:59.818Z,11.93
2018-04-26T02:48:28.102Z,9.63
2018-04-26T02:50:56.379Z,6.77
2018-04-26T02:53:24.694Z,7.60
2018-04-26T02:55:53.300Z,8.83
2018-04-26T02:58:21.940Z,7.83
2018-04-26T03:00:50.287Z,9.37
2018-04-26T03:03:18.563Z,9.10
2018-04-26T03:05:46.846Z,11.33
2018-04-26T03:08:15.378Z,9.47
2018-04-26T03:10:43.867Z,10.67
2018-04-26T03:13:12.120Z,9.43
2018-04-26T03:15:40.383Z,10.47
2018-04-26T03:18:08.790Z,15.00
2018-04-26T03:20:37.087Z,9.67
2018-04-26T03:23:05.519Z,9.37
2018-04-26T03:25:33.967Z,14.63
2018-04-26T03:28:02.301Z,12.23
2018-04-26T03:30:31.012Z,13.20
2018-04-26T03:32:59.274Z,10.63
2018-04-26T03:35:27.567Z,13.30
2018-04-26T03:37:56.341Z,11.17
2018-04-26T03:40:24.877Z,11.00
2018-04-26T03:42:53.130Z,11.37
2018-04-26T03:45:22.146Z,18.53
2018-04-26T03:47:50.400Z,11.87
2018-04-26T03:50:18.960Z,11.10
2018-04-26T03:52:47.423Z,11.37
2018-04-26T03:55:15.855Z,11.60
2018-04-26T03:57:44.815Z,15.37
2018-04-26T04:05:26.693Z,14.40
2018-04-26T04:07:54.962Z,9.47
2018-04-26T04:10:23.269Z,10.30
2018-04-26T04:12:51.568Z,11.30
2018-04-26T04:15:19.850Z,11.57
2018-04-26T04:17:48.135Z,12.60
2018-04-26T04:20:16.426Z,14.73
2018-04-26T04:22:44.691Z,12.87
2018-04-26T04:25:13.024Z,10.83
2018-04-26T04:27:41.294Z,18.33
2018-04-26T04:30:09.598Z,15.43
2018-04-26T04:32:38.044Z,13.30
2018-04-26T04:35:06.346Z,18.87
2018-04-26T04:37:34.731Z,12.90
2018-04-26T04:40:02.979Z,11.13
2018-04-26T04:42:32.002Z,13.60
2018-04-26T04:45:00.269Z,18.07
2018-04-26T04:47:29.846Z,12.20
2018-04-26T04:49:59.711Z,11.63
2018-04-26T04:52:28.749Z,11.40
2018-04-26T04:54:57.404Z,17.10
2018-04-26T04:57:26.636Z,12.47
2018-04-26T04:59:56.292Z,21.60
2018-04-26T05:02:25.115Z,14.80
2018-04-26T05:04:53.685Z,12.40
2018-04-26T05:07:22.958Z,12.13
2018-04-26T05:09:53.699Z,13.93
2018-04-26T05:12:22.456Z,16.53
2018-04-26T05:14:50.918Z,13.70
2018-04-26T05:17:19.278Z,15.23
2018-04-26T05:19:47.778Z,13.57
2018-04-26T05:22:16.523Z,15.53
2018-04-26T05:24:45.069Z,18.47
2018-04-26T05:27:13.756Z,15.90
2018-04-26T05:29:45.949Z,14.83
2018-04-26T05:32:15.098Z,15.77
2018-04-26T05:34:43.548Z,21.47
2018-04-26T05:37:11.920Z,24.00
2018-04-26T05:39:40.226Z,19.60
2018-04-26T05:42:08.919Z,21.33
2018-04-26T05:44:37.326Z,17.00
2018-04-26T05:47:05.843Z,16.37
2018-04-26T05:49:34.112Z,16.77
2018-04-26T05:52:02.687Z,23.70
2018-04-26T05:54:31.634Z,15.17
2018-04-26T05:57:00.316Z,20.20
2018-04-26T05:59:28.643Z,14.13
2018-04-26T06:01:57.063Z,12.70
2018-04-26T06:04:25.317Z,37.43
2018-04-26T06:06:53.647Z,24.10
2018-04-26T06:09:21.909Z,17.47
2018-04-26T06:11:50.231Z,19.80
2018-04-26T06:14:18.515Z,20.00
2018-04-26T06:16:46.851Z,23.03
2018-04-26T06:19:15.092Z,20.53
2018-04-26T06:21:43.463Z,20.97
2018-04-26T06:24:11.719Z,19.97
2018-04-26T06:26:40.103Z,22.03
2018-04-26T06:29:08.347Z,23.07
2018-04-26T06:31:36.692Z,24.57
2018-04-26T06:34:05.143Z,23.27
2018-04-26T06:36:33.492Z,18.50
2018-04-26T06:39:01.850Z,20.60
2018-04-26T06:41:30.208Z,21.17
2018-04-26T06:43:58.496Z,26.40
2018-04-26T06:46:26.809Z,22.93
2018-04-26T06:48:55.079Z,19.93
2018-04-26T06:51:23.418Z,17.73
2018-04-26T06:53:51.696Z,21.40
2018-04-26T06:56:20.440Z,21.47
2018-04-26T06:58:48.711Z,23.07
2018-04-26T07:01:17.191Z,18.17
2018-04-26T07:03:46.026Z,22.67
2018-04-26T07:06:14.358Z,18.83
2018-04-26T07:08:42.655Z,25.07
2018-04-26T07:11:11.314Z,18.87
2018-04-26T07:13:39.906Z,23.40
2018-04-26T07:16:08.779Z,24.13
2018-04-26T07:18:37.044Z,23.60
2018-04-26T07:21:05.375Z,22.07
2018-04-26T07:23:33.708Z,21.73
2018-04-26T07:26:02.093Z,17.93
2018-04-26T07:28:30.370Z,23.80
2018-04-26T07:30:59.608Z,19.00
2018-04-26T07:33:27.870Z,20.83
2018-04-26T07:35:56.174Z,19.70
2018-04-26T07:38:24.575Z,21.43
2018-04-26T07:40:53.144Z,24.90
2018-04-26T07:43:21.413Z,26.17
2018-04-26T07:45:49.745Z,27.17
2018-04-26T07:48:25.155Z,22.77
2018-04-26T07:50:53.613Z,26.50
2018-04-26T07:53:21.879Z,26.73
2018-04-26T07:55:50.180Z,21.27
2018-04-26T07:58:18.441Z,20.73
2018-04-26T08:00:46.762Z,23.90
2018-04-26T08:03:21.546Z,24.30
2018-04-26T08:05:49.904Z,24.23
2018-04-26T08:08:18.151Z,27.00
2018-04-26T08:10:46.463Z,24.53
2018-04-26T08:13:14.782Z,22.93
2018-04-26T08:15:43.323Z,22.70
2018-04-26T08:18:11.759Z,23.50
2018-04-26T08:20:40.267Z,26.00
2018-04-26T08:23:08.576Z,29.53
2018-04-26T08:25:36.889Z,22.27
2018-04-26T08:28:05.288Z,20.20
2018-04-26T08:30:33.625Z,22.73
2018-04-26T08:33:01.894Z,18.10
2018-04-26T08:35:30.285Z,16.97
2018-04-26T08:37:58.818Z,26.23
2018-04-26T08:40:27.162Z,20.77
2018-04-26T08:42:55.539Z,15.83
2018-04-26T08:45:23.839Z,17.20
2018-04-26T08:47:52.307Z,25.33
2018-04-26T08:50:20.795Z,15.70
2018-04-26T08:52:49.118Z,21.90
2018-04-26T08:55:17.559Z,16.63
2018-04-26T08:57:45.842Z,18.17
2018-04-26T09:00:14.183Z,19.53
2018-04-26T09:02:42.455Z,23.63
2018-04-26T09:05:10.794Z,19.43
2018-04-26T09:07:39.077Z,25.37
2018-04-26T09:10:07.583Z,13.20
2018-04-26T09:12:35.837Z,21.90
2018-04-26T09:15:04.175Z,11.23
2018-04-26T09:17:32.613Z,9.93
2018-04-26T09:20:00.868Z,6.77
2018-04-26T09:22:29.202Z,8.83
2018-04-26T09:24:57.816Z,8.00
2018-04-26T09:27:26.166Z,12.73
2018-04-26T09:29:54.591Z,8.70
2018-04-26T09:32:22.882Z,6.80
2018-04-26T09:34:51.151Z,7.73
2018-04-26T09:37:19.500Z,5.67
2018-04-26T09:39:47.839Z,3.57
2018-04-26T09:42:16.207Z,4.43
2018-04-26T09:44:44.491Z,3.57
2018-04-26T09:47:12.814Z,4.57
2018-04-26T09:49:41.098Z,3.53
2018-04-26T09:52:09.394Z,3.60
2018-04-26T09:54:37.670Z,4.60
2018-04-26T09:57:05.963Z,6.87
2018-04-26T09:59:34.213Z,4.00
2018-04-26T10:02:03.530Z,4.57
2018-04-26T10:04:35.938Z,6.10
2018-04-26T10:07:04.309Z,8.80
2018-04-26T10:09:32.540Z,3.97
2018-04-26T10:12:00.899Z,5.03
2018-04-26T10:14:29.190Z,3.00
2018-04-26T10:16:57.574Z,4.17
2018-04-26T10:19:25.846Z,9.50
2018-04-26T10:21:54.175Z,3.37
2018-04-26T10:24:22.487Z,6.93
2018-04-26T10:26:50.806Z,2.87
2018-04-26T10:29:19.118Z,2.63
2018-04-26T10:31:47.419Z,5.13
2018-04-26T10:34:15.679Z,2.57
2018-04-26T10:36:43.987Z,3.10
2018-04-26T10:39:12.291Z,2.67
2018-04-26T10:41:40.637Z,4.43
2018-04-26T10:44:09.070Z,3.13
2018-04-26T10:46:37.370Z,3.13
2018-04-26T10:49:05.654Z,3.50
2018-04-26T10:51:33.979Z,4.57
2018-04-26T10:54:02.284Z,6.37
2018-04-26T10:56:30.613Z,5.97
2018-04-26T10:58:58.950Z,3.57
2018-04-26T11:01:27.271Z,2.73
2018-04-26T11:03:55.576Z,4.07
2018-04-26T11:06:23.909Z,3.93
2018-04-26T11:08:52.159Z,6.37
2018-04-26T11:11:20.686Z,3.47
2018-04-26T11:13:49.995Z,4.60
2018-04-26T11:16:18.406Z,2.70
2018-04-26T11:18:46.843Z,2.93
2018-04-26T11:21:15.195Z,2.60
2018-04-26T11:23:43.405Z,3.70
2018-04-26T11:26:11.730Z,6.90
2018-04-26T11:28:39.967Z,3.47
2018-04-26T11:31:08.642Z,3.20
2018-04-26T11:33:37.087Z,5.33
2018-04-26T11:36:05.435Z,2.70
2018-04-26T11:38:33.690Z,3.03
2018-04-26T11:41:02.012Z,4.47
2018-04-26T11:43:30.255Z,2.67
2018-04-26T11:45:58.563Z,2.17
2018-04-26T11:48:26.815Z,4.10
2018-04-26T11:50:55.240Z,2.53
2018-04-26T11:53:23.482Z,4.43
2018-04-26T11:55:51.803Z,2.40
2018-04-26T11:58:20.107Z,2.63
2018-04-26T12:00:48.779Z,3.57
2018-04-26T12:03:18.239Z,2.10
2018-04-26T12:05:46.559Z,1.60
2018-04-26T12:08:14.846Z,2.83
2018-04-26T12:10:43.175Z,1.97
2018-04-26T12:13:11.525Z,6.87
2018-04-26T12:15:39.764Z,2.80
2018-04-26T12:18:08.039Z,2.60
2018-04-26T12:20:36.396Z,3.30
2018-04-26T12:23:04.812Z,6.73
2018-04-26T12:25:33.109Z,3.73
2018-04-26T12:28:01.411Z,2.37
2018-04-26T12:30:29.751Z,1.70
2018-04-26T12:32:58.539Z,2.47
2018-04-26T12:35:26.961Z,4.10
2018-04-26T12:37:55.858Z,2.13
2018-04-26T12:40:24.196Z,2.17
2018-04-26T12:42:52.478Z,1.90
2018-04-26T12:45:20.795Z,3.27
2018-04-26T12:47:49.298Z,4.87
2018-04-26T12:50:17.634Z,2.73
2018-04-26T12:52:45.928Z,3.40
2018-04-26T12:55:14.244Z,1.70
2018-04-26T12:57:43.343Z,19.83
2018-04-26T13:00:11.659Z,2.53
2018-04-26T13:02:40.108Z,1.73
2018-04-26T13:05:08.455Z,3.47
2018-04-26T13:07:36.809Z,1.67
2018-04-26T13:10:05.222Z,2.87
2018-04-26T13:12:33.723Z,2.03
2018-04-26T13:15:01.944Z,1.47
2018-04-26T13:17:30.533Z,2.47
2018-04-26T13:19:58.937Z,3.07
2018-04-26T13:22:27.599Z,2.07
2018-04-26T13:24:55.925Z,2.03
2018-04-26T13:27:25.661Z,1.40
2018-04-26T13:29:54.346Z,1.67
2018-04-26T13:32:22.720Z,3.73
2018-04-26T13:34:50.974Z,7.80
2018-04-26T13:37:19.287Z,2.43
2018-04-26T13:39:47.637Z,4.23
2018-04-26T13:42:15.955Z,2.23
2018-04-26T13:44:44.483Z,2.30
2018-04-26T13:47:12.826Z,3.07
2018-04-26T13:49:41.112Z,2.90
2018-04-26T13:52:09.468Z,3.23
2018-04-26T13:54:37.772Z,1.37
2018-04-26T13:57:06.205Z,3.33
2018-04-26T13:59:34.471Z,2.00
2018-04-26T14:02:02.956Z,1.70
2018-04-26T14:04:31.240Z,2.93
2018-04-26T14:06:59.640Z,1.60
2018-04-26T14:09:27.968Z,1.93
2018-04-26T14:11:56.299Z,4.10
2018-04-26T14:14:24.705Z,6.73
2018-04-26T14:16:53.194Z,4.97
2018-04-26T14:19:21.837Z,2.77
2018-04-26T14:21:50.419Z,1.60
2018-04-26T14:24:18.678Z,2.97
2018-04-26T14:26:47.131Z,1.23
2018-04-26T14:29:15.472Z,1.40
2018-04-26T14:31:43.834Z,2.00
2018-04-26T14:34:12.212Z,1.50
2018-04-26T14:36:40.606Z,1.60
2018-04-26T14:39:08.878Z,2.03
2018-04-26T14:41:37.395Z,4.10
2018-04-26T14:44:06.578Z,1.77
2018-04-26T14:46:34.926Z,3.47
2018-04-26T14:49:03.180Z,1.30
2018-04-26T14:51:31.494Z,1.67
2018-04-26T14:54:00.175Z,1.77
2018-04-26T14:56:28.479Z,3.23
2018-04-26T14:58:56.755Z,6.70
2018-04-26T15:01:25.070Z,2.00
2018-04-26T15:03:53.517Z,2.10
2018-04-26T15:06:21.871Z,4.83
2018-04-26T15:08:50.579Z,2.30
2018-04-26T15:11:18.912Z,3.67
2018-04-26T15:13:47.205Z,2.53
2018-04-26T15:16:15.595Z,2.47
2018-04-26T15:18:43.920Z,4.93
2018-04-26T15:21:12.302Z,6.37
2018-04-26T15:23:40.939Z,7.30
2018-04-26T15:26:09.703Z,4.90
2018-04-26T15:28:39.720Z,4.63
2018-04-26T15:31:08.976Z,6.90
2018-04-26T15:33:37.278Z,4.53
2018-04-26T15:36:07.947Z,4.77
2018-04-26T15:38:38.385Z,4.40
2018-04-26T15:41:07.026Z,5.10
2018-04-26T15:43:35.703Z,3.30
2018-04-26T15:46:04.813Z,3.93
2018-04-26T15:48:34.017Z,4.30
2018-04-26T15:51:02.559Z,11.60
2018-04-26T15:54:41.280Z,5.53
2018-04-26T15:57:24.230Z,3.77
2018-04-26T16:00:04.195Z,4.07
2018-04-26T16:02:45.281Z,8.57
2018-04-26T16:05:27.537Z,4.40
2018-04-26T16:08:11.340Z,2.30
2018-04-26T16:10:55.157Z,5.17
2018-04-26T16:15:03.968Z,2.90
2018-04-26T16:19:49.447Z,9.53
2018-04-26T16:22:48.123Z,6.10
2018-04-26T16:25:27.707Z,5.77
2018-04-26T16:31:03.840Z,4.07
2018-04-26T16:33:41.544Z,2.93
2018-04-26T16:36:17.907Z,2.57
2018-04-26T16:39:03.211Z,2.80
2018-04-26T16:41:37.943Z,3.53
2018-04-26T16:44:08.423Z,2.60
2018-04-26T16:46:37.614Z,2.00
2018-04-26T16:49:06.893Z,2.87
2018-04-26T16:51:35.314Z,4.30
2018-04-26T16:54:03.614Z,5.10
2018-04-26T16:56:32.158Z,2.27
2018-04-26T16:59:00.731Z,4.40
2018-04-26T17:01:29.854Z,2.90
2018-04-26T17:03:58.607Z,2.60
2018-04-26T17:06:27.483Z,3.20
2018-04-26T17:08:59.793Z,4.33
2018-04-26T17:11:28.492Z,4.57
2018-04-26T17:14:00.048Z,7.53
2018-04-26T17:16:30.339Z,7.60
2018-04-26T17:18:59.479Z,5.47
2018-04-26T17:21:30.464Z,4.13
2018-04-26T17:23:59.612Z,4.73
2018-04-26T17:26:28.187Z,7.53
2018-04-26T17:28:59.218Z,5.60
2018-04-26T17:31:28.634Z,6.10
2018-04-26T17:33:56.922Z,8.50
2018-04-26T17:36:25.527Z,5.63
2018-04-26T17:38:58.409Z,5.13
2018-04-26T17:41:28.846Z,3.50
2018-04-26T17:43:57.619Z,4.43
2018-04-26T17:46:25.923Z,3.97
2018-04-26T17:48:55.015Z,4.30
2018-04-26T17:51:24.268Z,4.07
2018-04-26T17:53:52.938Z,6.47
2018-04-26T17:56:21.361Z,4.03
2018-04-26T17:58:51.035Z,10.07
2018-04-26T18:01:19.542Z,16.17
2018-04-26T18:03:48.231Z,5.70
2018-04-26T18:06:18.412Z,6.30
2018-04-26T18:08:50.209Z,4.60
2018-04-26T18:11:19.739Z,4.90
2018-04-26T18:13:48.106Z,4.90
2018-04-26T18:16:16.563Z,4.50
2018-04-26T18:18:44.812Z,2.60
2018-04-26T18:21:13.380Z,4.63
2018-04-26T18:23:41.990Z,5.97
2018-04-26T18:26:10.369Z,4.87
2018-04-26T18:28:38.621Z,2.73
2018-04-26T18:31:07.879Z,2.83
2018-04-26T18:33:36.356Z,4.53
2018-04-26T18:36:08.050Z,2.60
2018-04-26T18:38:38.658Z,3.27
2018-04-26T18:41:08.195Z,2.10
2018-04-26T18:43:39.750Z,3.00
2018-04-26T18:46:09.490Z,4.83
2018-04-26T18:48:40.622Z,2.97
2018-04-26T18:51:09.165Z,2.60
2018-04-26T18:53:41.555Z,7.77
2018-04-26T18:56:10.322Z,2.53
2018-04-26T18:58:38.590Z,6.87
2018-04-26T19:01:08.806Z,3.50
2018-04-26T19:03:37.813Z,8.00
2018-04-26T19:06:06.538Z,4.67
2018-04-26T19:08:41.630Z,4.60
2018-04-26T19:11:18.433Z,6.43
2018-04-26T19:13:50.934Z,5.50
2018-04-26T19:16:22.322Z,4.00
2018-04-26T19:18:51.376Z,4.07
2018-04-26T19:21:21.985Z,4.57
2018-04-26T19:23:53.175Z,4.63
2018-04-26T19:26:21.487Z,6.60
2018-04-26T19:28:49.754Z,5.10
2018-04-26T19:31:18.075Z,4.07
2018-04-26T19:33:46.367Z,4.90
2018-04-26T19:36:14.684Z,3.40
2018-04-26T19:38:43.011Z,4.47
2018-04-26T19:41:11.314Z,5.37
2018-04-26T19:43:39.661Z,6.50
2018-04-26T19:46:08.178Z,6.50
2018-04-26T19:48:36.691Z,5.07
2018-04-26T19:51:07.003Z,6.17
2018-04-26T19:53:35.521Z,3.53
2018-04-26T19:56:04.634Z,6.37
2018-04-26T19:58:33.075Z,4.07
2018-04-26T20:01:02.012Z,5.93
2018-04-26T20:03:33.734Z,4.03
2018-04-26T20:06:02.660Z,4.03
2018-04-26T20:08:32.009Z,3.30
2018-04-26T20:11:01.350Z,4.50
2018-04-26T20:13:30.808Z,4.30
2018-04-26T20:16:03.648Z,4.40
2018-04-26T20:18:32.011Z,6.97
2018-04-26T20:21:00.315Z,5.70
2018-04-26T20:23:28.659Z,6.87
2018-04-26T20:25:57.030Z,5.07
2018-04-26T20:28:25.547Z,8.57
2018-04-26T20:30:53.995Z,6.33
2018-04-26T20:33:26.469Z,4.77
2018-04-26T20:35:56.844Z,6.37
2018-04-26T20:38:28.760Z,4.30
2018-04-26T20:40:57.647Z,5.70
2018-04-26T20:43:25.970Z,3.67
2018-04-26T20:45:54.291Z,7.73
2018-04-26T20:48:31.479Z,5.67
2018-04-26T20:51:03.004Z,3.73
2018-04-26T20:53:32.211Z,5.57
2018-04-26T20:56:00.562Z,5.53
2018-04-26T20:58:28.978Z,4.97
2018-04-26T21:00:57.294Z,7.37
2018-04-26T21:03:25.594Z,15.97
2018-04-26T21:05:55.138Z,6.10
2018-04-26T21:08:23.497Z,6.50
2018-04-26T21:10:51.871Z,6.97
2018-04-26T21:13:22.707Z,5.30
2018-04-26T21:15:52.488Z,6.03
2018-04-26T21:18:21.416Z,8.30
2018-04-26T21:20:52.733Z,9.17
2018-04-26T21:23:21.819Z,7.50
2018-04-26T21:25:50.270Z,7.03
2018-04-26T21:28:18.624Z,12.53
2018-04-26T21:30:46.933Z,8.10
2018-04-26T21:33:15.243Z,5.20
2018-04-26T21:35:43.764Z,5.13
2018-04-26T21:38:12.318Z,5.53
2018-04-26T21:40:40.719Z,4.03
2018-04-26T21:43:09.393Z,6.30
2018-04-26T21:45:37.662Z,4.73
2018-04-26T21:48:05.624Z,7.27
2018-04-26T21:50:39.143Z,4.30
2018-04-26T21:53:12.857Z,13.40
2018-04-26T21:55:46.569Z,12.20
2018-04-26T21:58:20.101Z,6.53
2018-04-26T22:00:54.003Z,7.43
2018-04-26T22:03:22.430Z,6.37
2018-04-26T22:05:50.890Z,7.87
2018-04-26T22:08:19.607Z,3.70
2018-04-26T22:10:47.916Z,8.57
2018-04-26T22:13:16.195Z,9.93
2018-04-26T22:15:44.483Z,3.77
2018-04-26T22:18:12.909Z,5.37
2018-04-26T22:20:41.213Z,4.50
2018-04-26T22:23:09.891Z,4.97
2018-04-26T22:25:38.202Z,5.13
2018-04-26T22:28:07.051Z,5.53
2018-04-26T22:30:35.336Z,6.77
2018-04-26T22:33:03.602Z,7.60
2018-04-26T22:35:31.899Z,8.20
2018-04-26T22:38:00.278Z,7.07
2018-04-26T22:40:28.564Z,6.10
2018-04-26T22:42:56.821Z,7.37
2018-04-26T22:45:25.087Z,6.00
2018-04-26T22:47:53.382Z,6.93
2018-04-26T22:50:23.348Z,11.53
2018-04-26T22:52:52.115Z,6.13
2018-04-26T22:55:20.437Z,5.00
2018-04-26T22:57:49.016Z,6.40
2018-04-26T23:00:17.366Z,4.83
2018-04-26T23:02:48.639Z,8.20
2018-04-26T23:05:16.983Z,6.67
2018-04-26T23:07:45.415Z,6.20
2018-04-26T23:10:13.915Z,5.70
2018-04-26T23:12:42.165Z,6.37
2018-04-26T23:15:10.663Z,5.03
2018-04-26T23:17:38.922Z,4.40
2018-04-26T23:20:08.460Z,4.70
2018-04-26T23:22:36.852Z,5.90
2018-04-26T23:25:05.219Z,6.43
2018-04-26T23:27:33.491Z,5.03
2018-04-26T23:30:01.739Z,7.30
2018-04-26T23:32:30.265Z,4.50
2018-04-26T23:34:58.506Z,6.33
2018-04-26T23:37:27.404Z,8.60
2018-04-26T23:39:55.863Z,4.00
2018-04-26T23:42:24.152Z,5.13
2018-04-26T23:44:52.393Z,5.50
2018-04-26T23:47:20.690Z,5.60
2018-04-26T23:49:48.948Z,7.57
2018-04-26T23:52:17.522Z,7.20
2018-04-26T23:54:45.758Z,7.50
2018-04-26T23:57:15.389Z,7.20
2018-04-26T23:59:44.349Z,10.20
