createdAt,value
2023-05-09T00:02:14.350Z,53.05
2023-05-09T00:04:41.763Z,109.82
2023-05-09T00:07:10.727Z,292.17
2023-05-09T00:09:37.849Z,244.63
2023-05-09T00:12:05.845Z,268.50
2023-05-09T00:14:33.728Z,199.10
2023-05-09T00:17:00.713Z,353.85
2023-05-09T00:19:27.917Z,327.02
2023-05-09T00:21:54.811Z,364.60
2023-05-09T00:24:22.038Z,452.88
2023-05-09T00:26:49.314Z,365.48
2023-05-09T00:29:16.228Z,322.35
2023-05-09T00:31:43.514Z,286.42
2023-05-09T00:34:11.210Z,336.38
2023-05-09T00:36:38.157Z,406.95
2023-05-09T00:39:05.643Z,332.63
2023-05-09T00:41:35.544Z,65.28
2023-05-09T00:44:02.640Z,38.55
2023-05-09T00:46:29.764Z,101.93
2023-05-09T00:48:56.881Z,277.73
2023-05-09T00:51:24.409Z,236.60
2023-05-09T00:53:51.596Z,185.52
2023-05-09T00:56:19.147Z,103.10
2023-05-09T00:58:46.350Z,178.80
2023-05-09T01:01:13.238Z,400.77
2023-05-09T01:03:42.197Z,198.90
2023-05-09T01:06:49.358Z,102.20
2023-05-09T01:09:49.636Z,376.60
2023-05-09T01:13:10.764Z,193.85
2023-05-09T01:15:54.376Z,220.43
2023-05-09T01:18:40.400Z,91.20
2023-05-09T01:21:14.675Z,384.67
2023-05-09T01:23:44.739Z,272.77
2023-05-09T01:26:26.859Z,241.32
2023-05-09T01:29:15.249Z,194.38
2023-05-09T01:31:45.879Z,216.55
2023-05-09T01:34:16.946Z,239.40
2023-05-09T01:36:45.115Z,202.52
2023-05-09T01:39:14.253Z,87.60
2023-05-09T01:41:41.557Z,55.30
2023-05-09T01:44:12.315Z,47.15
2023-05-09T01:46:40.349Z,42.85
2023-05-09T01:49:09.680Z,47.80
2023-05-09T01:51:40.259Z,55.28
2023-05-09T01:54:09.532Z,68.38
2023-05-09T01:56:37.170Z,57.55
2023-05-09T01:59:07.125Z,55.00
2023-05-09T02:01:35.404Z,61.10
2023-05-09T02:04:04.374Z,84.97
2023-05-09T02:06:32.808Z,57.63
2023-05-09T02:09:00.821Z,60.25
2023-05-09T02:11:27.760Z,60.88
2023-05-09T02:13:55.502Z,90.82
2023-05-09T02:16:22.689Z,127.07
2023-05-09T02:18:50.062Z,94.70
2023-05-09T02:21:17.298Z,120.50
2023-05-09T02:23:44.359Z,66.15
2023-05-09T02:26:12.086Z,49.25
2023-05-09T02:28:39.997Z,100.57
2023-05-09T02:31:10.422Z,63.55
2023-05-09T02:33:39.377Z,84.50
2023-05-09T02:36:08.612Z,61.25
2023-05-09T02:38:36.579Z,56.65
2023-05-09T02:41:03.456Z,51.10
2023-05-09T02:43:30.393Z,47.80
2023-05-09T02:46:00.457Z,57.53
2023-05-09T02:48:27.466Z,42.03
2023-05-09T02:50:54.791Z,46.65
2023-05-09T02:53:21.984Z,47.40
2023-05-09T02:55:48.979Z,40.55
2023-05-09T02:58:16.183Z,44.10
2023-05-09T03:00:43.607Z,51.78
2023-05-09T03:03:11.245Z,53.90
2023-05-09T03:05:38.863Z,38.95
2023-05-09T03:08:06.164Z,56.28
2023-05-09T03:10:33.936Z,46.63
2023-05-09T03:13:01.284Z,47.13
2023-05-09T03:15:28.330Z,65.35
2023-05-09T03:17:55.514Z,70.13
2023-05-09T03:20:22.552Z,265.02
2023-05-09T03:22:49.896Z,314.58
2023-05-09T03:25:17.296Z,270.65
2023-05-09T03:27:44.479Z,163.88
2023-05-09T03:30:12.649Z,109.45
2023-05-09T03:32:40.277Z,104.50
2023-05-09T03:35:08.088Z,176.70
2023-05-09T03:37:35.008Z,183.23
2023-05-09T03:40:02.502Z,62.83
2023-05-09T03:42:29.937Z,58.47
2023-05-09T03:44:56.736Z,81.43
2023-05-09T03:47:23.690Z,183.00
2023-05-09T03:49:53.466Z,224.68
2023-05-09T03:52:20.330Z,194.40
2023-05-09T03:54:47.456Z,292.35
2023-05-09T03:57:14.650Z,266.45
2023-05-09T03:59:41.883Z,263.92
2023-05-09T04:02:08.934Z,438.95
2023-05-09T04:04:36.277Z,460.42
2023-05-09T04:07:03.348Z,262.13
2023-05-09T04:09:30.828Z,314.83
2023-05-09T04:11:57.933Z,428.27
2023-05-09T04:14:24.885Z,293.30
2023-05-09T04:16:51.853Z,294.58
2023-05-09T04:19:18.737Z,180.32
2023-05-09T04:21:46.159Z,209.57
2023-05-09T04:24:13.319Z,149.40
2023-05-09T04:26:40.503Z,203.95
2023-05-09T04:29:07.766Z,308.45
2023-05-09T04:31:35.394Z,285.15
2023-05-09T04:34:03.617Z,251.48
2023-05-09T04:36:31.819Z,115.05
2023-05-09T04:38:59.028Z,197.93
2023-05-09T04:41:26.215Z,129.23
2023-05-09T04:43:53.267Z,258.73
2023-05-09T04:46:20.737Z,193.35
2023-05-09T04:48:48.190Z,109.40
2023-05-09T04:51:15.447Z,177.82
2023-05-09T04:53:43.083Z,238.48
2023-05-09T04:56:09.891Z,75.85
2023-05-09T04:58:39.814Z,177.70
2023-05-09T05:01:07.441Z,179.63
2023-05-09T05:03:34.541Z,72.07
2023-05-09T05:06:01.742Z,48.58
2023-05-09T05:08:31.341Z,48.17
2023-05-09T05:10:58.716Z,58.28
2023-05-09T05:13:26.250Z,33.78
2023-05-09T05:15:54.392Z,68.47
2023-05-09T05:18:21.765Z,46.15
2023-05-09T05:20:48.734Z,58.92
2023-05-09T05:23:16.195Z,40.05
2023-05-09T05:25:43.485Z,54.33
2023-05-09T05:28:10.847Z,79.30
2023-05-09T05:30:37.875Z,54.55
2023-05-09T05:33:04.790Z,73.45
2023-05-09T05:35:32.007Z,77.68
2023-05-09T05:37:59.066Z,70.20
2023-05-09T05:40:26.520Z,64.43
2023-05-09T05:42:54.682Z,57.38
2023-05-09T05:45:21.918Z,61.53
2023-05-09T05:47:49.502Z,58.72
2023-05-09T05:50:20.351Z,52.90
2023-05-09T05:52:50.399Z,71.53
2023-05-09T05:55:18.528Z,64.03
2023-05-09T05:57:47.148Z,59.58
2023-05-09T06:00:15.252Z,50.72
2023-05-09T06:02:45.837Z,59.28
2023-05-09T06:05:13.000Z,46.30
2023-05-09T06:07:41.550Z,54.13
2023-05-09T06:10:09.021Z,49.40
2023-05-09T06:12:36.914Z,48.80
2023-05-09T06:15:05.816Z,42.60
2023-05-09T06:17:33.995Z,46.95
2023-05-09T06:20:01.238Z,35.00
2023-05-09T06:22:31.141Z,39.72
2023-05-09T06:25:00.905Z,39.38
2023-05-09T06:27:29.255Z,39.17
2023-05-09T06:29:56.351Z,29.25
2023-05-09T06:32:25.296Z,31.05
2023-05-09T06:34:52.706Z,27.52
2023-05-09T06:37:19.923Z,28.40
2023-05-09T06:39:47.150Z,23.42
2023-05-09T06:42:14.097Z,21.25
2023-05-09T06:44:41.205Z,21.58
2023-05-09T06:47:08.221Z,18.77
2023-05-09T06:49:35.466Z,18.30
2023-05-09T06:52:02.995Z,16.77
2023-05-09T06:54:30.687Z,17.10
2023-05-09T06:56:57.565Z,16.83
2023-05-09T06:59:24.632Z,16.92
2023-05-09T07:01:51.756Z,17.10
2023-05-09T07:04:18.624Z,15.57
2023-05-09T07:06:45.858Z,14.10
2023-05-09T07:09:17.838Z,18.80
2023-05-09T07:11:46.328Z,13.23
2023-05-09T07:14:14.185Z,12.07
2023-05-09T07:16:41.272Z,15.75
2023-05-09T07:19:08.120Z,10.85
2023-05-09T07:21:35.297Z,10.55
2023-05-09T07:24:02.943Z,11.55
2023-05-09T07:26:29.958Z,9.60
2023-05-09T07:28:57.108Z,9.52
2023-05-09T07:31:24.904Z,11.70
2023-05-09T07:33:52.090Z,7.97
2023-05-09T07:36:19.520Z,10.48
2023-05-09T07:38:48.049Z,8.10
2023-05-09T07:41:15.717Z,12.65
2023-05-09T07:43:42.949Z,9.40
2023-05-09T07:46:10.328Z,8.90
2023-05-09T07:48:37.476Z,8.50
2023-05-09T07:51:04.999Z,7.97
2023-05-09T07:53:32.545Z,8.80
2023-05-09T07:55:59.602Z,7.50
2023-05-09T07:58:26.985Z,7.75
2023-05-09T08:00:57.260Z,9.20
2023-05-09T08:03:24.643Z,7.65
2023-05-09T08:05:56.265Z,9.43
2023-05-09T08:08:24.209Z,7.70
2023-05-09T08:10:51.089Z,8.52
2023-05-09T08:13:19.077Z,6.72
2023-05-09T08:15:46.197Z,8.35
2023-05-09T08:18:13.400Z,8.32
2023-05-09T08:20:41.236Z,8.98
2023-05-09T08:23:08.350Z,7.43
2023-05-09T08:25:36.022Z,7.95
2023-05-09T08:28:03.256Z,8.52
2023-05-09T08:30:30.360Z,9.07
2023-05-09T08:32:57.500Z,6.28
2023-05-09T08:35:24.896Z,9.57
2023-05-09T08:37:52.185Z,8.25
2023-05-09T08:40:19.372Z,5.75
2023-05-09T08:42:49.541Z,9.13
2023-05-09T08:45:26.683Z,7.75
2023-05-09T08:47:55.135Z,10.02
2023-05-09T08:50:23.619Z,7.07
2023-05-09T08:52:52.594Z,6.68
2023-05-09T08:55:20.069Z,5.85
2023-05-09T08:57:47.174Z,7.50
2023-05-09T09:00:17.944Z,6.72
2023-05-09T09:02:48.262Z,8.90
2023-05-09T09:05:28.709Z,8.10
2023-05-09T09:08:07.453Z,28.73
2023-05-09T09:10:35.494Z,7.05
2023-05-09T09:13:05.069Z,7.18
2023-05-09T09:15:37.239Z,10.45
2023-05-09T09:18:10.245Z,5.22
2023-05-09T09:21:06.594Z,6.50
2023-05-09T09:23:34.793Z,18.35
2023-05-09T09:26:04.975Z,6.43
2023-05-09T09:28:32.709Z,7.47
2023-05-09T09:30:59.650Z,6.18
2023-05-09T09:33:29.747Z,7.13
2023-05-09T09:35:57.755Z,6.13
2023-05-09T09:38:25.703Z,9.75
2023-05-09T09:40:52.629Z,6.60
2023-05-09T09:43:26.827Z,5.55
2023-05-09T09:45:54.780Z,6.13
2023-05-09T09:48:35.568Z,9.45
2023-05-09T09:51:12.874Z,8.57
2023-05-09T09:53:44.679Z,5.00
2023-05-09T09:56:11.806Z,4.85
2023-05-09T09:58:39.450Z,4.10
2023-05-09T10:01:22.491Z,5.78
2023-05-09T10:03:49.899Z,4.05
2023-05-09T10:06:17.457Z,4.22
2023-05-09T10:08:48.968Z,18.02
2023-05-09T10:11:16.434Z,4.68
2023-05-09T10:13:45.578Z,2.28
2023-05-09T10:16:13.938Z,4.93
2023-05-09T10:18:43.178Z,5.75
2023-05-09T10:21:16.802Z,5.43
2023-05-09T10:23:48.742Z,3.58
2023-05-09T10:28:56.037Z,4.82
2023-05-09T10:31:28.191Z,2.75
2023-05-09T10:33:58.859Z,3.08
2023-05-09T10:36:26.231Z,5.53
2023-05-09T10:38:56.483Z,2.80
2023-05-09T10:41:24.116Z,3.28
2023-05-09T10:43:51.636Z,4.50
2023-05-09T10:46:19.152Z,3.88
2023-05-09T10:48:50.487Z,2.97
2023-05-09T10:51:17.704Z,6.63
2023-05-09T10:53:45.849Z,3.10
2023-05-09T10:56:33.228Z,2.83
2023-05-09T10:59:01.651Z,3.05
2023-05-09T11:01:32.630Z,4.43
2023-05-09T11:04:00.487Z,5.18
2023-05-09T11:06:51.513Z,3.88
2023-05-09T11:09:38.192Z,2.80
2023-05-09T11:12:05.321Z,4.10
2023-05-09T11:14:47.520Z,3.53
2023-05-09T11:19:50.724Z,2.70
2023-05-09T11:22:22.432Z,5.82
2023-05-09T11:24:52.781Z,3.15
2023-05-09T11:27:25.005Z,2.63
2023-05-09T11:29:58.080Z,4.75
2023-05-09T11:32:32.626Z,2.83
2023-05-09T11:35:15.948Z,1.92
2023-05-09T11:38:21.538Z,3.17
2023-05-09T11:40:49.013Z,10.45
2023-05-09T11:43:18.672Z,3.42
2023-05-09T11:45:46.720Z,9.38
2023-05-09T11:48:13.797Z,3.22
2023-05-09T11:50:42.470Z,8.88
2023-05-09T11:53:12.624Z,2.97
2023-05-09T11:55:41.694Z,2.63
2023-05-09T11:58:09.710Z,2.28
2023-05-09T12:00:45.633Z,2.40
2023-05-09T12:03:12.944Z,3.33
2023-05-09T12:05:40.586Z,4.40
2023-05-09T12:08:08.202Z,4.35
2023-05-09T12:10:39.532Z,4.07
2023-05-09T12:13:06.823Z,4.03
2023-05-09T12:15:43.843Z,4.63
2023-05-09T12:18:10.890Z,6.18
2023-05-09T12:20:53.513Z,17.88
2023-05-09T12:23:20.857Z,10.93
2023-05-09T12:25:52.869Z,2.17
2023-05-09T12:30:54.969Z,2.63
2023-05-09T12:33:23.592Z,3.28
2023-05-09T12:36:11.423Z,3.72
2023-05-09T12:38:39.281Z,2.97
2023-05-09T12:41:26.058Z,6.32
2023-05-09T12:43:58.234Z,3.75
2023-05-09T12:46:28.914Z,5.57
2023-05-09T12:48:59.529Z,7.63
2023-05-09T12:51:26.737Z,4.20
2023-05-09T12:53:56.622Z,3.20
2023-05-09T12:56:23.709Z,2.47
2023-05-09T12:58:52.722Z,3.42
2023-05-09T13:01:22.148Z,4.15
2023-05-09T13:04:09.552Z,2.65
2023-05-09T13:06:58.382Z,2.05
2023-05-09T13:09:27.678Z,2.47
2023-05-09T13:11:54.583Z,1.42
2023-05-09T13:14:23.218Z,2.33
2023-05-09T13:16:50.188Z,3.72
2023-05-09T13:19:17.417Z,3.20
2023-05-09T13:21:44.693Z,1.50
2023-05-09T13:24:11.922Z,2.60
2023-05-09T13:26:39.042Z,3.50
2023-05-09T13:29:06.273Z,6.35
2023-05-09T13:31:33.336Z,3.78
2023-05-09T13:34:00.291Z,3.65
2023-05-09T13:36:27.301Z,3.83
2023-05-09T13:38:54.237Z,2.15
2023-05-09T13:41:23.774Z,3.20
2023-05-09T13:43:51.467Z,2.75
2023-05-09T13:46:18.634Z,2.80
2023-05-09T13:48:47.752Z,2.42
2023-05-09T13:51:15.046Z,1.65
2023-05-09T13:53:42.014Z,4.30
2023-05-09T13:56:12.087Z,5.88
2023-05-09T13:58:39.099Z,3.03
2023-05-09T14:01:08.139Z,2.10
2023-05-09T14:03:35.235Z,1.85
2023-05-09T14:06:02.600Z,1.85
2023-05-09T14:08:29.769Z,2.80
2023-05-09T14:10:57.151Z,4.00
2023-05-09T14:13:25.140Z,3.42
2023-05-09T14:15:52.998Z,2.72
2023-05-09T14:18:21.087Z,2.38
2023-05-09T14:20:48.491Z,2.42
2023-05-09T14:23:16.722Z,2.75
2023-05-09T14:25:43.868Z,5.88
2023-05-09T14:28:10.770Z,2.97
2023-05-09T14:30:37.757Z,1.95
2023-05-09T14:33:04.796Z,3.75
2023-05-09T14:35:34.228Z,5.18
2023-05-09T14:38:01.901Z,12.43
2023-05-09T14:40:32.139Z,9.80
2023-05-09T14:43:02.517Z,8.93
2023-05-09T14:45:31.599Z,5.97
2023-05-09T14:48:03.246Z,7.20
2023-05-09T14:50:30.534Z,8.73
2023-05-09T14:52:58.124Z,7.10
2023-05-09T14:55:26.805Z,4.68
2023-05-09T14:57:53.948Z,7.03
2023-05-09T15:00:22.558Z,6.22
2023-05-09T15:02:50.373Z,4.57
2023-05-09T15:05:18.074Z,3.85
2023-05-09T15:07:45.122Z,3.75
2023-05-09T15:10:12.546Z,3.10
2023-05-09T15:12:39.831Z,4.22
2023-05-09T15:15:21.728Z,5.28
2023-05-09T15:17:50.828Z,4.40
2023-05-09T15:20:18.646Z,3.67
2023-05-09T15:22:50.545Z,4.47
2023-05-09T15:25:17.909Z,5.97
2023-05-09T15:27:44.763Z,5.78
2023-05-09T15:30:12.529Z,5.03
2023-05-09T15:32:41.263Z,4.80
2023-05-09T15:35:11.762Z,3.75
2023-05-09T15:37:38.811Z,5.80
2023-05-09T15:40:07.551Z,6.88
2023-05-09T15:42:35.009Z,7.65
2023-05-09T15:45:03.624Z,7.35
2023-05-09T15:47:31.216Z,7.90
2023-05-09T15:49:58.352Z,10.35
2023-05-09T15:52:25.996Z,9.05
2023-05-09T15:54:55.158Z,7.57
2023-05-09T15:57:23.140Z,8.40
2023-05-09T15:59:50.102Z,7.05
2023-05-09T16:02:17.634Z,7.30
2023-05-09T16:04:44.689Z,6.85
2023-05-09T16:07:11.894Z,8.32
2023-05-09T16:09:39.218Z,6.25
2023-05-09T16:12:06.742Z,5.85
2023-05-09T16:14:33.674Z,5.35
2023-05-09T16:17:02.565Z,6.78
2023-05-09T16:19:32.694Z,6.30
2023-05-09T16:22:01.965Z,4.13
2023-05-09T16:24:29.038Z,47.72
2023-05-09T16:26:56.371Z,25.55
2023-05-09T16:29:23.566Z,4.22
2023-05-09T16:31:50.514Z,5.30
2023-05-09T16:34:18.642Z,5.43
2023-05-09T16:36:47.476Z,3.78
2023-05-09T16:39:15.292Z,2.50
2023-05-09T16:41:42.269Z,3.55
2023-05-09T16:44:09.386Z,5.05
2023-05-09T16:46:36.582Z,5.90
2023-05-09T16:49:03.473Z,3.30
2023-05-09T16:51:30.698Z,3.75
2023-05-09T16:53:57.692Z,5.20
2023-05-09T16:56:24.660Z,4.60
2023-05-09T16:58:52.126Z,4.18
2023-05-09T17:01:19.254Z,2.80
2023-05-09T17:03:46.471Z,5.20
2023-05-09T17:06:13.663Z,3.25
2023-05-09T17:08:41.232Z,2.67
2023-05-09T17:11:09.462Z,7.25
2023-05-09T17:13:36.786Z,3.10
2023-05-09T17:16:04.473Z,3.97
2023-05-09T17:18:37.662Z,3.55
2023-05-09T17:21:05.794Z,4.60
2023-05-09T17:23:34.398Z,3.85
2023-05-09T17:26:01.299Z,4.68
2023-05-09T17:28:28.887Z,5.45
2023-05-09T17:30:56.062Z,4.00
2023-05-09T17:33:23.438Z,7.45
2023-05-09T17:35:50.432Z,7.63
2023-05-09T17:38:18.454Z,7.45
2023-05-09T17:40:46.184Z,6.35
2023-05-09T17:43:15.820Z,4.00
2023-05-09T17:45:42.868Z,4.65
2023-05-09T17:48:09.928Z,4.65
2023-05-09T17:50:36.948Z,5.75
2023-05-09T17:53:04.582Z,4.60
2023-05-09T17:55:31.713Z,4.68
2023-05-09T17:58:00.345Z,3.45
2023-05-09T18:00:27.910Z,2.88
2023-05-09T18:02:56.953Z,4.40
2023-05-09T18:05:26.140Z,4.43
2023-05-09T18:07:54.272Z,3.50
2023-05-09T18:10:21.563Z,2.35
2023-05-09T18:12:48.943Z,3.65
2023-05-09T18:15:16.002Z,6.50
2023-05-09T18:17:43.836Z,3.22
2023-05-09T18:20:12.595Z,3.53
2023-05-09T18:22:40.076Z,11.80
2023-05-09T18:25:07.464Z,3.33
2023-05-09T18:27:35.818Z,3.15
2023-05-09T18:30:03.020Z,3.22
2023-05-09T18:32:30.510Z,4.63
2023-05-09T18:34:57.631Z,4.68
2023-05-09T18:37:25.622Z,4.45
2023-05-09T18:39:53.078Z,5.60
2023-05-09T18:42:20.167Z,2.47
2023-05-09T18:44:47.263Z,3.05
2023-05-09T18:47:14.563Z,2.63
2023-05-09T18:49:42.200Z,2.65
2023-05-09T18:52:10.321Z,3.55
2023-05-09T18:54:38.651Z,5.03
2023-05-09T18:57:05.704Z,2.60
2023-05-09T18:59:33.065Z,4.15
2023-05-09T19:02:00.577Z,3.55
2023-05-09T19:04:28.591Z,5.95
2023-05-09T19:06:55.558Z,4.45
2023-05-09T19:09:23.015Z,4.05
2023-05-09T19:11:50.069Z,4.60
2023-05-09T19:14:17.235Z,4.35
2023-05-09T19:16:44.509Z,3.42
2023-05-09T19:19:11.475Z,5.07
2023-05-09T19:21:38.418Z,6.25
2023-05-09T19:24:07.915Z,3.83
2023-05-09T19:26:34.854Z,6.70
2023-05-09T19:29:07.821Z,2.90
2023-05-09T19:31:37.164Z,4.03
2023-05-09T19:34:04.577Z,4.25
2023-05-09T19:36:31.646Z,4.03
2023-05-09T19:38:59.467Z,4.22
2023-05-09T19:41:26.573Z,4.68
2023-05-09T19:43:53.930Z,3.67
2023-05-09T19:46:22.296Z,3.72
2023-05-09T19:48:49.350Z,3.35
2023-05-09T19:51:16.526Z,2.13
2023-05-09T19:53:43.643Z,3.10
2023-05-09T19:56:11.095Z,2.75
2023-05-09T19:58:38.207Z,2.67
2023-05-09T20:01:06.858Z,1.60
2023-05-09T20:03:38.819Z,0.60
2023-05-09T20:06:06.246Z,0.70
2023-05-09T20:08:37.133Z,0.45
2023-05-09T20:11:04.158Z,0.50
2023-05-09T20:13:31.244Z,0.57
2023-05-09T20:16:00.618Z,3.97
2023-05-09T20:18:27.788Z,0.70
2023-05-09T20:20:54.958Z,0.57
2023-05-09T20:23:22.057Z,3.05
2023-05-09T20:25:49.087Z,0.45
2023-05-09T20:28:20.617Z,1.40
2023-05-09T20:30:48.565Z,2.15
2023-05-09T20:33:16.283Z,1.27
2023-05-09T20:35:43.965Z,2.33
2023-05-09T20:38:14.441Z,1.95
2023-05-09T20:40:41.523Z,2.45
2023-05-09T20:43:09.055Z,1.88
2023-05-09T20:45:38.988Z,1.48
2023-05-09T20:48:07.072Z,2.40
2023-05-09T20:50:37.149Z,3.10
2023-05-09T20:53:04.348Z,2.55
2023-05-09T20:55:31.244Z,2.38
2023-05-09T20:57:58.269Z,1.73
2023-05-09T21:00:25.417Z,1.75
2023-05-09T21:02:56.901Z,2.00
2023-05-09T21:05:28.579Z,3.47
2023-05-09T21:07:55.561Z,3.40
2023-05-09T21:10:23.023Z,3.35
2023-05-09T21:12:50.186Z,2.60
2023-05-09T21:15:17.190Z,1.98
2023-05-09T21:17:44.268Z,5.20
2023-05-09T21:20:11.862Z,2.75
2023-05-09T21:22:39.110Z,2.95
2023-05-09T21:25:06.799Z,2.60
2023-05-09T21:27:33.870Z,2.53
2023-05-09T21:30:01.005Z,2.65
2023-05-09T21:32:28.898Z,2.42
2023-05-09T21:34:56.221Z,4.25
2023-05-09T21:37:23.198Z,4.40
2023-05-09T21:39:50.405Z,3.40
2023-05-09T21:42:17.534Z,5.22
2023-05-09T21:44:46.232Z,4.82
2023-05-09T21:47:13.313Z,3.35
2023-05-09T21:49:41.443Z,3.33
2023-05-09T21:52:08.669Z,4.15
2023-05-09T21:54:35.672Z,3.55
2023-05-09T21:57:03.007Z,4.20
2023-05-09T21:59:30.126Z,3.95
2023-05-09T22:01:57.294Z,3.20
2023-05-09T22:04:24.171Z,4.15
2023-05-09T22:06:51.455Z,6.70
2023-05-09T22:09:18.658Z,3.38
2023-05-09T22:11:45.601Z,3.65
2023-05-09T22:14:12.914Z,2.80
2023-05-09T22:16:40.065Z,5.38
2023-05-09T22:19:07.387Z,3.00
2023-05-09T22:21:34.774Z,3.22
2023-05-09T22:24:02.067Z,3.65
2023-05-09T22:26:29.229Z,3.60
2023-05-09T22:28:56.844Z,3.05
2023-05-09T22:31:24.751Z,3.58
2023-05-09T22:33:52.045Z,2.40
2023-05-09T22:36:19.135Z,3.58
2023-05-09T22:38:46.063Z,5.03
2023-05-09T22:41:14.334Z,3.38
2023-05-09T22:43:41.565Z,2.78
2023-05-09T22:46:09.459Z,3.20
2023-05-09T22:48:36.869Z,5.07
2023-05-09T22:51:04.072Z,4.40
2023-05-09T22:53:32.870Z,3.15
2023-05-09T22:56:00.244Z,8.10
2023-05-09T22:58:27.525Z,4.47
2023-05-09T23:00:55.035Z,2.70
2023-05-09T23:03:22.141Z,6.75
2023-05-09T23:05:49.214Z,3.28
2023-05-09T23:08:16.348Z,2.78
2023-05-09T23:10:44.389Z,1.60
2023-05-09T23:13:12.377Z,3.10
2023-05-09T23:15:39.551Z,3.10
2023-05-09T23:18:07.102Z,4.20
2023-05-09T23:20:35.952Z,2.08
2023-05-09T23:23:03.764Z,2.35
2023-05-09T23:25:31.809Z,2.00
2023-05-09T23:28:00.027Z,2.65
2023-05-09T23:30:27.239Z,2.00
2023-05-09T23:32:54.356Z,3.20
2023-05-09T23:35:22.317Z,4.55
2023-05-09T23:37:49.255Z,2.97
2023-05-09T23:40:16.548Z,2.30
2023-05-09T23:42:44.410Z,3.10
2023-05-09T23:45:12.876Z,2.60
2023-05-09T23:47:41.297Z,3.50
2023-05-09T23:50:08.855Z,2.45
2023-05-09T23:52:36.173Z,4.60
2023-05-09T23:55:03.326Z,2.35
2023-05-09T23:57:30.542Z,4.05
2023-05-09T23:59:57.461Z,5.47
