createdAt,value
2022-11-25T05:16:22.479Z,99934.41
2022-11-25T05:18:49.260Z,99940.56
2022-11-25T05:21:16.665Z,99942.03
2022-11-25T05:23:44.141Z,99944.66
2022-11-25T05:26:11.392Z,99938.78
2022-11-25T05:28:45.205Z,99939.09
2022-11-25T05:31:18.859Z,99935.69
2022-11-25T05:33:45.740Z,99937.13
2022-11-25T05:36:12.312Z,99925.72
2022-11-25T05:38:45.080Z,99931.56
2022-11-25T05:41:15.504Z,99932.34
2022-11-25T05:43:46.321Z,99933.38
2022-11-25T05:46:13.392Z,99935.25
2022-11-25T05:48:46.140Z,99935.78
2022-11-25T05:51:13.160Z,99937.78
2022-11-25T05:53:39.865Z,99943.84
2022-11-25T05:56:07.486Z,99945.13
2022-11-25T05:58:59.360Z,99951.00
2022-11-25T06:01:33.714Z,99947.00
2022-11-25T06:04:01.571Z,99947.09
2022-11-25T06:06:29.444Z,99951.78
2022-11-25T06:08:56.678Z,99954.47
2022-11-25T06:11:25.501Z,99951.38
2022-11-25T06:13:56.393Z,99961.69
2022-11-25T06:16:25.863Z,99967.91
2022-11-25T06:19:16.754Z,99974.47
2022-11-25T06:21:43.385Z,99977.22
2022-11-25T06:24:22.349Z,99972.50
2022-11-25T06:26:54.494Z,99982.88
2022-11-25T06:29:38.844Z,99977.63
2022-11-25T06:32:05.454Z,99974.00
2022-11-25T06:34:46.690Z,99985.16
2022-11-25T06:37:58.033Z,99983.81
2022-11-25T06:40:25.043Z,99993.38
2022-11-25T06:42:51.633Z,99989.47
2022-11-25T06:45:18.179Z,99995.66
2022-11-25T06:52:03.482Z,100008.69
2022-11-25T06:54:30.104Z,100010.22
2022-11-25T06:56:56.569Z,100013.75
2022-11-25T06:59:23.324Z,100009.00
2022-11-25T07:01:49.788Z,100006.25
2022-11-25T07:04:16.375Z,100022.41
2022-11-25T07:06:42.944Z,100012.00
2022-11-25T07:09:12.661Z,100012.94
2022-11-25T07:11:40.277Z,100007.69
2022-11-25T07:14:10.995Z,100010.22
2022-11-25T07:16:40.121Z,99998.44
2022-11-25T07:19:07.385Z,100010.81
2022-11-25T07:21:35.072Z,100016.94
2022-11-25T07:24:04.767Z,100021.06
2022-11-25T07:26:33.942Z,100016.41
2022-11-25T07:29:03.854Z,100016.66
2022-11-25T07:31:39.161Z,100016.19
2022-11-25T07:34:14.626Z,100027.25
2022-11-25T07:36:41.721Z,100035.66
2022-11-25T07:39:12.570Z,100037.97
2022-11-25T07:42:06.514Z,100042.53
2022-11-25T07:44:33.145Z,100045.66
2022-11-25T07:47:10.217Z,100042.06
2022-11-25T07:49:44.098Z,100039.81
2022-11-25T07:52:10.589Z,100038.75
2022-11-25T07:54:37.056Z,100046.50
2022-11-25T07:57:03.638Z,100042.28
2022-11-25T07:59:30.128Z,100049.84
2022-11-25T08:01:59.817Z,100054.41
2022-11-25T08:04:32.044Z,100054.06
2022-11-25T08:07:01.823Z,100047.44
2022-11-25T08:09:38.109Z,100050.63
2022-11-25T08:12:34.809Z,100051.78
2022-11-25T08:15:37.003Z,100061.03
2022-11-25T08:18:08.703Z,100058.09
2022-11-25T08:20:39.038Z,100050.47
2022-11-25T08:27:32.743Z,100058.38
2022-11-25T08:29:59.728Z,100053.31
2022-11-25T08:32:32.025Z,100067.13
2022-11-25T08:35:02.940Z,100058.78
2022-11-25T08:37:30.882Z,100054.59
2022-11-25T08:39:58.167Z,100053.09
2022-11-25T08:42:25.290Z,100053.34
2022-11-25T08:45:08.625Z,100050.81
2022-11-25T08:48:43.826Z,100056.50
2022-11-25T08:51:15.074Z,100065.38
2022-11-25T08:53:43.353Z,100070.91
2022-11-25T08:56:11.567Z,100069.16
2022-11-25T08:58:40.216Z,100071.63
2022-11-25T09:01:10.743Z,100074.69
2022-11-25T09:03:43.045Z,100080.34
2022-11-25T09:06:16.517Z,100087.41
2022-11-25T09:08:47.928Z,100085.09
2022-11-25T09:11:14.919Z,100086.84
2022-11-25T09:13:43.650Z,100088.31
2022-11-25T09:16:15.468Z,100082.56
2022-11-25T09:18:43.135Z,100092.19
2022-11-25T09:21:15.110Z,100092.19
2022-11-25T09:23:50.597Z,100094.72
2022-11-25T09:26:26.041Z,100106.94
2022-11-25T09:28:58.171Z,100113.69
2022-11-25T09:31:24.871Z,100107.78
2022-11-25T09:33:53.508Z,100116.78
2022-11-25T09:36:24.941Z,100117.50
2022-11-25T09:38:51.930Z,100119.19
2022-11-25T09:41:56.110Z,100126.53
2022-11-25T09:45:06.628Z,100117.75
2022-11-25T09:47:48.328Z,100125.59
2022-11-25T09:50:37.182Z,100115.41
2022-11-25T09:53:17.265Z,100112.81
2022-11-25T09:55:47.454Z,100110.72
2022-11-25T09:58:33.079Z,100121.56
2022-11-25T10:01:00.607Z,100128.19
2022-11-25T10:03:45.562Z,100133.19
2022-11-25T10:06:20.546Z,100138.34
2022-11-25T10:08:50.527Z,100141.13
2022-11-25T10:11:25.062Z,100142.41
2022-11-25T10:14:03.433Z,100148.00
2022-11-25T10:16:36.364Z,100148.22
2022-11-25T10:19:39.349Z,100128.44
2022-11-25T10:22:23.197Z,100135.97
2022-11-25T10:25:20.226Z,100135.09
2022-11-25T10:28:22.734Z,100140.34
2022-11-25T10:31:01.650Z,100142.22
2022-11-25T10:33:31.958Z,100141.53
2022-11-25T10:36:27.403Z,100145.09
2022-11-25T10:38:59.517Z,100150.59
2022-11-25T10:41:33.332Z,100147.47
2022-11-25T10:43:59.799Z,100149.94
2022-11-25T10:47:11.006Z,100154.50
2022-11-25T10:49:35.621Z,100151.44
2022-11-25T10:52:02.451Z,100154.09
2022-11-25T10:54:30.034Z,100142.25
2022-11-25T10:57:02.112Z,100149.94
2022-11-25T10:59:36.654Z,100153.91
2022-11-25T11:02:13.446Z,100158.31
2022-11-25T11:05:03.535Z,100157.66
2022-11-25T11:07:33.846Z,100161.88
2022-11-25T11:10:31.004Z,100169.44
2022-11-25T11:13:00.260Z,100162.50
2022-11-25T11:16:22.014Z,100171.19
2022-11-25T11:18:48.731Z,100171.03
2022-11-25T11:21:42.288Z,100175.44
2022-11-25T11:24:35.456Z,100164.38
2022-11-25T11:27:23.790Z,100179.72
2022-11-25T11:30:14.608Z,100170.75
2022-11-25T11:32:45.245Z,100173.25
2022-11-25T11:35:25.137Z,100168.16
2022-11-25T11:38:02.928Z,100166.13
2022-11-25T11:40:38.921Z,100166.22
2022-11-25T11:43:27.274Z,100174.47
2022-11-25T11:46:07.392Z,100178.28
2022-11-25T11:48:39.810Z,100185.81
2022-11-25T11:51:09.277Z,100184.34
2022-11-25T11:54:12.200Z,100174.22
2022-11-25T11:56:55.431Z,100190.13
2022-11-25T11:59:46.133Z,100189.38
2022-11-25T12:02:21.953Z,100193.75
2022-11-25T12:04:56.301Z,100207.47
2022-11-25T12:08:05.195Z,100202.22
2022-11-25T12:10:39.942Z,100211.50
2022-11-25T12:13:15.838Z,100212.06
2022-11-25T12:16:14.451Z,100214.91
2022-11-25T12:18:52.912Z,100214.69
2022-11-25T12:21:40.352Z,100215.97
2022-11-25T12:24:37.879Z,100220.66
2022-11-25T12:27:23.394Z,100221.75
2022-11-25T12:30:17.615Z,100217.81
2022-11-25T12:33:02.707Z,100218.56
2022-11-25T12:36:11.883Z,100218.53
2022-11-25T12:38:49.087Z,100223.59
2022-11-25T12:41:41.268Z,100227.03
2022-11-25T12:44:20.414Z,100220.88
2022-11-25T12:46:55.178Z,100230.41
2022-11-25T12:49:26.116Z,100232.69
2022-11-25T12:52:09.479Z,100241.53
2022-11-25T12:54:49.356Z,100236.78
2022-11-25T12:57:36.140Z,100245.25
2022-11-25T13:03:36.350Z,100250.81
2022-11-25T13:06:30.635Z,100253.81
2022-11-25T13:09:07.635Z,100253.75
2022-11-25T13:12:17.483Z,100255.88
2022-11-25T13:15:04.292Z,100260.22
2022-11-25T13:17:36.371Z,100262.06
2022-11-25T13:20:32.152Z,100268.63
2022-11-25T13:23:10.553Z,100268.41
2022-11-25T13:25:39.488Z,100277.34
2022-11-25T13:28:31.786Z,100278.31
2022-11-25T13:31:13.663Z,100284.34
2022-11-25T13:33:43.277Z,100280.84
2022-11-25T13:36:18.727Z,100278.31
2022-11-25T13:38:51.296Z,100283.34
2022-11-25T13:41:40.483Z,100286.53
2022-11-25T13:44:14.659Z,100291.28
2022-11-25T13:46:52.229Z,100296.44
2022-11-25T13:50:00.401Z,100305.13
2022-11-25T13:52:32.495Z,100316.69
2022-11-25T13:55:00.796Z,100305.97
2022-11-25T13:57:34.707Z,100312.47
2022-11-25T14:00:25.632Z,100307.44
2022-11-25T14:02:52.182Z,100311.00
2022-11-25T14:05:58.353Z,100317.53
2022-11-25T14:08:55.301Z,100326.69
2022-11-25T14:11:45.271Z,100322.19
2022-11-25T14:15:02.741Z,100324.84
2022-11-25T14:17:55.514Z,100336.53
2022-11-25T14:20:34.893Z,100332.28
2022-11-25T14:23:24.817Z,100329.91
2022-11-25T14:26:06.107Z,100335.59
2022-11-25T14:28:51.989Z,100342.66
2022-11-25T14:31:24.214Z,100340.31
2022-11-25T14:33:54.097Z,100342.88
2022-11-25T14:36:47.267Z,100345.47
2022-11-25T14:39:22.770Z,100351.03
2022-11-25T14:42:17.761Z,100356.84
2022-11-25T14:44:49.766Z,100356.91
2022-11-25T14:47:22.826Z,100361.16
2022-11-25T14:50:18.836Z,100364.28
2022-11-25T14:52:44.169Z,100371.97
2022-11-25T14:55:12.913Z,100372.69
2022-11-25T14:57:43.669Z,100374.59
2022-11-25T15:00:16.103Z,100375.88
2022-11-25T15:03:01.225Z,100380.19
2022-11-25T15:05:33.963Z,100371.38
2022-11-25T15:08:15.492Z,100385.47
2022-11-25T15:10:44.033Z,100381.47
2022-11-25T15:13:35.696Z,100391.94
2022-11-25T15:16:12.491Z,100385.94
2022-11-25T15:18:47.255Z,100389.16
2022-11-25T15:21:16.053Z,100390.50
2022-11-25T15:23:42.908Z,100405.31
2022-11-25T15:26:24.263Z,100407.19
2022-11-25T15:29:10.701Z,100404.75
2022-11-25T15:31:39.213Z,100398.34
2022-11-25T15:34:10.733Z,100411.56
2022-11-25T15:36:38.001Z,100415.31
2022-11-25T15:39:21.757Z,100416.50
2022-11-25T15:41:56.980Z,100429.13
2022-11-25T15:44:30.843Z,100432.19
2022-11-25T15:47:06.607Z,100429.97
2022-11-25T15:49:36.151Z,100438.44
2022-11-25T15:52:17.494Z,100433.16
2022-11-25T15:54:51.084Z,100436.69
2022-11-25T15:57:21.890Z,100438.53
2022-11-25T15:59:55.871Z,100438.44
2022-11-25T16:02:42.910Z,100433.34
2022-11-25T16:05:12.600Z,100441.47
2022-11-25T16:07:51.671Z,100451.22
2022-11-25T16:10:23.292Z,100455.69
2022-11-25T16:13:29.177Z,100455.50
2022-11-25T16:16:02.994Z,100453.28
2022-11-25T16:18:52.669Z,100449.28
2022-11-25T16:21:30.485Z,100459.22
2022-11-25T16:24:08.834Z,100455.84
2022-11-25T16:26:40.030Z,100459.16
2022-11-25T16:29:16.536Z,100468.56
2022-11-25T16:31:43.247Z,100467.50
2022-11-25T16:34:15.582Z,100467.50
2022-11-25T16:39:15.162Z,100488.47
2022-11-25T16:41:42.840Z,100479.13
2022-11-25T16:44:21.409Z,100490.41
2022-11-25T16:46:47.993Z,100490.25
2022-11-25T16:49:16.684Z,100504.56
2022-11-25T16:51:43.702Z,100498.06
2022-11-25T16:54:10.496Z,100502.47
2022-11-25T16:56:39.957Z,100512.41
2022-11-25T16:59:13.329Z,100513.59
2022-11-25T17:01:39.917Z,100515.41
2022-11-25T17:04:06.478Z,100516.00
2022-11-25T17:06:32.905Z,100518.00
2022-11-25T17:08:59.364Z,100517.50
2022-11-25T17:11:52.101Z,100523.00
2022-11-25T17:14:25.101Z,100528.50
2022-11-25T17:16:51.774Z,100538.06
2022-11-25T17:19:18.709Z,100537.72
2022-11-25T17:21:45.252Z,100535.78
2022-11-25T17:24:21.850Z,100544.06
2022-11-25T17:27:04.743Z,100540.03
2022-11-25T17:29:37.481Z,100541.13
2022-11-25T17:32:04.524Z,100547.31
2022-11-25T17:34:37.864Z,100544.16
2022-11-25T17:37:22.776Z,100550.56
2022-11-25T17:39:50.062Z,100557.44
2022-11-25T17:42:19.160Z,100559.88
2022-11-25T17:44:51.270Z,100561.03
2022-11-25T17:47:20.641Z,100568.81
2022-11-25T17:49:48.180Z,100576.81
2022-11-25T17:52:15.451Z,100582.38
2022-11-25T17:54:42.093Z,100582.78
2022-11-25T17:57:13.888Z,100589.16
2022-11-25T17:59:40.877Z,100596.13
2022-11-25T18:02:33.679Z,100606.09
2022-11-25T18:05:01.201Z,100615.03
2022-11-25T18:07:27.866Z,100604.72
2022-11-25T18:09:54.414Z,100604.97
2022-11-25T18:12:30.661Z,100605.66
2022-11-25T18:14:57.536Z,100598.13
2022-11-25T18:17:24.644Z,100603.16
2022-11-25T18:19:54.916Z,100603.97
2022-11-25T18:22:23.963Z,100614.38
2022-11-25T18:24:50.758Z,100608.13
2022-11-25T18:27:37.595Z,100625.06
2022-11-25T18:30:20.317Z,100630.72
2022-11-25T18:32:47.360Z,100638.31
2022-11-25T18:35:23.887Z,100631.72
2022-11-25T18:37:50.371Z,100638.13
2022-11-25T18:40:17.541Z,100647.25
2022-11-25T18:42:47.139Z,100650.94
2022-11-25T18:45:22.797Z,100656.94
2022-11-25T18:47:49.690Z,100659.69
2022-11-25T18:50:18.191Z,100665.59
2022-11-25T18:52:45.006Z,100664.97
2022-11-25T18:55:24.205Z,100668.84
2022-11-25T18:57:52.182Z,100670.50
2022-11-25T19:00:32.802Z,100678.28
2022-11-25T19:03:27.367Z,100683.41
2022-11-25T19:05:54.327Z,100688.31
2022-11-25T19:08:21.481Z,100698.00
2022-11-25T19:10:48.584Z,100695.88
2022-11-25T19:13:22.873Z,100695.13
2022-11-25T19:15:49.711Z,100702.31
2022-11-25T19:18:23.365Z,100708.94
2022-11-25T19:20:49.885Z,100707.91
2022-11-25T19:23:25.177Z,100710.97
2022-11-25T19:26:03.040Z,100719.31
2022-11-25T19:28:31.195Z,100719.97
2022-11-25T19:31:03.147Z,100725.75
2022-11-25T19:33:34.194Z,100733.69
2022-11-25T19:36:00.811Z,100742.03
2022-11-25T19:38:27.500Z,100743.72
2022-11-25T19:40:55.998Z,100743.75
2022-11-25T19:43:26.854Z,100761.13
2022-11-25T19:46:29.608Z,100767.38
2022-11-25T19:49:00.019Z,100769.97
2022-11-25T19:51:32.000Z,100764.13
2022-11-25T19:53:58.572Z,100774.75
2022-11-25T19:56:27.077Z,100770.03
2022-11-25T19:58:54.399Z,100775.13
2022-11-25T20:01:47.033Z,100785.28
2022-11-25T20:04:20.717Z,100786.81
2022-11-25T20:06:48.647Z,100776.63
2022-11-25T20:09:15.104Z,100788.00
2022-11-25T20:11:42.088Z,100797.41
2022-11-25T20:14:08.850Z,100797.63
2022-11-25T20:16:37.850Z,100794.75
2022-11-25T20:19:04.743Z,100795.63
2022-11-25T20:21:40.179Z,100800.97
2022-11-25T20:24:14.244Z,100797.16
2022-11-25T20:26:41.532Z,100800.41
2022-11-25T20:29:19.790Z,100805.69
2022-11-25T20:31:47.156Z,100817.34
2022-11-25T20:34:14.857Z,100820.59
2022-11-25T20:36:44.019Z,100829.75
2022-11-25T20:39:19.061Z,100832.88
2022-11-25T20:41:54.027Z,100831.84
2022-11-25T20:44:21.199Z,100849.16
2022-11-25T20:46:48.097Z,100846.56
2022-11-25T20:49:25.624Z,100852.03
2022-11-25T20:51:52.342Z,100861.97
2022-11-25T20:54:18.857Z,100853.94
2022-11-25T20:56:45.303Z,100866.28
2022-11-25T20:59:23.072Z,100866.81
2022-11-25T21:01:51.455Z,100870.69
2022-11-25T21:04:18.416Z,100869.06
2022-11-25T21:06:45.481Z,100867.22
2022-11-25T21:09:19.076Z,100874.28
2022-11-25T21:11:46.765Z,100880.72
2022-11-25T21:14:16.463Z,100882.94
2022-11-25T21:16:43.127Z,100882.84
2022-11-25T21:19:10.001Z,100884.56
2022-11-25T21:21:40.091Z,100882.13
2022-11-25T21:24:25.408Z,100883.53
2022-11-25T21:26:56.191Z,100885.72
2022-11-25T21:29:23.749Z,100892.28
2022-11-25T21:31:51.424Z,100895.75
2022-11-25T21:34:18.301Z,100908.63
2022-11-25T21:36:47.665Z,100903.84
2022-11-25T21:39:27.869Z,100903.25
2022-11-25T21:41:55.219Z,100905.00
2022-11-25T21:44:32.254Z,100905.56
2022-11-25T21:46:58.767Z,100903.34
2022-11-25T21:49:26.553Z,100906.22
2022-11-25T21:51:53.056Z,100913.31
2022-11-25T21:54:19.591Z,100908.00
2022-11-25T21:56:46.267Z,100920.38
2022-11-25T21:59:20.657Z,100916.53
2022-11-25T22:01:48.109Z,100927.06
2022-11-25T22:04:17.838Z,100924.97
2022-11-25T22:06:44.304Z,100925.72
2022-11-25T22:09:11.498Z,100929.56
2022-11-25T22:11:41.138Z,100917.91
2022-11-25T22:14:28.789Z,100926.88
2022-11-25T22:16:56.209Z,100925.59
2022-11-25T22:19:25.024Z,100928.97
2022-11-25T22:21:51.524Z,100931.41
2022-11-25T22:24:19.473Z,100931.91
2022-11-25T22:26:51.357Z,100940.66
2022-11-25T22:29:24.324Z,100938.84
2022-11-25T22:31:50.947Z,100937.94
2022-11-25T22:34:25.313Z,100936.59
2022-11-25T22:36:52.282Z,100940.38
2022-11-25T22:39:21.338Z,100941.53
2022-11-25T22:41:50.647Z,100957.19
2022-11-25T22:44:40.053Z,100963.66
2022-11-25T22:47:07.735Z,100965.09
2022-11-25T22:49:46.195Z,100976.47
2022-11-25T22:52:25.868Z,100974.16
2022-11-25T22:54:55.010Z,100972.13
2022-11-25T22:57:21.503Z,100971.81
2022-11-25T22:59:48.004Z,100982.97
