createdAt,value
2023-02-25T00:08:46.369Z,1020
2023-02-25T00:18:47.532Z,1020
2023-02-25T00:28:48.720Z,1020
2023-02-25T00:38:49.875Z,1020
2023-02-25T00:48:51.289Z,1020
2023-02-25T00:58:52.459Z,1020
2023-02-25T01:08:53.687Z,1020
2023-02-25T01:18:54.845Z,1020
2023-02-25T01:28:56.006Z,1020
2023-02-25T01:38:57.151Z,1020
2023-02-25T01:48:58.273Z,1020
2023-02-25T01:58:59.441Z,1020
2023-02-25T02:09:00.843Z,1020
2023-02-25T02:19:02.242Z,1019
2023-02-25T02:29:03.919Z,1019
2023-02-25T02:39:05.601Z,1019
2023-02-25T02:49:07.338Z,1019
2023-02-25T02:59:08.941Z,1020
2023-02-25T03:09:10.486Z,1020
2023-02-25T03:19:11.687Z,1020
2023-02-25T03:29:12.868Z,1020
2023-02-25T03:39:14.056Z,1020
2023-02-25T03:49:15.463Z,1020
2023-02-25T03:59:16.582Z,1020
2023-02-25T04:09:17.695Z,1020
2023-02-25T04:19:18.795Z,1020
2023-02-25T04:29:19.949Z,1021
2023-02-25T04:39:21.288Z,1021
2023-02-25T04:49:22.497Z,1021
2023-02-25T04:59:23.644Z,1021
2023-02-25T05:09:24.769Z,1021
2023-02-25T05:19:25.914Z,1021
2023-02-25T05:29:27.112Z,1021
2023-02-25T05:39:28.264Z,1021
2023-02-25T05:49:29.417Z,1021
2023-02-25T05:59:30.787Z,1021
2023-02-25T06:09:31.965Z,1021
2023-02-25T06:19:33.139Z,1021
2023-02-25T06:29:34.300Z,1021
2023-02-25T06:39:35.443Z,1022
2023-02-25T06:49:36.620Z,1022
2023-02-25T06:59:37.760Z,1022
2023-02-25T07:09:38.949Z,1022
2023-02-25T07:19:40.096Z,1022
2023-02-25T07:29:41.506Z,1022
2023-02-25T07:39:42.701Z,1022
2023-02-25T07:49:43.856Z,1022
2023-02-25T07:59:45.008Z,1022
2023-02-25T08:09:46.169Z,1022
2023-02-25T08:19:47.475Z,1022
2023-02-25T08:29:48.613Z,1022
2023-02-25T08:39:49.757Z,1022
2023-02-25T08:49:51.136Z,1022
2023-02-25T08:59:52.286Z,1023
2023-02-25T09:09:53.679Z,1023
2023-02-25T09:19:55.044Z,1023
2023-02-25T09:29:56.197Z,1023
2023-02-25T09:39:57.351Z,1023
2023-02-25T09:49:58.495Z,1023
2023-02-25T09:59:59.741Z,1023
2023-02-25T10:10:01.137Z,1023
2023-02-25T10:20:02.859Z,1024
2023-02-25T10:30:04.550Z,1024
2023-02-25T10:40:06.321Z,1024
2023-02-25T10:50:08.054Z,1024
2023-02-25T11:00:09.648Z,1024
2023-02-25T11:10:11.074Z,1023
2023-02-25T11:20:12.216Z,1023
2023-02-25T11:30:13.592Z,1023
2023-02-25T11:40:14.754Z,1024
2023-02-25T11:50:15.926Z,1024
2023-02-25T12:00:17.069Z,1024
2023-02-25T12:10:18.401Z,1024
2023-02-25T12:20:19.648Z,1024
2023-02-25T12:30:21.004Z,1023
2023-02-25T12:40:22.182Z,1024
2023-02-25T12:50:23.337Z,1024
2023-02-25T13:00:24.471Z,1024
2023-02-25T13:10:25.580Z,1024
2023-02-25T13:20:26.652Z,1024
2023-02-25T13:30:27.823Z,1024
2023-02-25T13:40:28.984Z,1024
2023-02-25T13:50:30.158Z,1024
2023-02-25T14:00:31.553Z,1024
2023-02-25T14:10:32.762Z,1024
2023-02-25T14:20:33.896Z,1024
2023-02-25T14:30:35.068Z,1024
2023-02-25T14:40:36.197Z,1025
2023-02-25T14:50:37.330Z,1025
2023-02-25T15:00:38.490Z,1025
2023-02-25T15:10:41.612Z,1025
2023-02-25T15:20:42.915Z,1025
2023-02-25T15:30:44.065Z,1025
2023-02-25T15:40:45.270Z,1025
2023-02-25T15:50:46.460Z,1025
2023-02-25T16:00:47.696Z,1025
2023-02-25T16:10:49.022Z,1026
2023-02-25T16:20:50.178Z,1026
2023-02-25T16:30:51.620Z,1026
2023-02-25T16:40:52.767Z,1026
2023-02-25T16:50:53.898Z,1026
2023-02-25T17:00:55.100Z,1026
2023-02-25T17:10:56.265Z,1026
2023-02-25T17:20:57.419Z,1026
2023-02-25T17:30:58.652Z,1026
2023-02-25T17:40:59.805Z,1026
2023-02-25T17:51:01.171Z,1026
2023-02-25T18:01:02.885Z,1026
2023-02-25T18:11:04.610Z,1027
2023-02-25T18:21:06.285Z,1027
2023-02-25T18:31:08.134Z,1027
2023-02-25T18:41:09.922Z,1027
2023-02-25T18:51:11.388Z,1027
2023-02-25T19:01:12.628Z,1027
2023-02-25T19:11:13.812Z,1027
2023-02-25T19:21:15.177Z,1027
2023-02-25T19:31:16.462Z,1027
2023-02-25T19:41:17.614Z,1028
2023-02-25T19:51:18.739Z,1028
2023-02-25T20:01:19.954Z,1028
2023-02-25T20:11:21.351Z,1028
2023-02-25T20:21:22.538Z,1028
2023-02-25T20:31:23.739Z,1028
2023-02-25T20:41:24.899Z,1028
2023-02-25T20:51:26.017Z,1028
2023-02-25T21:01:27.174Z,1029
2023-02-25T21:11:28.420Z,1029
2023-02-25T21:21:29.602Z,1029
2023-02-25T21:31:31.051Z,1029
2023-02-25T21:41:32.322Z,1029
2023-02-25T21:51:33.502Z,1029
2023-02-25T22:01:34.758Z,1029
2023-02-25T22:11:35.997Z,1029
2023-02-25T22:21:37.139Z,1029
2023-02-25T22:31:38.476Z,1029
2023-02-25T22:41:39.653Z,1029
2023-02-25T22:51:41.011Z,1029
2023-02-25T23:01:42.237Z,1029
2023-02-25T23:11:43.416Z,1029
2023-02-25T23:21:44.555Z,1029
2023-02-25T23:31:45.834Z,1029
2023-02-25T23:51:48.274Z,1029
