createdAt,value
2018-12-02T00:00:03.360Z,0.00
2018-12-02T00:01:03.425Z,0.00
2018-12-02T00:02:03.447Z,0.00
2018-12-02T00:03:03.496Z,0.00
2018-12-02T00:04:03.533Z,0.00
2018-12-02T00:05:03.578Z,0.00
2018-12-02T00:06:03.666Z,0.00
2018-12-02T00:07:03.660Z,0.00
2018-12-02T00:08:03.732Z,0.00
2018-12-02T00:09:03.742Z,0.00
2018-12-02T00:10:03.788Z,0.00
2018-12-02T00:11:03.843Z,0.00
2018-12-02T00:12:03.899Z,0.00
2018-12-02T00:13:03.918Z,0.00
2018-12-02T00:14:03.978Z,0.00
2018-12-02T00:15:04.007Z,0.00
2018-12-02T00:16:04.046Z,0.00
2018-12-02T00:17:04.089Z,0.00
2018-12-02T00:18:04.133Z,0.00
2018-12-02T00:19:04.193Z,0.00
2018-12-02T00:20:04.216Z,0.00
2018-12-02T00:21:04.276Z,0.00
2018-12-02T00:22:04.301Z,0.00
2018-12-02T00:23:04.355Z,0.00
2018-12-02T00:24:04.406Z,0.00
2018-12-02T00:25:04.430Z,0.00
2018-12-02T00:26:04.473Z,0.00
2018-12-02T00:27:04.536Z,0.00
2018-12-02T00:28:04.558Z,0.00
2018-12-02T00:29:04.653Z,0.00
2018-12-02T00:30:04.642Z,0.00
2018-12-02T00:31:04.714Z,0.00
2018-12-02T00:32:04.725Z,0.00
2018-12-02T00:33:04.771Z,0.00
2018-12-02T00:34:04.828Z,0.00
2018-12-02T00:35:04.858Z,0.00
2018-12-02T00:36:04.910Z,0.00
2018-12-02T00:37:04.949Z,0.00
2018-12-02T00:38:04.981Z,0.00
2018-12-02T00:39:05.070Z,0.00
2018-12-02T00:40:05.065Z,0.00
2018-12-02T00:41:05.127Z,0.00
2018-12-02T00:42:05.146Z,0.00
2018-12-02T00:43:05.188Z,0.00
2018-12-02T00:44:05.230Z,0.00
2018-12-02T00:45:05.269Z,0.00
2018-12-02T00:46:05.332Z,0.00
2018-12-02T00:47:05.354Z,0.00
2018-12-02T00:48:05.407Z,0.00
2018-12-02T00:49:05.439Z,0.00
2018-12-02T00:50:05.483Z,0.00
2018-12-02T00:51:05.548Z,0.00
2018-12-02T00:52:05.564Z,0.00
2018-12-02T00:53:05.613Z,0.00
2018-12-02T00:54:05.690Z,0.00
2018-12-02T00:55:05.690Z,0.00
2018-12-02T00:56:05.750Z,0.00
2018-12-02T00:57:05.770Z,0.00
2018-12-02T00:58:05.813Z,0.00
2018-12-02T00:59:05.858Z,0.00
2018-12-02T01:00:05.903Z,0.00
2018-12-02T01:01:05.958Z,0.00
2018-12-02T01:02:05.980Z,0.00
2018-12-02T01:03:06.036Z,0.00
2018-12-02T01:04:06.066Z,0.00
2018-12-02T01:05:06.106Z,0.00
2018-12-02T01:06:06.173Z,0.00
2018-12-02T01:07:06.188Z,0.00
2018-12-02T01:08:06.230Z,0.00
2018-12-02T01:09:06.279Z,0.00
2018-12-02T01:10:06.321Z,0.00
2018-12-02T01:11:06.379Z,0.00
2018-12-02T01:12:06.396Z,0.00
2018-12-02T01:13:06.437Z,0.00
2018-12-02T01:14:06.484Z,0.00
2018-12-02T01:15:06.521Z,0.00
2018-12-02T01:16:06.580Z,0.00
2018-12-02T01:17:06.618Z,0.00
2018-12-02T01:18:06.668Z,0.00
2018-12-02T01:19:06.694Z,0.00
2018-12-02T01:20:06.734Z,0.00
2018-12-02T01:21:06.773Z,0.00
2018-12-02T01:22:06.849Z,0.00
2018-12-02T01:23:06.872Z,0.00
2018-12-02T01:24:06.899Z,0.00
2018-12-02T01:25:06.942Z,0.00
2018-12-02T01:26:07.023Z,0.00
2018-12-02T01:27:07.021Z,0.00
2018-12-02T01:28:07.082Z,0.00
2018-12-02T01:29:07.110Z,0.00
2018-12-02T01:30:07.151Z,0.00
2018-12-02T01:31:07.214Z,0.00
2018-12-02T01:32:07.268Z,0.00
2018-12-02T01:33:07.351Z,0.00
2018-12-02T01:34:07.333Z,0.00
2018-12-02T01:35:07.358Z,0.00
2018-12-02T01:36:07.402Z,0.00
2018-12-02T01:37:07.469Z,0.00
2018-12-02T01:38:07.483Z,0.00
2018-12-02T01:39:07.527Z,0.00
2018-12-02T01:40:07.582Z,0.00
2018-12-02T01:41:07.609Z,0.00
2018-12-02T01:42:07.674Z,0.00
2018-12-02T01:43:07.695Z,0.00
2018-12-02T01:44:07.744Z,0.00
2018-12-02T01:45:07.787Z,0.00
2018-12-02T01:46:07.828Z,0.00
2018-12-02T01:47:07.881Z,0.00
2018-12-02T01:48:07.905Z,0.00
2018-12-02T01:49:07.995Z,0.00
2018-12-02T01:50:07.992Z,0.00
2018-12-02T01:51:08.035Z,0.00
2018-12-02T01:52:08.074Z,0.00
2018-12-02T01:53:08.147Z,0.00
2018-12-02T01:54:08.165Z,0.00
2018-12-02T01:55:08.203Z,0.00
2018-12-02T01:56:08.272Z,0.00
2018-12-02T01:57:08.292Z,0.00
2018-12-02T01:58:08.349Z,0.00
2018-12-02T01:59:08.369Z,0.00
2018-12-02T02:00:08.410Z,0.00
2018-12-02T02:01:08.451Z,0.00
2018-12-02T02:02:08.495Z,0.00
2018-12-02T02:03:08.579Z,0.00
2018-12-02T02:04:08.611Z,0.00
2018-12-02T02:05:08.621Z,0.00
2018-12-02T02:06:08.667Z,0.00
2018-12-02T02:07:08.708Z,0.00
2018-12-02T02:08:08.770Z,0.00
2018-12-02T02:09:08.804Z,0.00
2018-12-02T02:10:08.836Z,0.00
2018-12-02T02:11:08.878Z,0.00
2018-12-02T02:12:08.919Z,0.00
2018-12-02T02:13:08.999Z,0.00
2018-12-02T02:14:09.004Z,0.00
2018-12-02T02:15:09.051Z,0.00
2018-12-02T02:16:09.093Z,0.00
2018-12-02T02:17:09.132Z,0.00
2018-12-02T02:18:09.201Z,0.00
2018-12-02T02:19:09.218Z,0.00
2018-12-02T02:20:09.258Z,0.00
2018-12-02T02:21:09.340Z,0.00
2018-12-02T02:22:09.348Z,0.00
2018-12-02T02:23:09.385Z,0.00
2018-12-02T02:24:09.430Z,0.00
2018-12-02T02:25:09.478Z,0.00
2018-12-02T02:26:09.532Z,0.00
2018-12-02T02:27:09.576Z,0.00
2018-12-02T02:28:09.599Z,0.00
2018-12-02T02:29:09.647Z,0.00
2018-12-02T02:30:09.697Z,0.00
2018-12-02T02:31:09.740Z,0.00
2018-12-02T02:32:09.791Z,0.00
2018-12-02T02:33:09.812Z,0.00
2018-12-02T02:34:09.870Z,0.00
2018-12-02T02:35:09.903Z,0.00
2018-12-02T02:36:09.959Z,0.00
2018-12-02T02:37:09.980Z,0.00
2018-12-02T02:38:10.044Z,0.00
2018-12-02T02:39:10.063Z,0.00
2018-12-02T02:40:10.113Z,0.00
2018-12-02T02:41:10.160Z,0.00
2018-12-02T02:42:10.204Z,0.00
2018-12-02T02:43:10.257Z,0.00
2018-12-02T02:44:10.276Z,0.00
2018-12-02T02:45:10.323Z,0.00
2018-12-02T02:46:10.366Z,0.00
2018-12-02T02:47:10.408Z,0.00
2018-12-02T02:48:10.468Z,0.00
2018-12-02T02:49:10.504Z,0.00
2018-12-02T02:50:10.532Z,0.00
2018-12-02T02:51:10.577Z,0.00
2018-12-02T02:52:10.617Z,0.00
2018-12-02T02:53:10.684Z,0.00
2018-12-02T02:54:10.739Z,0.00
2018-12-02T02:55:10.745Z,0.00
2018-12-02T02:56:10.790Z,0.00
2018-12-02T02:57:10.832Z,0.00
2018-12-02T02:58:10.897Z,0.00
2018-12-02T02:59:10.915Z,0.00
2018-12-02T03:00:10.989Z,0.00
2018-12-02T03:01:11.019Z,0.00
2018-12-02T03:02:11.048Z,0.00
2018-12-02T03:03:11.089Z,0.00
2018-12-02T03:04:11.133Z,0.00
2018-12-02T03:05:11.175Z,0.00
2018-12-02T03:06:11.235Z,0.00
2018-12-02T03:07:11.316Z,0.00
2018-12-02T03:08:11.304Z,0.00
2018-12-02T03:09:11.359Z,0.00
2018-12-02T03:10:11.384Z,0.00
2018-12-02T03:11:11.457Z,0.00
2018-12-02T03:12:11.484Z,0.00
2018-12-02T03:13:11.522Z,0.00
2018-12-02T03:14:11.605Z,0.00
2018-12-02T03:15:11.632Z,0.00
2018-12-02T03:16:11.641Z,0.00
2018-12-02T03:17:11.691Z,0.00
2018-12-02T03:18:11.733Z,0.00
2018-12-02T03:19:11.772Z,0.00
2018-12-02T03:20:11.836Z,0.00
2018-12-02T03:21:11.864Z,0.00
2018-12-02T03:22:11.905Z,0.00
2018-12-02T03:23:11.947Z,0.00
2018-12-02T03:24:11.989Z,0.00
2018-12-02T03:25:12.079Z,0.00
2018-12-02T03:26:12.078Z,0.00
2018-12-02T03:27:12.113Z,0.00
2018-12-02T03:28:12.159Z,0.00
2018-12-02T03:29:12.201Z,0.00
2018-12-02T03:30:12.337Z,0.00
2018-12-02T03:31:12.305Z,0.00
2018-12-02T03:32:12.359Z,0.00
2018-12-02T03:33:12.396Z,0.00
2018-12-02T03:34:12.445Z,0.00
2018-12-02T03:35:12.463Z,0.00
2018-12-02T03:36:12.520Z,0.00
2018-12-02T03:37:12.652Z,0.00
2018-12-02T03:38:12.593Z,0.00
2018-12-02T03:39:12.661Z,0.00
2018-12-02T03:40:12.677Z,0.00
2018-12-02T03:41:12.731Z,0.00
2018-12-02T03:42:12.765Z,0.00
2018-12-02T03:43:12.802Z,0.00
2018-12-02T03:44:12.993Z,0.00
2018-12-02T03:45:12.893Z,0.00
2018-12-02T03:46:12.934Z,0.00
2018-12-02T03:47:12.976Z,0.00
2018-12-02T03:48:13.017Z,0.00
2018-12-02T03:49:13.085Z,0.00
2018-12-02T03:50:17.445Z,0.00
2018-12-02T03:51:13.171Z,0.00
2018-12-02T03:52:13.210Z,0.00
2018-12-02T03:53:13.243Z,0.00
2018-12-02T03:54:13.277Z,0.00
2018-12-02T03:55:13.329Z,0.00
2018-12-02T03:56:13.361Z,0.00
2018-12-02T03:57:13.442Z,0.00
2018-12-02T03:58:13.459Z,0.00
2018-12-02T03:59:13.493Z,0.00
2018-12-02T04:00:13.535Z,0.00
2018-12-02T04:01:13.596Z,0.00
2018-12-02T04:02:13.626Z,0.00
2018-12-02T04:03:13.685Z,0.00
2018-12-02T04:04:13.709Z,0.00
2018-12-02T04:05:13.756Z,0.00
2018-12-02T04:06:13.795Z,0.00
2018-12-02T04:07:13.831Z,0.00
2018-12-02T04:08:13.901Z,0.00
2018-12-02T04:09:13.928Z,0.00
2018-12-02T04:10:13.989Z,0.00
2018-12-02T04:11:14.007Z,0.00
2018-12-02T04:12:14.055Z,0.00
2018-12-02T04:13:14.116Z,0.00
2018-12-02T04:14:14.135Z,0.00
2018-12-02T04:15:14.178Z,0.00
2018-12-02T04:16:14.293Z,0.00
2018-12-02T04:17:14.273Z,0.00
2018-12-02T04:18:14.333Z,0.00
2018-12-02T04:19:14.356Z,0.00
2018-12-02T04:20:14.418Z,0.00
2018-12-02T04:21:14.448Z,0.00
2018-12-02T04:22:14.481Z,0.00
2018-12-02T04:23:14.565Z,0.00
2018-12-02T04:24:14.586Z,0.00
2018-12-02T04:25:14.609Z,0.00
2018-12-02T04:26:14.652Z,0.00
2018-12-02T04:27:14.715Z,0.00
2018-12-02T04:28:14.741Z,0.00
2018-12-02T04:29:14.809Z,0.00
2018-12-02T04:30:14.828Z,0.00
2018-12-02T04:31:14.895Z,0.00
2018-12-02T04:32:14.912Z,0.00
2018-12-02T04:33:14.956Z,0.00
2018-12-02T04:34:15.003Z,0.00
2018-12-02T04:35:15.065Z,0.00
2018-12-02T04:36:15.085Z,0.00
2018-12-02T04:37:15.126Z,0.00
2018-12-02T04:38:15.172Z,0.00
2018-12-02T04:39:15.233Z,0.00
2018-12-02T04:40:15.259Z,0.00
2018-12-02T04:41:15.311Z,0.00
2018-12-02T04:42:15.370Z,0.00
2018-12-02T04:43:15.386Z,0.00
2018-12-02T04:44:15.428Z,0.00
2018-12-02T04:45:15.476Z,0.00
2018-12-02T04:46:15.666Z,0.00
2018-12-02T04:47:15.564Z,0.00
2018-12-02T04:48:15.612Z,0.00
2018-12-02T04:49:15.648Z,0.00
2018-12-02T04:50:15.690Z,0.00
2018-12-02T04:51:15.750Z,0.00
2018-12-02T04:52:15.776Z,0.00
2018-12-02T04:53:15.821Z,0.00
2018-12-02T04:54:15.873Z,0.00
2018-12-02T04:55:15.905Z,0.00
2018-12-02T04:56:15.965Z,0.00
2018-12-02T04:57:15.993Z,0.00
2018-12-02T04:58:16.059Z,0.00
2018-12-02T04:59:16.076Z,0.00
2018-12-02T05:00:16.122Z,0.00
2018-12-02T05:01:16.228Z,0.00
2018-12-02T05:02:16.213Z,0.00
2018-12-02T05:03:16.295Z,0.00
2018-12-02T05:04:16.308Z,0.00
2018-12-02T05:05:16.339Z,0.00
2018-12-02T05:06:16.385Z,0.00
2018-12-02T05:07:16.424Z,0.00
2018-12-02T05:08:16.489Z,0.00
2018-12-02T05:09:16.512Z,0.00
2018-12-02T05:10:16.560Z,0.00
2018-12-02T05:11:16.648Z,0.00
2018-12-02T05:12:16.640Z,0.00
2018-12-02T05:13:16.705Z,0.00
2018-12-02T05:14:16.748Z,0.00
2018-12-02T05:15:16.782Z,0.00
2018-12-02T05:16:16.816Z,0.00
2018-12-02T05:17:16.859Z,0.00
2018-12-02T05:18:16.898Z,0.00
2018-12-02T05:19:16.967Z,0.00
2018-12-02T05:20:16.991Z,0.00
2018-12-02T05:21:17.030Z,0.00
2018-12-02T05:22:17.092Z,0.00
2018-12-02T05:23:17.132Z,0.00
2018-12-02T05:24:17.189Z,0.00
2018-12-02T05:25:18.397Z,0.00
2018-12-02T05:26:17.241Z,0.00
2018-12-02T05:27:17.288Z,0.00
2018-12-02T05:28:17.333Z,0.00
2018-12-02T05:29:17.408Z,0.00
2018-12-02T05:30:17.446Z,0.00
2018-12-02T05:31:17.472Z,0.00
2018-12-02T05:32:17.511Z,0.00
2018-12-02T05:33:17.560Z,0.00
2018-12-02T05:34:17.628Z,0.00
2018-12-02T05:35:17.641Z,0.00
2018-12-02T05:36:17.709Z,0.00
2018-12-02T05:37:17.726Z,0.00
2018-12-02T05:38:17.772Z,0.00
2018-12-02T05:39:17.811Z,0.00
2018-12-02T05:40:17.861Z,0.00
2018-12-02T05:41:17.918Z,0.00
2018-12-02T05:42:17.962Z,0.00
2018-12-02T05:43:17.987Z,0.00
2018-12-02T05:44:18.027Z,0.00
2018-12-02T05:45:18.093Z,0.00
2018-12-02T05:46:18.113Z,0.00
2018-12-02T05:47:18.153Z,0.00
2018-12-02T05:48:18.240Z,0.00
2018-12-02T05:49:18.242Z,0.00
2018-12-02T05:50:18.315Z,0.00
2018-12-02T05:51:18.336Z,0.00
2018-12-02T05:52:18.402Z,0.00
2018-12-02T05:53:18.426Z,0.00
2018-12-02T05:54:18.467Z,0.00
2018-12-02T05:55:18.509Z,0.00
2018-12-02T05:56:18.547Z,0.00
2018-12-02T05:57:18.615Z,0.00
2018-12-02T05:58:18.634Z,0.00
2018-12-02T05:59:18.673Z,0.00
2018-12-02T06:00:18.715Z,0.00
2018-12-02T06:01:18.760Z,0.00
2018-12-02T06:02:18.827Z,0.00
2018-12-02T06:03:18.848Z,0.00
2018-12-02T06:04:18.891Z,0.00
2018-12-02T06:05:18.938Z,0.00
2018-12-02T06:06:18.978Z,0.00
2018-12-02T06:07:19.052Z,0.00
2018-12-02T06:08:19.085Z,0.00
2018-12-02T06:09:19.129Z,0.00
2018-12-02T06:10:19.161Z,0.00
2018-12-02T06:11:19.196Z,0.00
2018-12-02T06:12:19.237Z,0.00
2018-12-02T06:13:19.311Z,0.00
2018-12-02T06:14:19.328Z,0.00
2018-12-02T06:15:19.388Z,0.00
2018-12-02T06:16:19.424Z,0.00
2018-12-02T06:17:19.455Z,0.00
2018-12-02T06:18:19.497Z,0.00
2018-12-02T06:19:19.542Z,0.00
2018-12-02T06:20:19.611Z,0.00
2018-12-02T06:21:19.641Z,0.00
2018-12-02T06:22:19.672Z,0.00
2018-12-02T06:23:19.717Z,0.00
2018-12-02T06:24:19.759Z,4.00
2018-12-02T06:25:19.866Z,4.00
2018-12-02T06:26:19.845Z,4.00
2018-12-02T06:27:19.982Z,0.00
2018-12-02T06:28:19.932Z,4.00
2018-12-02T06:29:19.982Z,4.00
2018-12-02T06:30:20.062Z,4.00
2018-12-02T06:31:20.064Z,4.00
2018-12-02T06:32:20.107Z,4.00
2018-12-02T06:33:20.152Z,8.00
2018-12-02T06:34:20.210Z,8.00
2018-12-02T06:35:20.267Z,12.00
2018-12-02T06:36:20.288Z,12.00
2018-12-02T06:37:20.325Z,12.00
2018-12-02T06:38:20.366Z,20.00
2018-12-02T06:39:20.416Z,24.00
2018-12-02T06:40:20.477Z,28.00
2018-12-02T06:41:20.492Z,36.00
2018-12-02T06:42:20.545Z,44.00
2018-12-02T06:43:20.590Z,56.00
2018-12-02T06:44:20.625Z,64.00
2018-12-02T06:45:20.694Z,76.00
2018-12-02T06:46:20.726Z,84.00
2018-12-02T06:47:20.764Z,92.00
2018-12-02T06:48:20.796Z,100.00
2018-12-02T06:49:20.847Z,104.00
2018-12-02T06:50:20.908Z,108.00
2018-12-02T06:51:20.940Z,108.00
2018-12-02T06:52:20.972Z,116.00
2018-12-02T06:53:21.013Z,120.00
2018-12-02T06:54:21.059Z,124.00
2018-12-02T06:55:21.115Z,128.00
2018-12-02T06:56:21.144Z,132.00
2018-12-02T06:57:21.186Z,140.00
2018-12-02T06:58:21.227Z,148.00
2018-12-02T06:59:21.293Z,164.00
2018-12-02T07:00:21.315Z,176.00
2018-12-02T07:01:21.366Z,192.00
2018-12-02T07:02:21.406Z,216.00
2018-12-02T07:03:21.465Z,228.00
2018-12-02T07:04:21.498Z,232.00
2018-12-02T07:05:21.536Z,228.00
2018-12-02T07:06:21.597Z,228.00
2018-12-02T07:07:21.619Z,240.00
2018-12-02T07:08:21.678Z,252.00
2018-12-02T07:09:21.705Z,276.00
2018-12-02T07:10:21.744Z,288.00
2018-12-02T07:11:21.812Z,288.00
2018-12-02T07:12:21.852Z,280.00
2018-12-02T07:13:21.873Z,276.00
2018-12-02T07:14:21.929Z,280.00
2018-12-02T07:15:21.962Z,284.00
2018-12-02T07:16:22.026Z,284.00
2018-12-02T07:17:22.054Z,284.00
2018-12-02T07:18:22.108Z,292.00
2018-12-02T07:19:22.134Z,292.00
2018-12-02T07:20:22.178Z,288.00
2018-12-02T07:21:22.250Z,272.00
2018-12-02T07:22:22.268Z,256.00
2018-12-02T07:23:22.313Z,268.00
2018-12-02T07:24:22.352Z,300.00
2018-12-02T07:25:22.424Z,332.00
2018-12-02T07:26:22.441Z,356.00
2018-12-02T07:27:22.489Z,380.00
2018-12-02T07:28:22.535Z,384.00
2018-12-02T07:29:22.666Z,376.00
2018-12-02T07:30:24.998Z,368.00
2018-12-02T07:31:22.651Z,360.00
2018-12-02T07:32:22.709Z,360.00
2018-12-02T07:33:22.742Z,368.00
2018-12-02T07:34:22.790Z,388.00
2018-12-02T07:35:22.849Z,448.00
2018-12-02T07:36:23.008Z,516.00
2018-12-02T07:37:22.916Z,612.00
2018-12-02T07:38:22.975Z,700.00
2018-12-02T07:39:23.003Z,776.00
2018-12-02T07:40:23.071Z,780.00
2018-12-02T07:41:23.087Z,740.00
2018-12-02T07:42:23.136Z,744.00
2018-12-02T07:43:23.180Z,740.00
2018-12-02T07:44:23.216Z,704.00
2018-12-02T07:45:23.293Z,640.00
2018-12-02T07:46:23.303Z,572.00
2018-12-02T07:47:23.354Z,536.00
2018-12-02T07:48:23.388Z,532.00
2018-12-02T07:49:23.449Z,548.00
2018-12-02T07:50:23.509Z,572.00
2018-12-02T07:51:23.519Z,632.00
2018-12-02T07:52:23.574Z,724.00
2018-12-02T07:53:23.602Z,824.00
2018-12-02T07:54:23.653Z,924.00
2018-12-02T07:55:23.715Z,1096.00
2018-12-02T07:56:23.747Z,1340.00
2018-12-02T07:57:23.780Z,1576.00
2018-12-02T07:58:23.830Z,1732.00
2018-12-02T07:59:23.872Z,1848.00
2018-12-02T08:00:23.938Z,1936.00
2018-12-02T08:01:23.955Z,2012.00
2018-12-02T08:02:24.003Z,2108.00
2018-12-02T08:03:24.054Z,2212.00
2018-12-02T08:04:24.089Z,2332.00
2018-12-02T08:05:24.131Z,2504.00
2018-12-02T08:06:24.168Z,2668.00
2018-12-02T08:07:24.238Z,2776.00
2018-12-02T08:08:24.256Z,2912.00
2018-12-02T08:09:26.297Z,3116.00
2018-12-02T08:10:24.342Z,3216.00
2018-12-02T08:11:24.797Z,3224.00
2018-12-02T08:12:24.451Z,3104.00
2018-12-02T08:13:24.482Z,2956.00
2018-12-02T08:14:24.567Z,2900.00
2018-12-02T08:15:24.558Z,2836.00
2018-12-02T08:16:24.636Z,2832.00
2018-12-02T08:17:25.304Z,3056.00
2018-12-02T08:18:25.301Z,3204.00
2018-12-02T08:19:24.737Z,3232.00
2018-12-02T08:20:24.781Z,3168.00
2018-12-02T08:21:24.853Z,2996.00
2018-12-02T08:22:24.867Z,2800.00
2018-12-02T08:23:24.916Z,2636.00
2018-12-02T08:24:24.983Z,2604.00
2018-12-02T08:25:24.992Z,2640.00
2018-12-02T08:26:25.040Z,2708.00
2018-12-02T08:27:25.084Z,2844.00
2018-12-02T08:28:25.126Z,2908.00
2018-12-02T08:29:25.201Z,3092.00
2018-12-02T08:30:25.234Z,3380.00
2018-12-02T08:31:25.285Z,3588.00
2018-12-02T08:32:25.305Z,3828.00
2018-12-02T08:33:25.356Z,4100.00
2018-12-02T08:34:25.831Z,4308.00
2018-12-02T08:35:25.446Z,4468.00
2018-12-02T08:36:25.505Z,4668.00
2018-12-02T08:37:25.522Z,4884.00
2018-12-02T08:38:25.634Z,4896.00
2018-12-02T08:39:25.605Z,4676.00
2018-12-02T08:40:25.683Z,4364.00
2018-12-02T08:41:25.698Z,3948.00
2018-12-02T08:42:25.757Z,3596.00
2018-12-02T08:43:26.308Z,3576.00
2018-12-02T08:44:25.828Z,3516.00
2018-12-02T08:45:25.907Z,3504.00
2018-12-02T08:46:25.933Z,3484.00
2018-12-02T08:47:25.977Z,3388.00
2018-12-02T08:48:26.003Z,3264.00
2018-12-02T08:49:26.798Z,3248.00
2018-12-02T08:50:26.109Z,3264.00
2018-12-02T08:51:26.129Z,3148.00
2018-12-02T08:52:26.193Z,2920.00
2018-12-02T08:53:26.243Z,2740.00
2018-12-02T08:54:26.261Z,2596.00
2018-12-02T08:55:26.301Z,2476.00
2018-12-02T08:56:26.349Z,2392.00
2018-12-02T08:57:26.415Z,2240.00
2018-12-02T08:58:26.446Z,2032.00
2018-12-02T08:59:28.298Z,1860.00
2018-12-02T09:00:26.525Z,1680.00
2018-12-02T09:01:26.603Z,1588.00
2018-12-02T09:02:26.626Z,1652.00
2018-12-02T09:03:26.656Z,1860.00
2018-12-02T09:04:26.707Z,2068.00
2018-12-02T09:05:26.752Z,2376.00
2018-12-02T09:06:26.807Z,2676.00
2018-12-02T09:07:26.854Z,3100.00
2018-12-02T09:08:26.884Z,3480.00
2018-12-02T09:09:28.804Z,3708.00
2018-12-02T09:10:26.962Z,3720.00
2018-12-02T09:11:27.033Z,3788.00
2018-12-02T09:12:27.054Z,3820.00
2018-12-02T09:13:27.118Z,3832.00
2018-12-02T09:14:27.148Z,3868.00
2018-12-02T09:15:27.184Z,3824.00
2018-12-02T09:16:27.252Z,3844.00
2018-12-02T09:17:27.320Z,4040.00
2018-12-02T09:18:27.325Z,4316.00
2018-12-02T09:19:27.363Z,4444.00
2018-12-02T09:20:27.402Z,4260.00
2018-12-02T09:21:27.476Z,3768.00
2018-12-02T09:22:27.487Z,3112.00
2018-12-02T09:23:27.564Z,2724.00
2018-12-02T09:24:27.582Z,2816.00
2018-12-02T09:25:27.625Z,2812.00
2018-12-02T09:26:27.685Z,2640.00
2018-12-02T09:27:27.715Z,2732.00
2018-12-02T09:28:27.764Z,2836.00
2018-12-02T09:29:27.810Z,2936.00
2018-12-02T09:30:27.842Z,3052.00
2018-12-02T09:31:27.920Z,3296.00
2018-12-02T09:32:27.949Z,3600.00
2018-12-02T09:33:27.979Z,3908.00
2018-12-02T09:34:28.028Z,3932.00
2018-12-02T09:35:28.080Z,3896.00
2018-12-02T09:36:28.141Z,4208.00
2018-12-02T09:37:28.163Z,4228.00
2018-12-02T09:38:28.194Z,4444.00
2018-12-02T09:39:28.244Z,4792.00
2018-12-02T09:40:28.288Z,4728.00
2018-12-02T09:41:28.346Z,4632.00
2018-12-02T09:42:28.389Z,4724.00
2018-12-02T09:43:28.422Z,4676.00
2018-12-02T09:44:28.461Z,4544.00
2018-12-02T09:45:28.502Z,4224.00
2018-12-02T09:46:28.562Z,3980.00
2018-12-02T09:47:28.632Z,3876.00
2018-12-02T09:48:28.642Z,4204.00
2018-12-02T09:49:28.677Z,4668.00
2018-12-02T09:50:28.725Z,5084.00
2018-12-02T09:51:28.766Z,5196.00
2018-12-02T09:52:28.830Z,4824.00
2018-12-02T09:53:28.881Z,4480.00
2018-12-02T09:54:28.933Z,4252.00
2018-12-02T09:55:28.941Z,3996.00
2018-12-02T09:56:28.996Z,3888.00
2018-12-02T09:57:29.033Z,4216.00
2018-12-02T09:58:29.102Z,4388.00
2018-12-02T09:59:29.121Z,4484.00
2018-12-02T10:00:33.933Z,4624.00
2018-12-02T10:01:29.236Z,4596.00
2018-12-02T10:02:29.267Z,4304.00
2018-12-02T10:03:29.334Z,4060.00
2018-12-02T10:04:29.348Z,4036.00
2018-12-02T10:05:29.402Z,3956.00
2018-12-02T10:06:29.436Z,3668.00
2018-12-02T10:07:29.485Z,3420.00
2018-12-02T10:08:29.682Z,2940.00
2018-12-02T10:09:29.582Z,2640.00
2018-12-02T10:10:29.614Z,2364.00
2018-12-02T10:11:29.658Z,2124.00
2018-12-02T10:12:29.709Z,2016.00
2018-12-02T10:13:29.793Z,2008.00
2018-12-02T10:14:29.800Z,1896.00
2018-12-02T10:15:29.850Z,1960.00
2018-12-02T10:16:29.876Z,2040.00
2018-12-02T10:17:29.933Z,2160.00
2018-12-02T10:18:30.001Z,2108.00
2018-12-02T10:19:30.030Z,1864.00
2018-12-02T10:20:30.062Z,1828.00
2018-12-02T10:21:30.124Z,1872.00
2018-12-02T10:22:30.151Z,1792.00
2018-12-02T10:23:30.195Z,1820.00
2018-12-02T10:24:30.287Z,1868.00
2018-12-02T10:25:30.285Z,1844.00
2018-12-02T10:26:30.329Z,1852.00
2018-12-02T10:27:30.371Z,1788.00
2018-12-02T10:28:30.443Z,1720.00
2018-12-02T10:29:30.462Z,1680.00
2018-12-02T10:30:30.516Z,1652.00
2018-12-02T10:31:30.544Z,1644.00
2018-12-02T10:32:30.589Z,1704.00
2018-12-02T10:33:30.655Z,1780.00
2018-12-02T10:34:30.699Z,1776.00
2018-12-02T10:35:30.719Z,1736.00
2018-12-02T10:36:30.762Z,1712.00
2018-12-02T10:37:30.809Z,1668.00
2018-12-02T10:38:30.866Z,1636.00
2018-12-02T10:39:30.917Z,1600.00
2018-12-02T10:40:30.966Z,1624.00
2018-12-02T10:41:30.995Z,1600.00
2018-12-02T10:42:31.027Z,1576.00
2018-12-02T10:43:31.080Z,1664.00
2018-12-02T10:44:31.146Z,1700.00
2018-12-02T10:45:31.160Z,1672.00
2018-12-02T10:46:31.205Z,1692.00
2018-12-02T10:47:31.264Z,1764.00
2018-12-02T10:48:31.291Z,1864.00
2018-12-02T10:49:31.378Z,2092.00
2018-12-02T10:50:31.389Z,2488.00
2018-12-02T10:51:31.419Z,2668.00
2018-12-02T10:52:31.477Z,2460.00
2018-12-02T10:53:31.509Z,2136.00
2018-12-02T10:54:31.577Z,2004.00
2018-12-02T10:55:31.613Z,1960.00
2018-12-02T10:56:31.682Z,2008.00
2018-12-02T10:57:31.710Z,2036.00
2018-12-02T10:58:31.758Z,1972.00
2018-12-02T10:59:31.783Z,1980.00
2018-12-02T11:00:31.823Z,2028.00
2018-12-02T11:01:31.860Z,2208.00
2018-12-02T11:02:31.930Z,2460.00
2018-12-02T11:03:32.039Z,2776.00
2018-12-02T11:04:31.999Z,3088.00
2018-12-02T11:05:32.064Z,3684.00
2018-12-02T11:06:32.128Z,4452.00
2018-12-02T11:07:32.124Z,4860.00
2018-12-02T11:08:32.175Z,4796.00
2018-12-02T11:09:32.211Z,5092.00
2018-12-02T11:10:32.260Z,4896.00
2018-12-02T11:11:32.326Z,4708.00
2018-12-02T11:12:32.352Z,4752.00
2018-12-02T11:13:32.399Z,4912.00
2018-12-02T11:14:32.485Z,5012.00
2018-12-02T11:15:32.485Z,4640.00
2018-12-02T11:16:32.549Z,4484.00
2018-12-02T11:17:32.579Z,4888.00
2018-12-02T11:18:32.610Z,5448.00
2018-12-02T11:19:32.695Z,5856.00
2018-12-02T11:20:32.701Z,6272.00
2018-12-02T11:21:32.744Z,6636.00
2018-12-02T11:22:32.803Z,7176.00
2018-12-02T11:23:32.840Z,7928.00
2018-12-02T11:24:32.952Z,8672.00
2018-12-02T11:25:32.929Z,9820.00
2018-12-02T11:26:32.963Z,10796.00
2018-12-02T11:27:33.006Z,11032.00
2018-12-02T11:28:33.060Z,10196.00
2018-12-02T11:29:33.129Z,9040.00
2018-12-02T11:30:33.158Z,7740.00
2018-12-02T11:31:33.178Z,6840.00
2018-12-02T11:32:33.227Z,6320.00
2018-12-02T11:33:33.276Z,6472.00
2018-12-02T11:34:33.357Z,7392.00
2018-12-02T11:35:33.362Z,8084.00
2018-12-02T11:36:33.408Z,8184.00
2018-12-02T11:37:33.473Z,7996.00
2018-12-02T11:38:33.528Z,7900.00
2018-12-02T11:39:33.545Z,7644.00
2018-12-02T11:40:33.612Z,7436.00
2018-12-02T11:41:33.633Z,7832.00
2018-12-02T11:42:33.672Z,8504.00
2018-12-02T11:43:33.751Z,8172.00
2018-12-02T11:44:33.775Z,7412.00
2018-12-02T11:45:33.809Z,7320.00
2018-12-02T11:46:33.846Z,7548.00
2018-12-02T11:47:34.047Z,7144.00
2018-12-02T11:48:33.961Z,7116.00
2018-12-02T11:49:33.980Z,6812.00
2018-12-02T11:50:34.060Z,6680.00
2018-12-02T11:51:34.088Z,6620.00
2018-12-02T11:52:34.112Z,6356.00
2018-12-02T11:53:34.157Z,6040.00
2018-12-02T11:54:34.212Z,5780.00
2018-12-02T11:55:34.262Z,6084.00
2018-12-02T11:56:34.323Z,6272.00
2018-12-02T11:57:34.385Z,6800.00
2018-12-02T11:58:34.435Z,6964.00
2018-12-02T11:59:34.438Z,6360.00
2018-12-02T12:00:34.483Z,5532.00
2018-12-02T12:01:34.514Z,4652.00
2018-12-02T12:02:34.556Z,4336.00
2018-12-02T12:03:34.623Z,4200.00
2018-12-02T12:04:34.652Z,3796.00
2018-12-02T12:05:34.700Z,2996.00
2018-12-02T12:06:34.756Z,2216.00
2018-12-02T12:07:34.791Z,1868.00
2018-12-02T12:08:34.847Z,2048.00
2018-12-02T12:09:34.891Z,2708.00
2018-12-02T12:10:34.923Z,3472.00
2018-12-02T12:11:34.977Z,4664.00
2018-12-02T12:12:35.044Z,5532.00
2018-12-02T12:13:35.087Z,5524.00
2018-12-02T12:14:35.160Z,5416.00
2018-12-02T12:15:35.144Z,5644.00
2018-12-02T12:16:35.192Z,5964.00
2018-12-02T12:17:35.249Z,5956.00
2018-12-02T12:18:35.302Z,5812.00
2018-12-02T12:19:35.432Z,5932.00
2018-12-02T12:20:35.371Z,6024.00
2018-12-02T12:21:35.418Z,6020.00
2018-12-02T12:22:35.471Z,5740.00
2018-12-02T12:23:35.522Z,5160.00
2018-12-02T12:24:35.560Z,4476.00
2018-12-02T12:25:35.587Z,4048.00
2018-12-02T12:26:35.760Z,3796.00
2018-12-02T12:27:35.683Z,3720.00
2018-12-02T12:28:35.738Z,3796.00
2018-12-02T12:29:35.773Z,3968.00
2018-12-02T12:30:35.812Z,3780.00
2018-12-02T12:31:35.874Z,3440.00
2018-12-02T12:32:35.903Z,3228.00
2018-12-02T12:33:35.961Z,3108.00
2018-12-02T12:34:35.989Z,3096.00
2018-12-02T12:35:36.070Z,3128.00
2018-12-02T12:36:36.103Z,3208.00
2018-12-02T12:37:36.130Z,3256.00
2018-12-02T12:38:36.181Z,3328.00
2018-12-02T12:39:36.248Z,3284.00
2018-12-02T12:40:36.259Z,3192.00
2018-12-02T12:41:36.305Z,2968.00
2018-12-02T12:42:36.366Z,2936.00
2018-12-02T12:43:36.394Z,2992.00
2018-12-02T12:44:36.471Z,2972.00