createdAt,value
2023-05-10T00:02:25.857Z,40.67
2023-05-10T00:05:14.297Z,41.67
2023-05-10T00:08:04.034Z,41.77
2023-05-10T00:10:52.498Z,41.37
2023-05-10T00:13:40.859Z,41.37
2023-05-10T00:16:29.474Z,42.57
2023-05-10T00:19:17.906Z,41.30
2023-05-10T00:22:06.284Z,40.70
2023-05-10T00:24:55.976Z,40.77
2023-05-10T00:27:44.349Z,41.80
2023-05-10T00:30:33.228Z,43.10
2023-05-10T00:33:21.657Z,41.63
2023-05-10T00:36:10.300Z,41.00
2023-05-10T00:38:58.662Z,39.77
2023-05-10T00:41:48.384Z,40.10
2023-05-10T00:44:38.276Z,41.97
2023-05-10T00:47:27.882Z,41.77
2023-05-10T00:50:17.031Z,40.87
2023-05-10T00:53:05.626Z,40.67
2023-05-10T00:55:54.066Z,40.67
2023-05-10T00:58:44.631Z,41.03
2023-05-10T01:01:33.100Z,41.10
2023-05-10T01:04:26.403Z,40.43
2023-05-10T01:07:14.844Z,39.80
2023-05-10T01:10:03.478Z,40.47
2023-05-10T01:12:52.236Z,40.70
2023-05-10T01:15:42.159Z,39.87
2023-05-10T01:18:31.832Z,39.80
2023-05-10T01:21:26.170Z,40.70
2023-05-10T01:24:42.220Z,45.50
2023-05-10T01:27:53.482Z,40.60
2023-05-10T01:31:06.672Z,40.67
2023-05-10T01:34:00.003Z,41.20
2023-05-10T01:36:53.413Z,41.17
2023-05-10T01:39:48.122Z,39.57
2023-05-10T01:42:42.444Z,41.10
2023-05-10T01:45:35.525Z,41.03
2023-05-10T01:48:25.629Z,40.70
2023-05-10T01:51:16.509Z,40.50
2023-05-10T01:54:05.989Z,40.17
2023-05-10T01:56:59.722Z,40.07
2023-05-10T01:59:52.014Z,40.50
2023-05-10T02:02:43.108Z,40.73
2023-05-10T02:05:34.337Z,40.93
2023-05-10T02:08:24.850Z,41.27
2023-05-10T02:11:14.943Z,40.97
2023-05-10T02:14:03.508Z,40.40
2023-05-10T02:16:53.074Z,41.17
2023-05-10T02:19:43.026Z,41.00
2023-05-10T02:22:31.803Z,41.77
2023-05-10T02:25:21.924Z,41.17
2023-05-10T02:28:12.842Z,40.70
2023-05-10T02:31:01.363Z,39.97
2023-05-10T02:33:50.586Z,41.43
2023-05-10T02:36:40.576Z,40.70
2023-05-10T02:39:29.872Z,41.33
2023-05-10T02:42:22.015Z,39.97
2023-05-10T02:45:14.177Z,40.67
2023-05-10T02:48:04.422Z,40.43
2023-05-10T02:50:54.865Z,42.37
2023-05-10T02:53:46.179Z,40.30
2023-05-10T02:56:36.725Z,41.17
2023-05-10T02:59:26.555Z,41.53
2023-05-10T03:02:15.178Z,40.80
2023-05-10T03:05:04.056Z,42.57
2023-05-10T03:07:52.873Z,40.10
2023-05-10T03:10:52.690Z,40.37
2023-05-10T03:13:47.729Z,40.30
2023-05-10T03:16:44.932Z,40.67
2023-05-10T03:19:37.080Z,40.50
2023-05-10T03:22:28.192Z,40.37
2023-05-10T03:25:17.781Z,40.47
2023-05-10T03:28:06.713Z,41.00
2023-05-10T03:30:56.313Z,40.20
2023-05-10T03:33:50.254Z,40.63
2023-05-10T03:36:43.916Z,41.50
2023-05-10T03:39:32.531Z,41.30
2023-05-10T03:42:22.716Z,40.20
2023-05-10T03:45:11.969Z,40.00
2023-05-10T03:48:01.580Z,41.90
2023-05-10T03:50:51.436Z,40.53
2023-05-10T03:53:39.855Z,41.10
2023-05-10T03:56:28.276Z,40.47
2023-05-10T03:59:16.737Z,41.37
2023-05-10T04:02:05.273Z,40.97
2023-05-10T04:04:53.747Z,41.17
2023-05-10T04:07:45.330Z,41.27
2023-05-10T04:10:34.436Z,40.70
2023-05-10T04:13:23.645Z,39.70
2023-05-10T04:16:12.042Z,39.93
2023-05-10T04:19:00.837Z,41.77
2023-05-10T04:21:49.243Z,40.70
2023-05-10T04:24:38.960Z,40.77
2023-05-10T04:27:27.486Z,40.80
2023-05-10T04:30:16.190Z,41.90
2023-05-10T04:33:05.260Z,41.50
2023-05-10T04:35:53.639Z,40.97
2023-05-10T04:38:42.022Z,41.40
2023-05-10T04:41:31.981Z,41.40
2023-05-10T04:44:20.628Z,41.40
2023-05-10T04:47:10.501Z,40.80
2023-05-10T04:50:01.115Z,41.10
2023-05-10T04:52:49.499Z,40.80
2023-05-10T04:55:37.923Z,41.17
2023-05-10T04:58:27.631Z,41.33
2023-05-10T05:01:16.048Z,41.10
2023-05-10T05:04:04.732Z,41.67
2023-05-10T05:06:54.040Z,41.67
2023-05-10T05:09:43.605Z,41.80
2023-05-10T05:12:32.085Z,40.70
2023-05-10T05:15:22.014Z,40.20
2023-05-10T05:18:10.603Z,41.70
2023-05-10T05:20:59.075Z,42.60
2023-05-10T05:23:47.723Z,40.80
2023-05-10T05:26:36.237Z,41.50
2023-05-10T05:29:24.640Z,40.67
2023-05-10T05:32:14.364Z,40.40
2023-05-10T05:35:02.750Z,41.50
2023-05-10T05:37:51.149Z,40.87
2023-05-10T05:40:39.578Z,40.33
2023-05-10T05:43:28.000Z,40.40
2023-05-10T05:46:16.412Z,40.30
2023-05-10T05:49:06.703Z,40.77
2023-05-10T05:51:55.139Z,39.57
2023-05-10T05:54:43.520Z,40.80
2023-05-10T05:57:32.431Z,40.80
2023-05-10T06:00:20.870Z,41.20
2023-05-10T06:03:09.657Z,41.30
2023-05-10T06:05:59.558Z,41.27
2023-05-10T06:08:48.003Z,41.20
2023-05-10T06:11:36.510Z,41.73
2023-05-10T06:14:25.101Z,40.67
2023-05-10T06:17:13.505Z,40.70
2023-05-10T06:20:01.909Z,40.77
2023-05-10T06:22:52.014Z,41.87
2023-05-10T06:25:40.393Z,41.30
2023-05-10T06:28:28.807Z,41.57
2023-05-10T06:31:17.213Z,41.70
2023-05-10T06:34:05.675Z,40.40
2023-05-10T06:36:54.045Z,41.67
2023-05-10T06:39:43.911Z,41.17
2023-05-10T06:42:32.494Z,41.27
2023-05-10T06:45:21.233Z,41.60
2023-05-10T06:48:09.774Z,40.30
2023-05-10T06:50:58.238Z,40.67
2023-05-10T06:53:46.611Z,41.20
2023-05-10T06:56:36.394Z,42.00
2023-05-10T06:59:25.225Z,41.70
2023-05-10T07:02:13.951Z,41.80
2023-05-10T07:05:03.650Z,41.70
2023-05-10T07:07:52.736Z,41.67
2023-05-10T07:10:41.192Z,42.10
2023-05-10T07:13:31.246Z,41.90
2023-05-10T07:16:19.746Z,40.40
2023-05-10T07:19:08.673Z,41.23
2023-05-10T07:21:57.178Z,42.00
2023-05-10T07:24:47.735Z,42.10
2023-05-10T07:27:36.154Z,41.60
2023-05-10T07:30:26.024Z,41.80
2023-05-10T07:33:15.564Z,42.30
2023-05-10T07:36:04.108Z,41.27
2023-05-10T07:38:52.522Z,41.40
2023-05-10T07:41:41.007Z,42.07
2023-05-10T07:44:29.400Z,41.90
2023-05-10T07:47:19.156Z,42.17
2023-05-10T07:50:09.640Z,42.50
2023-05-10T07:52:58.077Z,43.03
2023-05-10T07:55:47.017Z,42.30
2023-05-10T07:58:35.425Z,41.87
2023-05-10T08:01:24.316Z,42.40
2023-05-10T08:04:14.221Z,42.87
2023-05-10T08:07:02.723Z,42.77
2023-05-10T08:09:51.096Z,42.17
2023-05-10T08:12:39.824Z,43.20
2023-05-10T08:15:28.217Z,43.37
2023-05-10T08:18:16.642Z,42.60
2023-05-10T08:21:06.519Z,41.87
2023-05-10T08:23:55.223Z,42.87
2023-05-10T08:26:43.579Z,41.47
2023-05-10T08:29:38.631Z,42.67
2023-05-10T08:32:36.007Z,42.93
2023-05-10T08:35:25.351Z,42.50
2023-05-10T08:38:15.098Z,42.70
2023-05-10T08:41:04.362Z,43.20
2023-05-10T08:43:53.610Z,43.03
2023-05-10T08:46:45.071Z,42.77
2023-05-10T08:49:34.589Z,42.93
2023-05-10T08:52:28.925Z,42.60
2023-05-10T08:55:18.994Z,43.20
2023-05-10T08:58:07.863Z,42.70
2023-05-10T09:00:56.369Z,43.50
2023-05-10T09:03:45.253Z,42.50
2023-05-10T09:06:34.254Z,42.87
2023-05-10T09:09:23.681Z,42.77
2023-05-10T09:12:20.505Z,42.10
2023-05-10T09:15:09.686Z,42.70
2023-05-10T09:17:59.138Z,43.50
2023-05-10T09:20:47.654Z,43.57
2023-05-10T09:26:25.129Z,42.30
2023-05-10T09:29:16.700Z,43.13
2023-05-10T09:32:06.144Z,43.03
2023-05-10T09:34:54.667Z,42.57
2023-05-10T09:37:44.856Z,42.90
2023-05-10T09:40:33.735Z,42.17
2023-05-10T09:43:22.383Z,42.50
2023-05-10T09:46:12.310Z,42.13
2023-05-10T09:49:01.035Z,42.20
2023-05-10T09:51:49.467Z,42.30
2023-05-10T09:54:38.008Z,42.50
2023-05-10T09:57:26.990Z,42.10
2023-05-10T10:00:20.043Z,42.90
2023-05-10T10:03:14.893Z,43.40
2023-05-10T10:06:03.397Z,43.17
2023-05-10T10:08:52.048Z,42.47
2023-05-10T10:11:42.461Z,43.50
2023-05-10T10:14:31.333Z,42.57
2023-05-10T10:17:19.934Z,42.60
2023-05-10T10:20:12.084Z,43.63
2023-05-10T10:23:00.714Z,42.73
2023-05-10T10:25:49.985Z,43.17
2023-05-10T10:28:43.360Z,43.00
2023-05-10T10:31:39.898Z,42.40
2023-05-10T10:34:30.029Z,42.37
2023-05-10T10:37:19.819Z,42.17
2023-05-10T10:40:27.172Z,42.13
2023-05-10T10:43:26.451Z,42.10
2023-05-10T10:46:15.971Z,44.13
2023-05-10T10:49:11.482Z,42.67
2023-05-10T10:52:16.076Z,42.87
2023-05-10T10:55:09.383Z,42.63
2023-05-10T10:58:03.235Z,42.57
2023-05-10T11:00:51.801Z,42.30
2023-05-10T11:03:40.225Z,42.40
2023-05-10T11:06:32.757Z,41.70
2023-05-10T11:09:21.796Z,42.70
2023-05-10T11:12:11.715Z,41.90
2023-05-10T11:15:00.152Z,42.43
2023-05-10T11:17:53.051Z,41.63
2023-05-10T11:20:41.801Z,42.47
2023-05-10T11:23:34.209Z,41.90
2023-05-10T11:26:26.182Z,41.37
2023-05-10T11:29:16.017Z,41.80
2023-05-10T11:32:09.119Z,41.30
2023-05-10T11:34:57.527Z,41.30
2023-05-10T11:37:50.256Z,40.90
2023-05-10T11:40:39.663Z,41.50
2023-05-10T11:43:31.613Z,42.33
2023-05-10T11:46:22.844Z,44.20
2023-05-10T11:49:11.310Z,41.90
2023-05-10T11:52:08.722Z,42.43
2023-05-10T11:54:57.521Z,41.43
2023-05-10T11:57:47.007Z,43.07
2023-05-10T12:00:35.567Z,41.47
2023-05-10T12:03:25.510Z,41.93
2023-05-10T12:06:14.010Z,42.17
2023-05-10T12:09:07.839Z,41.53
2023-05-10T12:11:58.201Z,42.33
2023-05-10T12:14:51.294Z,41.90
2023-05-10T12:17:41.943Z,41.93
2023-05-10T12:20:33.250Z,42.30
2023-05-10T12:23:22.076Z,42.37
2023-05-10T12:26:11.567Z,42.87
2023-05-10T12:29:14.854Z,42.83
2023-05-10T12:32:04.254Z,41.97
2023-05-10T12:34:54.730Z,41.77
2023-05-10T12:37:45.055Z,42.97
2023-05-10T12:40:33.440Z,42.30
2023-05-10T12:43:22.169Z,42.67
2023-05-10T12:46:11.530Z,42.40
2023-05-10T12:49:08.614Z,43.50
2023-05-10T12:51:58.073Z,42.20
2023-05-10T12:54:47.862Z,42.53
2023-05-10T12:57:36.253Z,42.90
2023-05-10T13:00:24.673Z,42.10
2023-05-10T13:03:13.134Z,42.27
2023-05-10T13:06:01.549Z,42.50
2023-05-10T13:08:50.061Z,42.90
2023-05-10T13:11:39.818Z,43.10
2023-05-10T13:14:29.300Z,42.10
2023-05-10T13:17:17.888Z,43.40
2023-05-10T13:20:08.541Z,43.60
2023-05-10T13:22:56.990Z,43.27
2023-05-10T13:25:45.606Z,42.17
2023-05-10T13:28:35.628Z,42.93
2023-05-10T13:31:24.027Z,41.70
2023-05-10T13:34:12.451Z,41.90
2023-05-10T13:37:00.869Z,43.17
2023-05-10T13:39:49.607Z,42.83
2023-05-10T13:42:38.574Z,43.10
2023-05-10T13:45:28.403Z,42.53
2023-05-10T13:48:17.120Z,43.20
2023-05-10T13:51:05.670Z,42.47
2023-05-10T13:53:54.150Z,43.43
2023-05-10T13:56:44.897Z,43.07
2023-05-10T13:59:33.370Z,42.50
2023-05-10T14:02:23.135Z,42.97
2023-05-10T14:05:11.517Z,42.90
2023-05-10T14:07:59.898Z,42.93
2023-05-10T14:10:48.308Z,43.47
2023-05-10T14:13:36.750Z,42.77
2023-05-10T14:16:25.188Z,42.83
2023-05-10T14:19:14.955Z,43.40
2023-05-10T14:22:03.775Z,43.23
2023-05-10T14:24:52.218Z,43.93
2023-05-10T14:27:40.584Z,42.60
2023-05-10T14:30:29.061Z,43.40
2023-05-10T14:33:18.562Z,42.90
2023-05-10T14:36:09.492Z,43.30
2023-05-10T14:38:57.873Z,42.63
2023-05-10T14:41:46.754Z,42.10
2023-05-10T14:44:35.171Z,43.03
2023-05-10T14:47:23.694Z,43.53
2023-05-10T14:50:21.513Z,43.10
2023-05-10T14:53:21.943Z,43.67
2023-05-10T14:56:10.337Z,42.67
2023-05-10T14:58:58.805Z,44.13
2023-05-10T15:01:47.612Z,43.60
2023-05-10T15:04:36.555Z,43.73
2023-05-10T15:07:25.586Z,43.40
2023-05-10T15:10:15.704Z,43.70
2023-05-10T15:13:06.111Z,42.77
2023-05-10T15:15:54.618Z,42.27
2023-05-10T15:18:43.116Z,42.67
2023-05-10T15:21:36.063Z,42.67
2023-05-10T15:24:24.527Z,42.57
2023-05-10T15:27:14.301Z,42.50
2023-05-10T15:30:02.727Z,42.70
2023-05-10T15:32:51.221Z,42.70
2023-05-10T15:35:40.563Z,44.43
2023-05-10T15:38:28.971Z,43.77
2023-05-10T15:41:18.049Z,43.53
2023-05-10T15:44:07.808Z,44.00
2023-05-10T15:46:56.900Z,43.20
2023-05-10T15:49:45.338Z,42.57
2023-05-10T15:52:33.737Z,44.00
2023-05-10T15:55:22.229Z,42.67
2023-05-10T15:58:11.256Z,44.13
2023-05-10T16:01:01.099Z,43.10
2023-05-10T16:03:49.511Z,44.03
2023-05-10T16:06:38.141Z,43.13
2023-05-10T16:09:26.702Z,43.10
2023-05-10T16:12:15.123Z,43.53
2023-05-10T16:15:03.780Z,43.50
2023-05-10T16:17:53.849Z,41.97
2023-05-10T16:20:42.367Z,41.47
2023-05-10T16:23:30.904Z,43.83
2023-05-10T16:26:19.281Z,43.90
2023-05-10T16:29:08.004Z,42.80
2023-05-10T16:31:56.396Z,42.40
2023-05-10T16:34:46.173Z,44.80
2023-05-10T16:37:34.544Z,42.70
2023-05-10T16:40:23.989Z,42.50
2023-05-10T16:43:12.390Z,42.30
2023-05-10T16:46:00.798Z,42.07
2023-05-10T16:48:49.243Z,42.40
2023-05-10T16:51:39.004Z,41.17
2023-05-10T16:54:27.402Z,39.90
2023-05-10T16:57:15.806Z,42.10
2023-05-10T17:00:04.465Z,42.70
2023-05-10T17:02:54.087Z,42.50
2023-05-10T17:05:43.242Z,42.60
2023-05-10T17:08:32.953Z,41.67
2023-05-10T17:11:21.933Z,42.60
2023-05-10T17:14:10.372Z,42.17
2023-05-10T17:16:58.931Z,42.10
2023-05-10T17:19:47.508Z,42.47
2023-05-10T17:22:35.934Z,41.57
2023-05-10T17:25:25.691Z,41.47
2023-05-10T17:28:15.663Z,41.97
2023-05-10T17:31:04.209Z,43.07
2023-05-10T17:33:52.839Z,43.17
2023-05-10T17:36:41.262Z,41.23
2023-05-10T17:39:29.639Z,41.70
2023-05-10T17:42:20.794Z,40.80
2023-05-10T17:45:10.498Z,41.07
2023-05-10T17:47:58.922Z,43.50
2023-05-10T17:50:47.326Z,42.13
2023-05-10T17:53:36.113Z,41.50
2023-05-10T17:56:24.523Z,41.17
2023-05-10T17:59:14.305Z,40.97
2023-05-10T18:02:03.540Z,41.37
2023-05-10T18:04:52.047Z,40.13
2023-05-10T18:07:40.591Z,41.20
2023-05-10T18:10:29.049Z,41.20
2023-05-10T18:13:17.558Z,41.07
2023-05-10T18:16:08.840Z,41.00
2023-05-10T18:18:57.359Z,40.10
2023-05-10T18:21:45.793Z,39.70
2023-05-10T18:24:39.429Z,40.20
2023-05-10T18:27:28.797Z,40.63
2023-05-10T18:30:17.447Z,40.57
2023-05-10T18:33:07.607Z,41.00
2023-05-10T18:35:56.095Z,40.00
2023-05-10T18:38:44.603Z,41.30
2023-05-10T18:41:33.001Z,40.90
2023-05-10T18:44:21.979Z,40.07
2023-05-10T18:47:10.475Z,39.17
2023-05-10T18:50:00.242Z,39.30
2023-05-10T18:52:48.953Z,40.70
2023-05-10T18:55:37.464Z,39.77
2023-05-10T18:58:26.065Z,41.07
2023-05-10T19:01:14.615Z,42.17
2023-05-10T19:04:03.112Z,39.40
2023-05-10T19:06:52.996Z,40.37
2023-05-10T19:09:41.602Z,39.90
2023-05-10T19:12:30.071Z,40.77
2023-05-10T19:15:20.150Z,39.60
2023-05-10T19:18:10.331Z,39.30
2023-05-10T19:20:58.863Z,39.90
2023-05-10T19:23:49.298Z,40.00
2023-05-10T19:26:37.788Z,40.67
2023-05-10T19:29:27.280Z,40.23
2023-05-10T19:32:15.808Z,38.87
2023-05-10T19:35:04.566Z,39.77
2023-05-10T19:37:53.654Z,39.07
2023-05-10T19:40:43.696Z,39.07
2023-05-10T19:43:34.523Z,39.77
2023-05-10T19:46:23.104Z,39.77
2023-05-10T19:49:11.596Z,40.23
2023-05-10T19:52:00.097Z,39.00
2023-05-10T19:54:48.574Z,39.20
2023-05-10T19:57:38.461Z,38.90
2023-05-10T20:00:27.726Z,39.90
2023-05-10T20:03:16.686Z,40.30
2023-05-10T20:06:05.433Z,39.97
2023-05-10T20:08:54.112Z,39.37
2023-05-10T20:11:42.578Z,38.40
2023-05-10T20:14:32.453Z,39.80
2023-05-10T20:17:20.975Z,39.57
2023-05-10T20:20:09.816Z,38.67
2023-05-10T20:22:58.343Z,39.70
2023-05-10T20:25:47.125Z,39.37
2023-05-10T20:28:36.135Z,39.30
2023-05-10T20:31:25.997Z,38.77
2023-05-10T20:34:14.526Z,39.10
2023-05-10T20:37:03.143Z,38.57
2023-05-10T20:39:51.666Z,39.00
2023-05-10T20:42:40.151Z,39.63
2023-05-10T20:45:28.619Z,39.60
2023-05-10T20:48:19.501Z,38.83
2023-05-10T20:51:08.164Z,38.07
2023-05-10T20:53:57.201Z,37.67
2023-05-10T20:56:45.745Z,40.50
2023-05-10T20:59:34.334Z,35.87
2023-05-10T21:02:22.715Z,39.80
2023-05-10T21:05:13.212Z,38.80
2023-05-10T21:08:01.665Z,38.43
2023-05-10T21:10:50.268Z,38.77
2023-05-10T21:13:38.639Z,38.27
2023-05-10T21:16:28.158Z,36.80
2023-05-10T21:19:17.121Z,38.70
2023-05-10T21:22:07.662Z,37.97
2023-05-10T21:24:56.045Z,37.87
2023-05-10T21:27:44.416Z,38.53
2023-05-10T21:30:33.420Z,38.80
2023-05-10T21:33:21.810Z,38.80
2023-05-10T21:36:10.245Z,38.57
2023-05-10T21:39:00.018Z,38.87
2023-05-10T21:41:48.366Z,38.27
2023-05-10T21:44:37.100Z,37.60
2023-05-10T21:47:25.483Z,37.80
2023-05-10T21:50:13.874Z,38.37
2023-05-10T21:53:02.835Z,38.63
2023-05-10T21:55:52.648Z,38.43
2023-05-10T21:58:41.041Z,37.47
2023-05-10T22:01:29.508Z,37.97
2023-05-10T22:04:17.916Z,39.63
2023-05-10T22:07:06.374Z,39.37
2023-05-10T22:09:54.843Z,37.90
2023-05-10T22:12:44.598Z,38.87
2023-05-10T22:15:36.155Z,38.17
2023-05-10T22:18:25.069Z,37.77
2023-05-10T22:21:13.502Z,37.60
2023-05-10T22:24:01.866Z,37.70
2023-05-10T22:26:50.242Z,38.20
2023-05-10T22:29:40.006Z,38.30
2023-05-10T22:32:28.486Z,38.07
2023-05-10T22:35:16.883Z,38.10
2023-05-10T22:38:05.300Z,36.60
2023-05-10T22:40:53.723Z,39.27
2023-05-10T22:43:42.064Z,38.20
2023-05-10T22:46:32.528Z,38.57
2023-05-10T22:49:20.932Z,38.80
2023-05-10T22:52:09.347Z,37.90
2023-05-10T22:54:57.739Z,37.70
2023-05-10T22:57:46.087Z,37.50
2023-05-10T23:00:34.512Z,37.83
2023-05-10T23:03:24.256Z,36.60
2023-05-10T23:06:12.669Z,36.63
2023-05-10T23:09:01.031Z,38.87
2023-05-10T23:11:49.391Z,38.67
2023-05-10T23:14:38.157Z,37.33
2023-05-10T23:17:26.562Z,38.20
2023-05-10T23:20:17.144Z,39.87
2023-05-10T23:23:05.803Z,36.60
2023-05-10T23:25:54.314Z,38.30
2023-05-10T23:28:42.686Z,36.97
2023-05-10T23:31:31.375Z,37.30
2023-05-10T23:34:19.808Z,37.17
2023-05-10T23:37:09.559Z,37.27
2023-05-10T23:39:57.968Z,36.60
2023-05-10T23:42:46.398Z,37.60
2023-05-10T23:45:34.867Z,37.17
2023-05-10T23:48:23.363Z,37.07
2023-05-10T23:51:11.834Z,37.20
2023-05-10T23:54:02.122Z,36.40
2023-05-10T23:56:51.536Z,38.10
2023-05-10T23:59:39.872Z,37.60
