createdAt,value
2023-02-26T00:02:02.969Z,1.33
2023-02-26T00:04:32.338Z,1.33
2023-02-26T00:07:01.178Z,1.45
2023-02-26T00:09:30.425Z,1.20
2023-02-26T00:12:01.238Z,1.40
2023-02-26T00:14:30.838Z,1.70
2023-02-26T00:17:16.909Z,1.33
2023-02-26T00:19:46.242Z,1.70
2023-02-26T00:22:15.107Z,1.63
2023-02-26T00:24:43.391Z,1.40
2023-02-26T00:27:14.662Z,1.83
2023-02-26T00:29:45.104Z,2.03
2023-02-26T00:32:14.791Z,1.60
2023-02-26T00:34:43.760Z,1.20
2023-02-26T00:37:26.828Z,1.10
2023-02-26T00:40:06.670Z,1.25
2023-02-26T00:42:38.714Z,1.40
2023-02-26T00:45:09.091Z,1.50
2023-02-26T00:47:49.034Z,1.05
2023-02-26T00:50:21.786Z,1.20
2023-02-26T00:53:04.643Z,1.45
2023-02-26T00:55:33.926Z,1.10
2023-02-26T00:58:05.939Z,1.33
2023-02-26T01:00:34.226Z,1.13
2023-02-26T01:03:03.564Z,1.30
2023-02-26T01:05:33.057Z,1.45
2023-02-26T01:08:07.695Z,2.15
2023-02-26T01:10:36.784Z,1.63
2023-02-26T01:13:06.751Z,1.42
2023-02-26T01:15:35.791Z,1.27
2023-02-26T01:18:11.049Z,1.73
2023-02-26T01:20:46.624Z,2.35
2023-02-26T01:23:20.920Z,2.08
2023-02-26T01:25:52.371Z,1.27
2023-02-26T01:28:23.812Z,1.83
2023-02-26T01:30:52.467Z,1.88
2023-02-26T01:33:26.585Z,1.77
2023-02-26T01:35:59.875Z,1.60
2023-02-26T01:38:33.768Z,1.52
2023-02-26T01:41:28.218Z,1.67
2023-02-26T01:44:07.329Z,2.15
2023-02-26T01:46:41.133Z,1.80
2023-02-26T01:49:16.928Z,1.75
2023-02-26T01:51:51.132Z,1.80
2023-02-26T01:54:22.522Z,1.30
2023-02-26T01:56:57.162Z,3.10
2023-02-26T01:59:27.631Z,2.10
2023-02-26T02:01:59.664Z,2.00
2023-02-26T02:04:29.158Z,2.05
2023-02-26T02:06:59.641Z,2.28
2023-02-26T02:09:29.418Z,2.03
2023-02-26T02:12:10.563Z,2.35
2023-02-26T02:14:51.755Z,2.47
2023-02-26T02:17:26.884Z,1.80
2023-02-26T02:20:29.988Z,3.35
2023-02-26T02:23:09.943Z,1.95
2023-02-26T02:26:11.386Z,1.80
2023-02-26T02:29:02.029Z,1.85
2023-02-26T02:31:37.526Z,1.85
2023-02-26T02:34:14.365Z,1.92
2023-02-26T02:36:53.560Z,1.58
2023-02-26T02:39:26.132Z,1.60
2023-02-26T02:42:00.435Z,1.60
2023-02-26T02:44:33.160Z,1.70
2023-02-26T02:47:05.626Z,1.80
2023-02-26T02:49:41.447Z,2.10
2023-02-26T02:52:18.230Z,2.22
2023-02-26T02:54:53.348Z,2.45
2023-02-26T02:57:25.925Z,2.30
2023-02-26T02:59:59.797Z,1.83
2023-02-26T03:02:38.437Z,2.10
2023-02-26T03:05:08.292Z,1.65
2023-02-26T03:07:44.395Z,1.23
2023-02-26T03:10:14.349Z,1.90
2023-02-26T03:12:44.623Z,1.55
2023-02-26T03:15:15.033Z,1.75
2023-02-26T03:17:56.201Z,1.27
2023-02-26T03:20:31.415Z,1.30
2023-02-26T03:23:09.075Z,1.70
2023-02-26T03:25:46.630Z,1.50
2023-02-26T03:28:25.863Z,1.52
2023-02-26T03:31:02.140Z,1.45
2023-02-26T03:33:40.308Z,1.92
2023-02-26T03:36:17.214Z,1.55
2023-02-26T03:38:52.230Z,1.27
2023-02-26T03:41:25.856Z,1.85
2023-02-26T03:44:01.303Z,1.77
2023-02-26T03:46:36.768Z,1.35
2023-02-26T03:49:14.669Z,1.17
2023-02-26T03:51:44.502Z,1.42
2023-02-26T03:54:21.748Z,1.30
2023-02-26T03:56:50.122Z,1.45
2023-02-26T03:59:19.105Z,1.55
2023-02-26T04:01:54.284Z,1.40
2023-02-26T04:04:30.013Z,1.60
2023-02-26T04:07:02.083Z,1.38
2023-02-26T04:09:31.048Z,1.58
2023-02-26T04:12:02.364Z,1.20
2023-02-26T04:14:33.740Z,1.20
2023-02-26T04:17:07.639Z,1.40
2023-02-26T04:19:39.196Z,1.20
2023-02-26T04:22:12.799Z,1.20
2023-02-26T04:24:41.117Z,1.38
2023-02-26T04:27:10.606Z,1.10
2023-02-26T04:29:42.949Z,1.20
2023-02-26T04:32:11.663Z,0.95
2023-02-26T04:34:46.804Z,1.40
2023-02-26T04:37:17.432Z,1.50
2023-02-26T04:39:47.017Z,1.75
2023-02-26T04:42:20.456Z,1.30
2023-02-26T04:44:53.172Z,1.10
2023-02-26T04:47:26.921Z,1.08
2023-02-26T04:50:02.132Z,1.55
2023-02-26T04:52:32.446Z,2.58
2023-02-26T04:55:03.657Z,1.30
2023-02-26T04:57:37.225Z,1.40
2023-02-26T05:00:08.437Z,1.45
2023-02-26T05:02:36.891Z,1.13
2023-02-26T05:05:13.149Z,1.40
2023-02-26T05:07:44.792Z,1.33
2023-02-26T05:10:15.715Z,1.30
2023-02-26T05:12:45.147Z,1.50
2023-02-26T05:15:13.877Z,1.50
2023-02-26T05:17:44.236Z,1.63
2023-02-26T05:20:16.939Z,1.77
2023-02-26T05:22:47.369Z,1.38
2023-02-26T05:25:15.826Z,1.25
2023-02-26T05:27:44.323Z,1.50
2023-02-26T05:30:16.833Z,1.48
2023-02-26T05:32:45.267Z,1.40
2023-02-26T05:35:15.042Z,1.42
2023-02-26T05:37:43.750Z,1.73
2023-02-26T05:40:13.181Z,1.85
2023-02-26T05:42:41.746Z,1.30
2023-02-26T05:45:11.654Z,1.58
2023-02-26T05:47:39.789Z,1.33
2023-02-26T05:50:08.668Z,1.73
2023-02-26T05:52:38.842Z,2.20
2023-02-26T05:55:08.546Z,1.65
2023-02-26T05:57:36.832Z,1.85
2023-02-26T06:00:06.887Z,1.77
2023-02-26T06:02:35.158Z,1.80
2023-02-26T06:05:04.113Z,1.90
2023-02-26T06:07:32.790Z,1.45
2023-02-26T06:10:02.603Z,1.73
2023-02-26T06:12:30.889Z,2.20
2023-02-26T06:14:59.504Z,2.08
2023-02-26T06:17:27.827Z,2.00
2023-02-26T06:19:56.635Z,1.95
2023-02-26T06:22:24.804Z,1.55
2023-02-26T06:24:55.226Z,2.20
2023-02-26T06:27:25.803Z,1.70
2023-02-26T06:29:54.285Z,1.80
2023-02-26T06:32:22.827Z,2.20
2023-02-26T06:34:51.522Z,1.80
2023-02-26T06:37:19.825Z,1.70
2023-02-26T06:39:48.158Z,1.90
2023-02-26T06:42:18.484Z,1.95
2023-02-26T06:44:49.626Z,1.95
2023-02-26T06:47:18.401Z,2.00
2023-02-26T06:49:46.615Z,2.20
2023-02-26T06:52:15.252Z,2.30
2023-02-26T06:54:43.892Z,2.20
2023-02-26T06:57:12.030Z,1.87
2023-02-26T06:59:40.130Z,3.65
2023-02-26T07:02:18.511Z,1.90
2023-02-26T07:04:46.815Z,1.40
2023-02-26T07:07:16.154Z,1.42
2023-02-26T07:09:46.059Z,1.40
2023-02-26T07:12:14.825Z,1.20
2023-02-26T07:14:45.483Z,1.30
2023-02-26T07:17:20.524Z,1.50
2023-02-26T07:19:49.954Z,1.30
2023-02-26T07:22:21.757Z,1.17
2023-02-26T07:24:51.771Z,1.08
2023-02-26T07:27:19.875Z,1.13
2023-02-26T07:29:48.153Z,1.50
2023-02-26T07:32:18.473Z,1.27
2023-02-26T07:34:46.691Z,1.30
2023-02-26T07:37:15.621Z,1.30
2023-02-26T07:39:44.445Z,1.70
2023-02-26T07:42:14.386Z,1.50
2023-02-26T07:44:42.773Z,1.55
2023-02-26T07:47:12.307Z,1.37
2023-02-26T07:49:42.076Z,1.20
2023-02-26T07:52:13.248Z,1.00
2023-02-26T07:54:41.908Z,1.25
2023-02-26T07:57:10.121Z,1.00
2023-02-26T07:59:38.304Z,1.40
2023-02-26T08:02:08.366Z,1.30
2023-02-26T08:04:36.719Z,1.30
2023-02-26T08:07:06.414Z,1.00
2023-02-26T08:09:35.103Z,1.07
2023-02-26T08:12:03.673Z,1.30
2023-02-26T08:14:31.843Z,1.20
2023-02-26T08:17:00.427Z,1.33
2023-02-26T08:19:28.554Z,1.10
2023-02-26T08:21:57.771Z,1.20
2023-02-26T08:24:27.878Z,1.20
2023-02-26T08:26:59.022Z,1.40
2023-02-26T08:29:27.305Z,1.20
2023-02-26T08:31:56.097Z,1.20
2023-02-26T08:34:24.572Z,1.10
2023-02-26T08:36:52.803Z,1.50
2023-02-26T08:39:21.478Z,1.25
2023-02-26T08:41:51.147Z,1.15
2023-02-26T08:44:19.467Z,1.87
2023-02-26T08:46:47.961Z,1.70
2023-02-26T08:49:16.275Z,1.40
2023-02-26T08:51:44.452Z,1.53
2023-02-26T08:54:13.298Z,1.10
2023-02-26T08:56:41.936Z,1.07
2023-02-26T08:59:13.585Z,1.00
2023-02-26T09:01:41.932Z,1.20
2023-02-26T09:04:10.269Z,1.07
2023-02-26T09:06:39.275Z,1.20
2023-02-26T09:09:07.640Z,1.40
2023-02-26T09:11:36.910Z,1.40
2023-02-26T09:14:06.546Z,1.23
2023-02-26T09:16:37.012Z,1.53
2023-02-26T09:19:06.770Z,1.27
2023-02-26T09:21:35.877Z,1.10
2023-02-26T09:24:04.757Z,1.40
2023-02-26T09:26:33.832Z,1.30
2023-02-26T09:29:01.836Z,1.13
2023-02-26T09:31:32.730Z,1.30
2023-02-26T09:34:02.953Z,1.30
2023-02-26T09:36:31.889Z,1.40
2023-02-26T09:39:01.365Z,1.27
2023-02-26T09:41:32.933Z,2.20
2023-02-26T09:44:23.505Z,1.13
2023-02-26T09:47:06.480Z,1.40
2023-02-26T09:49:49.670Z,1.30
2023-02-26T09:52:25.662Z,1.00
2023-02-26T09:54:58.572Z,1.03
2023-02-26T09:57:33.857Z,1.10
2023-02-26T10:00:03.859Z,1.40
2023-02-26T10:02:40.334Z,1.50
2023-02-26T10:05:20.424Z,1.53
2023-02-26T10:07:57.923Z,1.30
2023-02-26T10:10:37.204Z,1.20
2023-02-26T10:13:06.313Z,1.30
2023-02-26T10:15:41.996Z,1.40
2023-02-26T10:18:14.240Z,1.90
2023-02-26T10:20:54.170Z,1.23
2023-02-26T10:23:28.275Z,1.33
2023-02-26T10:26:06.609Z,1.17
2023-02-26T10:28:48.374Z,1.60
2023-02-26T10:31:27.060Z,1.50
2023-02-26T10:34:05.847Z,0.90
2023-02-26T10:36:45.073Z,1.00
2023-02-26T10:39:23.305Z,1.17
2023-02-26T10:41:54.031Z,1.00
2023-02-26T10:44:30.876Z,1.67
2023-02-26T10:47:07.973Z,1.30
2023-02-26T10:49:54.270Z,1.30
2023-02-26T10:52:27.687Z,1.50
2023-02-26T10:55:16.590Z,1.23
2023-02-26T10:57:52.264Z,1.17
2023-02-26T11:00:22.560Z,1.20
2023-02-26T11:02:53.991Z,1.40
2023-02-26T11:05:24.774Z,1.40
2023-02-26T11:07:57.914Z,0.87
2023-02-26T11:10:28.276Z,1.10
2023-02-26T11:12:56.312Z,1.00
2023-02-26T11:15:28.539Z,1.30
2023-02-26T11:17:59.585Z,0.70
2023-02-26T11:20:35.494Z,1.40
2023-02-26T11:23:08.486Z,1.00
2023-02-26T11:25:38.054Z,1.00
2023-02-26T11:28:08.469Z,0.70
2023-02-26T11:30:39.709Z,1.10
2023-02-26T11:33:19.952Z,1.17
2023-02-26T11:35:49.692Z,1.20
2023-02-26T11:38:26.950Z,2.10
2023-02-26T11:40:58.283Z,0.97
2023-02-26T11:43:34.892Z,1.00
2023-02-26T11:46:06.385Z,1.10
2023-02-26T11:48:42.164Z,1.30
2023-02-26T11:51:17.140Z,1.33
2023-02-26T11:53:54.836Z,0.97
2023-02-26T11:56:29.421Z,1.00
2023-02-26T11:59:02.033Z,1.00
2023-02-26T12:01:31.550Z,1.10
2023-02-26T12:04:02.259Z,0.90
2023-02-26T12:07:14.996Z,1.10
2023-02-26T12:09:45.796Z,2.13
2023-02-26T12:12:30.597Z,1.73
2023-02-26T12:15:11.464Z,1.10
2023-02-26T12:17:55.580Z,1.00
2023-02-26T12:20:29.795Z,1.63
2023-02-26T12:23:31.749Z,2.30
2023-02-26T12:26:14.758Z,1.10
2023-02-26T12:28:57.479Z,1.13
2023-02-26T12:31:48.425Z,1.63
2023-02-26T12:34:52.838Z,1.10
2023-02-26T12:37:35.789Z,1.20
2023-02-26T12:40:17.254Z,1.40
2023-02-26T12:42:55.392Z,1.50
2023-02-26T12:45:39.013Z,1.23
2023-02-26T12:48:28.571Z,1.23
2023-02-26T12:51:10.226Z,1.10
2023-02-26T12:54:05.380Z,1.27
2023-02-26T12:57:00.374Z,1.10
2023-02-26T12:59:54.293Z,0.93
2023-02-26T13:03:03.278Z,0.80
2023-02-26T13:05:45.812Z,1.30
2023-02-26T13:08:23.089Z,0.90
2023-02-26T13:11:05.516Z,1.27
2023-02-26T13:13:54.196Z,1.60
2023-02-26T13:16:35.557Z,1.27
2023-02-26T13:19:13.886Z,0.93
2023-02-26T13:21:48.380Z,1.10
2023-02-26T13:24:23.547Z,1.30
2023-02-26T13:26:54.449Z,0.90
2023-02-26T13:29:28.141Z,1.13
2023-02-26T13:32:01.954Z,0.90
2023-02-26T13:34:39.692Z,1.00
2023-02-26T13:37:16.632Z,2.07
2023-02-26T13:39:52.762Z,0.93
2023-02-26T13:42:31.095Z,1.10
2023-02-26T13:45:20.464Z,1.47
2023-02-26T13:47:57.735Z,1.37
2023-02-26T13:50:32.890Z,1.20
2023-02-26T13:53:05.603Z,1.30
2023-02-26T13:55:42.273Z,1.40
2023-02-26T13:58:37.348Z,1.17
2023-02-26T14:01:12.088Z,2.20
2023-02-26T14:03:47.929Z,1.40
2023-02-26T14:06:38.616Z,1.10
2023-02-26T14:09:27.488Z,1.20
2023-02-26T14:12:02.631Z,1.47
2023-02-26T14:14:40.793Z,1.57
2023-02-26T14:17:32.394Z,1.10
2023-02-26T14:20:25.684Z,0.87
2023-02-26T14:23:32.570Z,1.17
2023-02-26T14:26:08.043Z,1.50
2023-02-26T14:28:45.590Z,2.00
2023-02-26T14:31:26.854Z,1.13
2023-02-26T14:34:15.880Z,1.10
2023-02-26T14:36:48.343Z,1.00
2023-02-26T14:39:27.017Z,1.20
2023-02-26T14:42:03.310Z,1.40
2023-02-26T14:44:38.816Z,1.10
2023-02-26T14:47:07.658Z,0.90
2023-02-26T14:49:40.244Z,1.73
2023-02-26T14:52:32.679Z,2.40
2023-02-26T14:55:33.148Z,1.03
2023-02-26T14:58:25.183Z,1.20
2023-02-26T15:01:19.432Z,1.07
2023-02-26T15:04:12.206Z,1.83
2023-02-26T15:07:05.237Z,1.50
2023-02-26T15:09:46.431Z,1.50
2023-02-26T15:12:29.655Z,1.25
2023-02-26T15:15:13.841Z,1.10
2023-02-26T15:17:59.086Z,1.27
2023-02-26T15:20:37.668Z,1.40
2023-02-26T15:23:22.659Z,1.73
2023-02-26T15:25:52.064Z,1.17
2023-02-26T15:28:27.853Z,1.73
2023-02-26T15:30:57.697Z,1.13
2023-02-26T15:33:28.568Z,1.60
2023-02-26T15:36:00.882Z,2.00
2023-02-26T15:38:30.546Z,0.97
2023-02-26T15:41:04.969Z,1.67
2023-02-26T15:43:34.868Z,1.53
2023-02-26T15:46:03.678Z,1.43
2023-02-26T15:48:39.121Z,1.20
2023-02-26T15:51:10.804Z,1.20
2023-02-26T15:53:43.277Z,1.50
2023-02-26T15:56:13.912Z,1.10
2023-02-26T15:58:46.728Z,2.85
2023-02-26T16:01:18.681Z,1.10
2023-02-26T16:03:51.100Z,3.50
2023-02-26T16:06:21.688Z,1.50
2023-02-26T16:08:51.877Z,1.33
2023-02-26T16:11:22.411Z,2.07
2023-02-26T16:13:53.020Z,1.37
2023-02-26T16:16:27.046Z,1.90
2023-02-26T16:18:58.769Z,1.07
2023-02-26T16:21:32.985Z,1.48
2023-02-26T16:24:04.676Z,1.60
2023-02-26T16:26:38.487Z,1.30
2023-02-26T16:29:12.904Z,1.40
2023-02-26T16:31:44.494Z,1.10
2023-02-26T16:34:30.352Z,1.60
2023-02-26T16:36:59.019Z,1.40
2023-02-26T16:39:31.087Z,1.50
2023-02-26T16:42:05.395Z,1.17
2023-02-26T16:44:50.234Z,1.50
2023-02-26T16:47:21.312Z,1.40
2023-02-26T16:49:50.915Z,1.47
2023-02-26T16:52:23.592Z,1.73
2023-02-26T16:54:59.853Z,1.80
2023-02-26T16:57:37.951Z,1.90
2023-02-26T17:00:10.845Z,1.98
2023-02-26T17:02:40.563Z,1.67
2023-02-26T17:05:24.791Z,1.63
2023-02-26T17:07:58.843Z,1.85
2023-02-26T17:10:33.442Z,1.73
2023-02-26T17:13:15.448Z,1.90
2023-02-26T17:15:45.351Z,2.10
2023-02-26T17:18:14.547Z,3.00
2023-02-26T17:20:44.710Z,1.70
2023-02-26T17:23:17.279Z,1.83
2023-02-26T17:25:48.424Z,2.00
2023-02-26T17:28:22.507Z,1.58
2023-02-26T17:30:50.998Z,1.83
2023-02-26T17:33:19.366Z,1.70
2023-02-26T17:35:50.018Z,2.10
2023-02-26T17:38:18.330Z,3.13
2023-02-26T17:40:48.707Z,2.58
2023-02-26T17:43:17.474Z,3.08
2023-02-26T17:45:45.945Z,2.10
2023-02-26T17:48:15.910Z,2.13
2023-02-26T17:50:48.500Z,1.30
2023-02-26T17:53:19.223Z,1.30
2023-02-26T17:55:49.004Z,1.42
2023-02-26T17:58:22.499Z,1.40
2023-02-26T18:00:53.278Z,1.40
2023-02-26T18:03:22.007Z,2.13
2023-02-26T18:05:51.944Z,2.08
2023-02-26T18:08:24.844Z,1.58
2023-02-26T18:10:54.022Z,2.05
2023-02-26T18:13:22.947Z,1.75
2023-02-26T18:15:52.955Z,1.67
2023-02-26T18:18:22.662Z,2.10
2023-02-26T18:20:51.088Z,1.40
2023-02-26T18:23:20.025Z,2.95
2023-02-26T18:25:51.864Z,2.80
2023-02-26T18:28:23.153Z,2.05
2023-02-26T18:30:52.556Z,3.22
2023-02-26T18:33:22.136Z,4.55
2023-02-26T18:35:55.721Z,2.35
2023-02-26T18:38:26.294Z,4.15
2023-02-26T18:40:57.203Z,3.22
2023-02-26T18:43:27.477Z,4.18
2023-02-26T18:46:01.783Z,3.53
2023-02-26T18:48:30.210Z,2.00
2023-02-26T18:50:59.527Z,2.50
2023-02-26T18:53:28.504Z,1.90
2023-02-26T18:55:58.554Z,2.75
2023-02-26T18:58:28.119Z,3.08
2023-02-26T19:00:57.433Z,1.70
2023-02-26T19:03:25.524Z,2.22
2023-02-26T19:05:59.019Z,2.75
2023-02-26T19:08:27.487Z,2.20
2023-02-26T19:10:57.393Z,2.65
2023-02-26T19:13:26.489Z,3.70
2023-02-26T19:15:55.130Z,1.77
2023-02-26T19:18:23.496Z,1.90
2023-02-26T19:20:52.374Z,1.90
2023-02-26T19:23:21.646Z,2.05
2023-02-26T19:25:52.358Z,2.35
2023-02-26T19:28:23.041Z,1.90
2023-02-26T19:30:55.244Z,2.22
2023-02-26T19:33:24.989Z,1.98
2023-02-26T19:35:53.783Z,2.47
2023-02-26T19:38:23.623Z,4.25
2023-02-26T19:40:52.786Z,1.83
2023-02-26T19:43:23.558Z,2.67
2023-02-26T19:45:52.324Z,2.97
2023-02-26T19:48:21.705Z,2.50
2023-02-26T19:50:52.657Z,4.15
2023-02-26T19:53:22.106Z,2.30
2023-02-26T19:55:50.996Z,2.28
2023-02-26T19:58:20.084Z,2.60
2023-02-26T20:00:50.508Z,5.97
2023-02-26T20:03:18.739Z,2.50
2023-02-26T20:05:47.994Z,3.42
2023-02-26T20:08:17.461Z,2.95
2023-02-26T20:10:46.194Z,3.05
2023-02-26T20:13:15.412Z,3.25
2023-02-26T20:15:44.685Z,3.08
2023-02-26T20:18:16.082Z,2.80
2023-02-26T20:20:45.274Z,3.00
2023-02-26T20:23:13.670Z,2.22
2023-02-26T20:25:49.038Z,2.83
2023-02-26T20:28:17.703Z,3.28
2023-02-26T20:30:46.075Z,3.15
2023-02-26T20:33:16.577Z,3.42
2023-02-26T20:35:46.219Z,2.90
2023-02-26T20:38:14.524Z,2.67
2023-02-26T20:40:43.356Z,2.67
2023-02-26T20:43:12.312Z,3.20
2023-02-26T20:45:41.764Z,2.60
2023-02-26T20:48:11.307Z,3.90
2023-02-26T20:50:41.808Z,3.55
2023-02-26T20:53:11.202Z,2.65
2023-02-26T20:55:39.966Z,3.38
2023-02-26T20:58:08.569Z,3.33
2023-02-26T21:00:37.181Z,3.40
2023-02-26T21:03:08.021Z,3.22
2023-02-26T21:05:39.055Z,3.22
2023-02-26T21:08:10.588Z,3.03
2023-02-26T21:10:41.406Z,3.58
2023-02-26T21:13:10.083Z,3.10
2023-02-26T21:15:38.923Z,3.65
2023-02-26T21:18:07.564Z,3.28
2023-02-26T21:20:36.007Z,4.63
2023-02-26T21:23:04.961Z,3.40
2023-02-26T21:25:34.619Z,3.10
2023-02-26T21:28:03.425Z,3.80
2023-02-26T21:30:32.078Z,3.53
2023-02-26T21:33:00.121Z,3.65
2023-02-26T21:35:28.323Z,3.83
2023-02-26T21:37:57.090Z,3.70
2023-02-26T21:40:25.559Z,3.33
2023-02-26T21:42:55.991Z,3.67
2023-02-26T21:45:24.974Z,3.53
2023-02-26T21:47:54.068Z,3.47
2023-02-26T21:50:22.347Z,3.72
2023-02-26T21:52:51.603Z,3.90
2023-02-26T21:55:20.110Z,3.95
2023-02-26T21:57:48.486Z,4.43
2023-02-26T22:00:20.291Z,3.33
2023-02-26T22:02:49.452Z,3.63
2023-02-26T22:05:18.887Z,3.42
2023-02-26T22:07:48.373Z,4.40
2023-02-26T22:10:16.929Z,3.05
2023-02-26T22:12:45.327Z,3.42
2023-02-26T22:15:14.033Z,3.55
2023-02-26T22:17:43.497Z,3.30
2023-02-26T22:20:14.612Z,3.38
2023-02-26T22:22:42.827Z,3.25
2023-02-26T22:25:13.202Z,3.42
2023-02-26T22:27:41.654Z,3.60
2023-02-26T22:30:11.460Z,3.50
2023-02-26T22:32:39.632Z,3.60
2023-02-26T22:35:11.640Z,3.28
2023-02-26T22:37:40.127Z,3.67
2023-02-26T22:40:10.178Z,2.80
2023-02-26T22:42:39.217Z,3.75
2023-02-26T22:45:08.700Z,3.08
2023-02-26T22:47:37.362Z,2.63
2023-02-26T22:50:06.585Z,3.30
2023-02-26T22:52:36.056Z,3.38
2023-02-26T22:55:04.241Z,2.85
2023-02-26T22:57:32.943Z,3.00
2023-02-26T23:00:01.125Z,2.47
2023-02-26T23:02:29.381Z,2.63
2023-02-26T23:04:58.015Z,2.90
2023-02-26T23:07:26.637Z,3.00
2023-02-26T23:10:02.550Z,3.78
2023-02-26T23:12:31.217Z,3.60
2023-02-26T23:14:59.806Z,3.70
2023-02-26T23:17:29.353Z,2.95
2023-02-26T23:19:57.541Z,3.70
2023-02-26T23:22:26.010Z,2.78
2023-02-26T23:24:55.546Z,2.88
2023-02-26T23:27:23.868Z,3.40
2023-02-26T23:29:52.528Z,3.85
2023-02-26T23:32:21.385Z,3.25
2023-02-26T23:34:49.546Z,2.97
2023-02-26T23:37:17.828Z,3.15
2023-02-26T23:39:48.954Z,3.42
2023-02-26T23:42:18.491Z,2.78
2023-02-26T23:44:47.172Z,3.10
2023-02-26T23:47:15.506Z,3.30
2023-02-26T23:49:44.268Z,2.92
2023-02-26T23:52:13.114Z,3.50
2023-02-26T23:54:41.497Z,3.00
2023-02-26T23:57:10.082Z,3.20
2023-02-26T23:59:40.135Z,2.95
