createdAt,value
2022-12-14T00:01:40.185Z,25.30
2022-12-14T00:04:06.914Z,23.33
2022-12-14T00:06:34.099Z,26.97
2022-12-14T00:09:03.382Z,28.33
2022-12-14T00:11:30.108Z,27.33
2022-12-14T00:13:59.069Z,28.80
2022-12-14T00:16:28.598Z,24.93
2022-12-14T00:18:57.398Z,25.00
2022-12-14T00:21:25.160Z,24.87
2022-12-14T00:23:52.907Z,24.97
2022-12-14T00:26:22.522Z,23.80
2022-12-14T00:28:52.096Z,24.27
2022-12-14T00:31:19.605Z,20.57
2022-12-14T00:33:46.807Z,23.00
2022-12-14T00:36:16.457Z,24.70
2022-12-14T00:38:43.347Z,24.30
2022-12-14T00:41:11.580Z,21.77
2022-12-14T00:43:38.510Z,21.57
2022-12-14T00:46:05.978Z,23.90
2022-12-14T00:48:33.470Z,22.50
2022-12-14T00:51:00.787Z,23.80
2022-12-14T00:53:27.474Z,23.17
2022-12-14T00:55:54.385Z,34.60
2022-12-14T00:58:22.963Z,23.23
2022-12-14T01:01:02.431Z,23.17
2022-12-14T01:03:29.762Z,21.93
2022-12-14T01:05:56.883Z,20.80
2022-12-14T01:08:23.868Z,22.67
2022-12-14T01:10:51.529Z,22.97
2022-12-14T01:13:18.287Z,21.10
2022-12-14T01:15:45.020Z,21.67
2022-12-14T01:18:11.774Z,23.33
2022-12-14T01:20:38.390Z,21.27
2022-12-14T01:23:05.025Z,23.83
2022-12-14T01:25:31.674Z,22.37
2022-12-14T01:27:58.287Z,22.23
2022-12-14T01:30:25.040Z,22.30
2022-12-14T01:32:51.703Z,23.67
2022-12-14T01:35:18.364Z,22.13
2022-12-14T01:37:44.958Z,20.37
2022-12-14T01:40:15.608Z,25.07
2022-12-14T01:42:42.189Z,21.77
2022-12-14T01:45:21.518Z,23.63
2022-12-14T01:47:58.042Z,23.70
2022-12-14T01:50:37.606Z,20.30
2022-12-14T01:53:17.400Z,22.73
2022-12-14T01:55:52.130Z,20.63
2022-12-14T01:58:28.808Z,21.30
2022-12-14T02:00:59.315Z,22.80
2022-12-14T02:03:33.336Z,21.03
2022-12-14T02:06:05.030Z,21.43
2022-12-14T02:08:32.565Z,24.57
2022-12-14T02:10:59.846Z,20.83
2022-12-14T02:13:32.771Z,18.77
2022-12-14T02:15:59.513Z,21.43
2022-12-14T02:18:28.962Z,24.27
2022-12-14T02:21:22.047Z,24.70
2022-12-14T02:24:18.092Z,21.40
2022-12-14T02:27:10.539Z,21.20
2022-12-14T02:30:07.158Z,25.07
2022-12-14T02:32:57.915Z,21.60
2022-12-14T02:35:44.573Z,22.47
2022-12-14T02:38:29.091Z,21.73
2022-12-14T02:41:01.597Z,22.07
2022-12-14T02:43:37.452Z,20.00
2022-12-14T02:46:32.172Z,23.20
2022-12-14T02:49:49.190Z,21.40
2022-12-14T02:52:33.092Z,19.30
2022-12-14T02:55:28.264Z,25.73
2022-12-14T02:58:05.590Z,21.53
2022-12-14T03:00:35.232Z,20.90
2022-12-14T03:03:03.330Z,21.17
2022-12-14T03:05:30.480Z,24.27
2022-12-14T03:08:11.322Z,21.47
2022-12-14T03:10:58.262Z,24.90
2022-12-14T03:13:40.476Z,21.47
2022-12-14T03:16:26.939Z,22.60
2022-12-14T03:19:09.315Z,23.00
2022-12-14T03:21:39.670Z,21.00
2022-12-14T03:24:12.420Z,21.40
2022-12-14T03:27:02.116Z,22.37
2022-12-14T03:29:31.944Z,22.47
2022-12-14T03:32:00.989Z,24.07
2022-12-14T03:34:44.850Z,23.30
2022-12-14T03:37:11.465Z,20.03
2022-12-14T03:39:40.846Z,21.67
2022-12-14T03:42:23.361Z,19.83
2022-12-14T03:45:19.037Z,21.97
2022-12-14T03:47:57.215Z,21.40
2022-12-14T03:50:36.168Z,22.87
2022-12-14T03:53:16.926Z,22.90
2022-12-14T03:56:09.202Z,21.93
2022-12-14T03:58:57.365Z,20.63
2022-12-14T04:01:39.006Z,20.43
2022-12-14T04:04:30.321Z,20.83
2022-12-14T04:07:02.007Z,19.83
2022-12-14T04:09:56.343Z,22.20
2022-12-14T04:12:51.913Z,21.53
2022-12-14T04:15:53.500Z,20.63
2022-12-14T04:18:48.674Z,21.37
2022-12-14T04:21:36.987Z,20.23
2022-12-14T04:24:46.262Z,21.27
2022-12-14T04:27:18.951Z,20.30
2022-12-14T04:29:57.710Z,19.67
2022-12-14T04:32:46.139Z,21.27
2022-12-14T04:35:39.203Z,20.33
2022-12-14T04:38:14.109Z,23.07
2022-12-14T04:41:07.423Z,22.40
2022-12-14T04:43:38.792Z,22.47
2022-12-14T04:46:09.803Z,21.73
2022-12-14T04:48:47.139Z,22.77
2022-12-14T04:51:16.256Z,22.60
2022-12-14T04:53:46.034Z,24.07
2022-12-14T04:56:27.888Z,21.97
2022-12-14T04:58:54.987Z,24.47
2022-12-14T05:01:43.603Z,25.47
2022-12-14T05:04:41.788Z,22.17
2022-12-14T05:07:37.980Z,23.93
2022-12-14T05:10:12.008Z,20.50
2022-12-14T05:12:58.103Z,21.13
2022-12-14T05:15:31.640Z,21.77
2022-12-14T05:18:05.264Z,20.43
2022-12-14T05:20:32.119Z,22.63
2022-12-14T05:22:59.756Z,23.63
2022-12-14T05:25:26.465Z,25.23
2022-12-14T05:27:53.152Z,24.07
2022-12-14T05:30:19.850Z,22.20
2022-12-14T05:32:46.576Z,25.60
2022-12-14T05:35:15.286Z,25.67
2022-12-14T05:37:42.679Z,23.70
2022-12-14T05:40:10.494Z,23.50
2022-12-14T05:42:42.806Z,26.07
2022-12-14T05:45:12.583Z,19.83
2022-12-14T05:47:39.778Z,22.17
2022-12-14T05:50:07.498Z,24.53
2022-12-14T05:52:34.208Z,20.87
2022-12-14T05:55:04.480Z,22.63
2022-12-14T05:57:31.405Z,25.60
2022-12-14T05:59:57.993Z,23.97
2022-12-14T06:02:24.775Z,23.50
2022-12-14T06:04:51.500Z,24.40
2022-12-14T06:07:20.674Z,23.03
2022-12-14T06:12:44.064Z,25.07
2022-12-14T06:15:10.880Z,22.73
2022-12-14T06:17:42.187Z,24.07
2022-12-14T06:20:09.416Z,23.57
2022-12-14T06:22:36.082Z,23.27
2022-12-14T06:25:02.914Z,27.43
2022-12-14T06:27:29.583Z,22.13
2022-12-14T06:29:56.173Z,23.57
2022-12-14T06:32:22.830Z,23.80
2022-12-14T06:34:49.428Z,32.07
2022-12-14T06:37:16.154Z,26.00
2022-12-14T06:39:42.809Z,20.13
2022-12-14T06:42:10.658Z,20.93
2022-12-14T06:44:37.420Z,22.33
2022-12-14T06:47:04.113Z,23.13
2022-12-14T06:49:35.917Z,23.70
2022-12-14T06:52:02.691Z,22.43
2022-12-14T06:54:30.307Z,22.20
2022-12-14T06:56:56.895Z,24.23
2022-12-14T06:59:23.513Z,23.53
2022-12-14T07:01:50.507Z,22.73
2022-12-14T07:04:18.659Z,28.83
2022-12-14T07:06:45.316Z,24.07
2022-12-14T07:09:13.812Z,23.67
2022-12-14T07:11:40.777Z,22.57
2022-12-14T07:14:07.558Z,22.70
2022-12-14T07:16:36.813Z,27.33
2022-12-14T07:19:04.753Z,27.60
2022-12-14T07:21:32.065Z,24.73
2022-12-14T07:24:00.559Z,29.17
2022-12-14T07:26:28.003Z,23.43
2022-12-14T07:28:55.281Z,25.30
2022-12-14T07:31:25.485Z,25.97
2022-12-14T07:33:54.578Z,23.73
2022-12-14T07:36:22.102Z,23.80
2022-12-14T07:38:50.420Z,21.97
2022-12-14T07:41:23.497Z,22.00
2022-12-14T07:43:51.889Z,24.37
2022-12-14T07:46:23.156Z,22.70
2022-12-14T07:48:57.162Z,24.43
2022-12-14T07:51:26.770Z,26.93
2022-12-14T07:53:53.480Z,22.77
2022-12-14T07:56:25.669Z,23.47
2022-12-14T07:58:54.063Z,24.07
2022-12-14T08:01:27.172Z,27.00
2022-12-14T08:03:59.854Z,24.53
2022-12-14T08:06:29.141Z,27.40
2022-12-14T08:08:56.402Z,23.70
2022-12-14T08:11:23.741Z,25.87
2022-12-14T08:13:58.342Z,23.30
2022-12-14T08:16:25.969Z,28.13
2022-12-14T08:18:54.435Z,25.97
2022-12-14T08:21:22.360Z,31.63
2022-12-14T08:23:50.092Z,24.50
2022-12-14T08:26:17.882Z,22.83
2022-12-14T08:28:44.915Z,22.80
2022-12-14T08:31:14.028Z,24.47
2022-12-14T08:33:42.227Z,23.00
2022-12-14T08:36:14.959Z,22.80
2022-12-14T08:38:42.093Z,20.67
2022-12-14T08:41:11.261Z,21.83
2022-12-14T08:43:38.703Z,23.13
2022-12-14T08:46:05.714Z,21.43
2022-12-14T08:48:32.352Z,24.23
2022-12-14T08:51:03.836Z,24.47
2022-12-14T08:53:31.138Z,23.43
2022-12-14T08:55:58.637Z,19.40
2022-12-14T08:58:26.099Z,21.50
2022-12-14T09:01:14.027Z,22.50
2022-12-14T09:03:42.023Z,22.13
2022-12-14T09:06:11.399Z,21.97
2022-12-14T09:08:38.448Z,21.40
2022-12-14T09:11:06.461Z,24.40
2022-12-14T09:13:33.847Z,22.17
2022-12-14T09:16:06.832Z,20.43
2022-12-14T09:18:36.873Z,21.13
2022-12-14T09:21:04.029Z,22.00
2022-12-14T09:23:32.624Z,23.67
2022-12-14T09:26:05.539Z,20.70
2022-12-14T09:28:34.535Z,24.37
2022-12-14T09:31:07.225Z,20.00
2022-12-14T09:33:34.505Z,21.00
2022-12-14T09:36:13.428Z,20.43
2022-12-14T09:38:43.134Z,19.23
2022-12-14T09:41:35.969Z,17.83
2022-12-14T09:44:20.522Z,24.47
2022-12-14T09:46:52.376Z,20.70
2022-12-14T09:49:29.751Z,20.17
2022-12-14T09:52:01.017Z,19.17
2022-12-14T09:54:34.692Z,19.17
2022-12-14T09:57:08.756Z,20.17
2022-12-14T09:59:35.775Z,18.90
2022-12-14T10:02:36.456Z,24.10
2022-12-14T10:05:33.996Z,18.50
2022-12-14T10:08:11.504Z,22.87
2022-12-14T10:10:53.250Z,19.70
2022-12-14T10:13:43.985Z,20.67
2022-12-14T10:16:28.385Z,20.83
2022-12-14T10:19:10.193Z,23.33
2022-12-14T10:21:51.008Z,18.90
2022-12-14T10:24:22.244Z,21.83
2022-12-14T10:26:52.809Z,23.80
2022-12-14T10:29:32.686Z,18.40
2022-12-14T10:32:22.427Z,17.50
2022-12-14T10:34:50.328Z,22.60
2022-12-14T10:37:39.384Z,19.87
2022-12-14T10:40:15.551Z,20.63
2022-12-14T10:42:44.292Z,20.47
2022-12-14T10:48:50.741Z,21.50
2022-12-14T10:51:33.619Z,17.00
2022-12-14T10:54:02.577Z,19.07
2022-12-14T10:56:33.298Z,19.00
2022-12-14T10:59:21.496Z,22.00
2022-12-14T11:01:52.769Z,16.57
2022-12-14T11:04:29.758Z,16.17
2022-12-14T11:06:59.346Z,19.60
2022-12-14T11:09:26.340Z,17.80
2022-12-14T11:12:21.760Z,17.47
2022-12-14T11:15:03.474Z,16.77
2022-12-14T11:17:39.044Z,20.60
2022-12-14T11:20:08.857Z,16.27
2022-12-14T11:22:53.364Z,21.50
2022-12-14T11:25:39.521Z,18.10
2022-12-14T11:28:18.737Z,17.33
2022-12-14T11:31:03.591Z,17.07
2022-12-14T11:33:49.776Z,18.93
2022-12-14T11:36:36.867Z,16.50
2022-12-14T11:39:07.048Z,18.13
2022-12-14T11:41:37.227Z,16.77
2022-12-14T11:44:26.003Z,19.60
2022-12-14T11:47:05.060Z,20.10
2022-12-14T11:49:40.574Z,20.17
2022-12-14T11:52:39.001Z,18.50
2022-12-14T11:55:26.219Z,17.83
2022-12-14T11:57:59.405Z,15.07
2022-12-14T12:00:28.904Z,17.80
2022-12-14T12:03:02.875Z,17.00
2022-12-14T12:05:33.354Z,18.13
2022-12-14T12:08:02.272Z,21.27
2022-12-14T12:10:49.881Z,15.73
2022-12-14T12:13:28.206Z,16.30
2022-12-14T12:16:16.612Z,19.43
2022-12-14T12:19:12.477Z,18.17
2022-12-14T12:21:44.688Z,20.27
2022-12-14T12:24:41.606Z,15.33
2022-12-14T12:27:18.904Z,17.00
2022-12-14T12:29:52.623Z,18.90
2022-12-14T12:32:41.266Z,17.80
2022-12-14T12:35:47.082Z,17.73
2022-12-14T12:38:37.350Z,18.63
2022-12-14T12:41:17.662Z,18.33
2022-12-14T12:43:54.180Z,19.00
2022-12-14T12:46:27.363Z,16.30
2022-12-14T12:49:04.787Z,17.50
2022-12-14T12:51:49.122Z,14.53
2022-12-14T12:54:26.676Z,27.27
2022-12-14T12:56:57.041Z,20.63
2022-12-14T12:59:27.109Z,19.87
2022-12-14T13:01:59.549Z,20.20
2022-12-14T13:04:34.768Z,17.63
2022-12-14T13:07:18.891Z,20.13
2022-12-14T13:09:59.308Z,17.23
2022-12-14T13:12:36.477Z,17.67
2022-12-14T13:15:13.676Z,19.37
2022-12-14T13:17:45.860Z,18.33
2022-12-14T13:20:25.945Z,15.83
2022-12-14T13:22:53.149Z,17.67
2022-12-14T13:25:34.209Z,17.47
2022-12-14T13:28:33.472Z,22.10
2022-12-14T13:31:27.326Z,16.93
2022-12-14T13:34:14.297Z,16.67
2022-12-14T13:36:50.951Z,22.27
2022-12-14T13:39:36.485Z,18.40
2022-12-14T13:42:15.354Z,18.90
2022-12-14T13:45:01.970Z,22.70
2022-12-14T13:47:40.893Z,19.63
2022-12-14T13:50:35.731Z,20.03
2022-12-14T13:53:25.349Z,19.73
2022-12-14T13:55:57.602Z,19.17
2022-12-14T13:58:46.812Z,18.47
2022-12-14T14:01:33.249Z,18.50
2022-12-14T14:04:15.090Z,18.53
2022-12-14T14:06:43.939Z,25.30
2022-12-14T14:09:25.999Z,22.73
2022-12-14T14:12:33.502Z,18.70
2022-12-14T14:15:35.889Z,24.53
2022-12-14T14:18:16.093Z,22.93
2022-12-14T14:20:47.694Z,25.07
2022-12-14T14:23:14.314Z,34.77
2022-12-14T14:26:33.338Z,40.73
2022-12-14T14:29:23.513Z,41.23
2022-12-14T14:31:56.571Z,40.40
2022-12-14T14:34:32.913Z,42.97
2022-12-14T14:36:59.923Z,42.23
2022-12-14T14:40:04.630Z,38.83
2022-12-14T14:42:31.831Z,40.73
2022-12-14T14:45:01.432Z,38.60
2022-12-14T14:47:37.074Z,35.87
2022-12-14T14:50:16.088Z,38.83
2022-12-14T14:52:42.756Z,36.47
2022-12-14T14:58:27.476Z,27.40
2022-12-14T15:01:08.044Z,25.70
2022-12-14T15:03:37.997Z,22.50
2022-12-14T15:06:10.463Z,29.13
2022-12-14T15:08:44.996Z,25.90
2022-12-14T15:11:21.640Z,25.70
2022-12-14T15:14:15.393Z,20.50
2022-12-14T15:16:45.600Z,26.23
2022-12-14T15:19:36.253Z,25.43
2022-12-14T15:22:08.492Z,23.73
2022-12-14T15:24:41.172Z,21.07
2022-12-14T15:27:24.027Z,20.87
2022-12-14T15:29:51.783Z,18.93
2022-12-14T15:32:22.265Z,21.07
2022-12-14T15:34:58.481Z,21.07
2022-12-14T15:37:37.091Z,20.20
2022-12-14T15:40:12.988Z,19.47
2022-12-14T15:42:48.089Z,18.50
2022-12-14T15:45:19.440Z,16.87
2022-12-14T15:47:49.129Z,18.27
2022-12-14T15:50:32.569Z,22.13
2022-12-14T15:53:11.071Z,17.70
2022-12-14T15:55:41.639Z,20.40
2022-12-14T15:58:18.896Z,21.30
2022-12-14T16:00:49.395Z,19.17
2022-12-14T16:03:25.266Z,18.70
2022-12-14T16:05:53.125Z,19.50
2022-12-14T16:08:21.260Z,17.83
2022-12-14T16:10:51.205Z,17.87
2022-12-14T16:13:30.011Z,19.70
2022-12-14T16:15:58.502Z,18.87
2022-12-14T16:18:26.466Z,21.57
2022-12-14T16:21:01.945Z,21.63
2022-12-14T16:23:34.851Z,20.53
2022-12-14T16:26:22.144Z,21.00
2022-12-14T16:28:49.712Z,19.30
2022-12-14T16:31:21.841Z,23.83
2022-12-14T16:34:13.694Z,19.77
2022-12-14T16:36:40.604Z,20.93
2022-12-14T16:39:44.187Z,21.90
2022-12-14T16:42:22.033Z,21.67
2022-12-14T16:44:49.155Z,20.87
2022-12-14T16:47:25.891Z,19.20
2022-12-14T16:50:00.333Z,20.17
2022-12-14T16:52:35.588Z,21.73
2022-12-14T16:55:14.916Z,21.67
2022-12-14T16:57:48.020Z,20.20
2022-12-14T17:00:23.728Z,21.03
2022-12-14T17:02:59.403Z,21.47
2022-12-14T17:05:31.949Z,19.03
2022-12-14T17:07:58.643Z,20.73
2022-12-14T17:10:27.055Z,23.27
2022-12-14T17:13:01.443Z,27.57
2022-12-14T17:15:31.151Z,21.57
2022-12-14T17:18:01.380Z,22.43
2022-12-14T17:20:36.785Z,21.63
2022-12-14T17:23:06.179Z,19.70
2022-12-14T17:25:32.823Z,20.07
2022-12-14T17:28:00.674Z,21.30
2022-12-14T17:30:28.294Z,20.27
2022-12-14T17:32:55.916Z,22.67
2022-12-14T17:35:26.566Z,24.83
2022-12-14T17:37:53.406Z,24.40
2022-12-14T17:40:20.276Z,21.27
2022-12-14T17:42:53.359Z,26.53
2022-12-14T17:45:28.607Z,21.23
2022-12-14T17:47:55.755Z,25.47
2022-12-14T17:50:22.927Z,21.83
2022-12-14T17:52:50.329Z,21.77
2022-12-14T17:55:26.656Z,21.23
2022-12-14T17:57:54.230Z,22.73
2022-12-14T18:00:50.255Z,20.37
2022-12-14T18:03:18.415Z,20.37
2022-12-14T18:05:49.218Z,19.93
2022-12-14T18:08:20.923Z,19.23
2022-12-14T18:10:59.678Z,21.57
2022-12-14T18:13:27.613Z,23.93
2022-12-14T18:15:54.608Z,21.37
2022-12-14T18:18:23.778Z,21.53
2022-12-14T18:20:54.048Z,22.70
2022-12-14T18:23:21.755Z,27.63
2022-12-14T18:25:53.414Z,24.03
2022-12-14T18:28:20.847Z,22.73
2022-12-14T18:30:51.995Z,26.07
2022-12-14T18:33:21.814Z,20.43
2022-12-14T18:35:49.480Z,23.03
2022-12-14T18:38:16.528Z,21.97
2022-12-14T18:40:49.441Z,22.20
2022-12-14T18:43:19.844Z,21.03
2022-12-14T18:45:46.707Z,25.70
2022-12-14T18:48:13.395Z,21.73
2022-12-14T18:50:43.083Z,20.43
2022-12-14T18:53:18.216Z,22.43
2022-12-14T18:55:44.954Z,22.10
2022-12-14T18:58:26.237Z,24.10
2022-12-14T19:00:58.802Z,23.80
2022-12-14T19:03:29.208Z,23.43
2022-12-14T19:06:43.162Z,23.07
2022-12-14T19:08:58.036Z,20.53
2022-12-14T19:11:33.247Z,21.73
2022-12-14T19:14:01.017Z,22.50
2022-12-14T19:16:28.393Z,23.97
2022-12-14T19:18:55.076Z,25.47
2022-12-14T19:21:21.740Z,20.70
2022-12-14T19:23:48.442Z,22.70
2022-12-14T19:26:15.036Z,22.33
2022-12-14T19:28:41.968Z,22.43
2022-12-14T19:31:12.864Z,25.07
2022-12-14T19:33:39.577Z,21.33
2022-12-14T19:36:07.450Z,23.40
2022-12-14T19:38:37.512Z,20.60
2022-12-14T19:41:10.978Z,22.60
2022-12-14T19:43:38.170Z,23.00
2022-12-14T19:46:09.740Z,21.83
2022-12-14T19:48:42.790Z,22.23
2022-12-14T19:51:12.904Z,22.30
2022-12-14T19:53:42.487Z,20.60
2022-12-14T19:56:10.851Z,22.10
2022-12-14T19:58:37.448Z,26.20
2022-12-14T20:01:12.422Z,22.80
2022-12-14T20:03:39.514Z,23.73
2022-12-14T20:06:07.557Z,24.93
2022-12-14T20:08:35.315Z,22.53
2022-12-14T20:11:06.678Z,25.77
2022-12-14T20:13:36.768Z,22.43
2022-12-14T20:16:03.600Z,22.30
2022-12-14T20:18:31.105Z,22.57
2022-12-14T20:21:05.963Z,22.73
2022-12-14T20:23:35.131Z,22.63
2022-12-14T20:26:03.398Z,23.33
2022-12-14T20:28:30.085Z,24.50
2022-12-14T20:30:57.035Z,25.13
2022-12-14T20:33:29.481Z,23.43
2022-12-14T20:35:56.537Z,21.83
2022-12-14T20:38:23.179Z,22.20
2022-12-14T20:40:49.889Z,24.13
2022-12-14T20:43:16.562Z,23.27
2022-12-14T20:45:46.659Z,24.63
2022-12-14T20:48:13.476Z,24.53
2022-12-14T20:50:42.615Z,20.90
2022-12-14T20:53:09.279Z,23.50
2022-12-14T20:55:36.170Z,24.03
2022-12-14T20:58:02.970Z,22.17
2022-12-14T21:00:29.667Z,32.30
2022-12-14T21:02:56.595Z,24.20
2022-12-14T21:05:23.445Z,24.60
2022-12-14T21:07:50.167Z,23.13
2022-12-14T21:10:16.817Z,23.87
2022-12-14T21:12:43.515Z,23.10
2022-12-14T21:15:10.182Z,24.33
2022-12-14T21:17:36.988Z,22.97
2022-12-14T21:20:05.030Z,26.03
2022-12-14T21:22:31.860Z,21.87
2022-12-14T21:25:06.920Z,23.43
2022-12-14T21:27:38.609Z,21.60
2022-12-14T21:30:10.981Z,23.47
2022-12-14T21:32:38.848Z,25.10
2022-12-14T21:35:06.190Z,23.47
2022-12-14T21:37:32.925Z,23.40
2022-12-14T21:40:03.213Z,24.07
2022-12-14T21:42:29.904Z,22.20
2022-12-14T21:44:57.682Z,23.77
2022-12-14T21:47:29.322Z,22.37
2022-12-14T21:49:56.535Z,21.40
2022-12-14T21:52:25.818Z,20.60
2022-12-14T21:54:52.410Z,22.00
2022-12-14T21:57:40.691Z,21.40
2022-12-14T22:00:08.854Z,21.87
2022-12-14T22:02:41.845Z,22.90
2022-12-14T22:05:09.424Z,23.77
2022-12-14T22:07:36.027Z,19.57
2022-12-14T22:10:02.883Z,22.27
2022-12-14T22:12:29.563Z,21.67
2022-12-14T22:14:56.218Z,23.43
2022-12-14T22:17:22.929Z,21.53
2022-12-14T22:19:50.754Z,20.90
2022-12-14T22:22:17.838Z,23.23
2022-12-14T22:24:47.506Z,22.17
2022-12-14T22:27:17.467Z,23.03
2022-12-14T22:29:44.122Z,20.60
2022-12-14T22:32:14.772Z,20.97
2022-12-14T22:34:41.568Z,20.00
2022-12-14T22:37:08.389Z,25.03
2022-12-14T22:39:34.991Z,20.60
2022-12-14T22:42:01.727Z,21.40
2022-12-14T22:44:28.530Z,22.13
2022-12-14T22:46:55.131Z,21.77
2022-12-14T22:49:24.981Z,21.57
2022-12-14T22:51:54.524Z,20.73
2022-12-14T22:54:23.540Z,21.67
2022-12-14T22:57:02.298Z,18.20
2022-12-14T22:59:40.218Z,19.37
2022-12-14T23:02:07.228Z,17.50
2022-12-14T23:04:35.756Z,19.43
2022-12-14T23:07:02.473Z,20.10
2022-12-14T23:09:47.621Z,18.33
2022-12-14T23:12:33.090Z,20.87
2022-12-14T23:15:18.175Z,19.67
2022-12-14T23:18:03.338Z,19.50
2022-12-14T23:20:49.060Z,17.63
2022-12-14T23:23:34.846Z,19.20
2022-12-14T23:26:21.254Z,21.43
2022-12-14T23:29:06.390Z,18.87
2022-12-14T23:31:51.999Z,20.53
2022-12-14T23:34:39.243Z,18.40
2022-12-14T23:37:24.603Z,20.27
2022-12-14T23:40:10.059Z,18.47
2022-12-14T23:42:58.543Z,21.57
2022-12-14T23:45:43.681Z,20.83
2022-12-14T23:48:28.912Z,20.80
2022-12-14T23:51:14.400Z,19.00
2022-12-14T23:53:59.931Z,19.43
2022-12-14T23:56:45.333Z,20.03
2022-12-14T23:59:32.677Z,18.63
