createdAt,value
2018-09-26T00:02:54.449Z,18.6
2018-09-26T00:03:44.494Z,18.6
2018-09-26T00:06:14.432Z,18.6
2018-09-26T00:07:05.284Z,18.6
2018-09-26T00:07:55.271Z,18.6
2018-09-26T00:08:45.161Z,18.6
2018-09-26T00:09:36.077Z,18.6
2018-09-26T00:10:25.479Z,18.6
2018-09-26T00:11:15.064Z,18.6
2018-09-26T00:12:05.855Z,18.6
2018-09-26T00:12:55.701Z,18.6
2018-09-26T00:13:45.227Z,18.6
2018-09-26T00:14:35.519Z,18.6
2018-09-26T00:15:25.687Z,18.6
2018-09-26T00:16:15.739Z,18.6
2018-09-26T00:17:05.479Z,18.6
2018-09-26T00:17:55.487Z,18.6
2018-09-26T00:18:45.684Z,18.6
2018-09-26T00:19:36.209Z,18.6
2018-09-26T00:20:25.229Z,18.6
2018-09-26T00:21:15.631Z,18.6
2018-09-26T00:22:05.861Z,18.6
2018-09-26T00:22:55.419Z,18.6
2018-09-26T00:23:45.960Z,18.6
2018-09-26T00:24:35.587Z,18.6
2018-09-26T00:25:26.421Z,18.6
2018-09-26T00:26:16.045Z,18.6
2018-09-26T00:27:05.991Z,18.6
2018-09-26T00:27:55.779Z,18.6
2018-09-26T00:28:46.976Z,18.6
2018-09-26T00:29:37.016Z,18.6
2018-09-26T00:30:27.110Z,18.6
2018-09-26T00:31:17.180Z,18.6
2018-09-26T00:32:06.431Z,18.6
2018-09-26T00:32:56.441Z,18.6
2018-09-26T00:33:47.078Z,18.6
2018-09-26T00:34:36.879Z,18.6
2018-09-26T00:35:27.468Z,18.6
2018-09-26T00:36:18.763Z,18.6
2018-09-26T00:55:30.464Z,18.5
2018-09-26T00:56:20.965Z,18.6
2018-09-26T00:57:09.995Z,18.6
2018-09-26T00:58:00.283Z,18.6
2018-09-26T00:58:50.149Z,18.5
2018-09-26T00:59:40.697Z,18.5
2018-09-26T01:00:32.842Z,18.5
2018-09-26T01:01:21.660Z,18.5
2018-09-26T01:02:11.443Z,18.5
2018-09-26T01:03:01.215Z,18.5
2018-09-26T01:03:51.279Z,18.5
2018-09-26T01:04:41.029Z,18.5
2018-09-26T01:05:32.566Z,18.5
2018-09-26T01:06:20.934Z,18.5
2018-09-26T01:07:11.583Z,18.5
2018-09-26T01:08:02.140Z,18.5
2018-09-26T01:08:51.626Z,18.5
2018-09-26T01:09:42.019Z,18.5
2018-09-26T01:10:31.737Z,18.5
2018-09-26T01:11:22.408Z,18.5
2018-09-26T01:12:12.021Z,18.5
2018-09-26T01:13:02.003Z,18.5
2018-09-26T01:13:52.226Z,18.5
2018-09-26T01:14:42.361Z,18.5
2018-09-26T01:15:32.088Z,18.5
2018-09-26T01:16:23.359Z,18.5
2018-09-26T01:17:12.591Z,18.5
2018-09-26T01:18:02.626Z,18.5
2018-09-26T01:18:52.706Z,18.5
2018-09-26T01:19:42.998Z,18.5
2018-09-26T01:20:32.968Z,18.5
2018-09-26T01:21:22.296Z,18.4
2018-09-26T01:22:13.184Z,18.5
2018-09-26T01:23:02.721Z,18.4
2018-09-26T01:23:52.714Z,18.4
2018-09-26T01:24:43.615Z,18.4
2018-09-26T01:25:33.800Z,18.4
2018-09-26T01:26:23.298Z,18.4
2018-09-26T01:27:13.006Z,18.4
2018-09-26T01:28:03.170Z,18.4
2018-09-26T01:28:53.087Z,18.4
2018-09-26T01:29:44.020Z,18.4
2018-09-26T01:30:33.255Z,18.4
2018-09-26T01:31:24.441Z,18.4
2018-09-26T01:32:13.561Z,18.4
2018-09-26T01:33:02.872Z,18.4
2018-09-26T01:33:53.787Z,18.4
2018-09-26T01:34:43.793Z,18.4
2018-09-26T01:35:34.152Z,18.4
2018-09-26T01:36:24.499Z,18.4
2018-09-26T01:37:14.355Z,18.4
2018-09-26T01:38:03.812Z,18.4
2018-09-26T01:38:53.859Z,18.4
2018-09-26T01:39:44.215Z,18.4
2018-09-26T01:40:33.438Z,18.4
2018-09-26T01:41:24.641Z,18.4
2018-09-26T01:42:14.699Z,18.4
2018-09-26T01:43:05.006Z,18.4
2018-09-26T01:43:53.682Z,18.4
2018-09-26T01:44:43.737Z,18.4
2018-09-26T01:45:34.329Z,18.4
2018-09-26T01:46:24.154Z,18.4
2018-09-26T01:47:15.012Z,18.4
2018-09-26T01:48:04.056Z,18.4
2018-09-26T01:48:54.611Z,18.4
2018-09-26T01:49:44.654Z,18.4
2018-09-26T01:50:34.976Z,18.4
2018-09-26T01:51:25.167Z,18.4
2018-09-26T01:52:15.056Z,18.4
2018-09-26T01:53:05.216Z,18.4
2018-09-26T01:53:55.220Z,18.4
2018-09-26T01:54:45.021Z,18.4
2018-09-26T01:55:35.704Z,18.4
2018-09-26T01:56:24.939Z,18.4
2018-09-26T01:57:16.084Z,18.4
2018-09-26T01:58:05.622Z,18.4
2018-09-26T01:58:55.928Z,18.4
2018-09-26T01:59:45.686Z,18.3
2018-09-26T02:00:35.429Z,18.4
2018-09-26T02:01:25.808Z,18.4
2018-09-26T02:02:15.663Z,18.4
2018-09-26T02:03:06.429Z,18.4
2018-09-26T02:03:56.005Z,18.4
2018-09-26T02:04:45.529Z,18.4
2018-09-26T02:05:35.587Z,18.4
2018-09-26T02:06:26.174Z,18.3
2018-09-26T02:07:16.198Z,18.3
2018-09-26T02:08:07.125Z,18.3
2018-09-26T02:08:55.834Z,18.3
2018-09-26T02:09:46.435Z,18.3
2018-09-26T02:10:36.545Z,18.3
2018-09-26T02:11:25.148Z,18.3
2018-09-26T02:12:16.585Z,18.3
2018-09-26T02:13:06.625Z,18.3
2018-09-26T02:13:57.468Z,18.3
2018-09-26T02:14:47.307Z,18.3
2018-09-26T02:15:37.153Z,18.3
2018-09-26T02:16:26.852Z,18.3
2018-09-26T02:17:17.242Z,18.3
2018-09-26T02:18:06.792Z,18.3
2018-09-26T02:18:56.055Z,18.3
2018-09-26T02:19:46.855Z,18.3
2018-09-26T02:20:36.693Z,18.3
2018-09-26T02:21:27.569Z,18.3
2018-09-26T02:22:17.614Z,18.3
2018-09-26T02:23:06.587Z,18.3
2018-09-26T02:23:57.768Z,18.3
2018-09-26T02:24:47.804Z,18.3
2018-09-26T02:25:37.272Z,18.3
2018-09-26T02:26:27.387Z,18.3
2018-09-26T02:27:17.429Z,18.3
2018-09-26T02:28:07.534Z,18.3
2018-09-26T02:28:58.756Z,18.3
2018-09-26T02:29:48.161Z,18.3
2018-09-26T02:30:37.754Z,18.3
2018-09-26T02:31:27.245Z,18.3
2018-09-26T02:32:17.534Z,18.3
2018-09-26T02:33:08.226Z,18.3
2018-09-26T02:33:58.576Z,18.3
2018-09-26T02:34:47.984Z,18.3
2018-09-26T02:35:38.888Z,18.3
2018-09-26T02:36:28.375Z,18.3
2018-09-26T02:37:19.049Z,18.3
2018-09-26T02:38:08.988Z,18.3
2018-09-26T02:38:58.814Z,18.3
2018-09-26T02:39:48.722Z,18.3
2018-09-26T02:40:38.447Z,18.3
2018-09-26T02:41:27.671Z,18.3
2018-09-26T02:42:18.238Z,18.3
2018-09-26T02:43:08.191Z,18.3
2018-09-26T02:43:59.314Z,18.3
2018-09-26T02:44:48.989Z,18.3
2018-09-26T02:45:39.408Z,18.3
2018-09-26T02:46:29.673Z,18.3
2018-09-26T02:47:19.226Z,18.3
2018-09-26T02:48:09.571Z,18.3
2018-09-26T02:48:59.873Z,18.3
2018-09-26T02:49:49.228Z,18.3
2018-09-26T02:50:39.453Z,18.3
2018-09-26T02:51:29.468Z,18.3
2018-09-26T02:52:19.290Z,18.3
2018-09-26T02:53:10.409Z,18.3
2018-09-26T02:53:59.928Z,18.3
2018-09-26T02:54:48.881Z,18.3
2018-09-26T02:55:40.117Z,18.2
2018-09-26T02:56:29.063Z,18.3
2018-09-26T02:57:20.238Z,18.3
2018-09-26T02:58:09.240Z,18.3
2018-09-26T02:58:59.781Z,18.2
2018-09-26T02:59:49.887Z,18.3
2018-09-26T03:00:40.535Z,18.3
2018-09-26T03:01:29.665Z,18.3
2018-09-26T03:02:20.615Z,18.2
2018-09-26T03:03:10.065Z,18.2
2018-09-26T03:04:01.339Z,18.2
2018-09-26T03:04:50.520Z,18.2
2018-09-26T03:05:40.939Z,18.2
2018-09-26T03:06:30.084Z,18.2
2018-09-26T03:07:19.567Z,18.2
2018-09-26T03:08:10.204Z,18.2
2018-09-26T03:09:00.842Z,18.3
2018-09-26T03:09:50.841Z,18.2
2018-09-26T03:10:40.140Z,18.2
2018-09-26T03:11:30.442Z,18.2
2018-09-26T03:12:19.869Z,18.2
2018-09-26T03:13:10.838Z,18.2
2018-09-26T03:14:02.324Z,18.2
2018-09-26T03:14:51.549Z,18.1
2018-09-26T03:15:41.981Z,18.2
2018-09-26T03:16:30.246Z,18.2
2018-09-26T03:17:20.874Z,18.2
2018-09-26T03:18:11.456Z,18.2
2018-09-26T03:19:01.887Z,18.2
2018-09-26T03:19:51.450Z,18.2
2018-09-26T03:20:41.386Z,18.2
2018-09-26T03:21:31.431Z,18.2
2018-09-26T03:22:22.081Z,18.2
2018-09-26T03:23:11.003Z,18.2
2018-09-26T03:24:02.486Z,18.2
2018-09-26T03:24:52.430Z,18.2
2018-09-26T03:25:42.908Z,18.2
2018-09-26T03:26:31.816Z,18.1
2018-09-26T03:27:22.411Z,18.2
2018-09-26T03:28:12.467Z,18.2
2018-09-26T03:29:01.253Z,18.2
2018-09-26T03:29:51.876Z,18.1
2018-09-26T03:30:42.085Z,18.1
2018-09-26T03:31:31.440Z,18.2
2018-09-26T03:32:21.875Z,18.1
2018-09-26T03:33:11.562Z,18.1
2018-09-26T03:34:02.133Z,18.1
2018-09-26T03:34:52.200Z,18.1
2018-09-26T03:35:43.060Z,18.1
2018-09-26T03:36:33.370Z,18.1
2018-09-26T03:37:22.893Z,18.1
2018-09-26T03:38:12.135Z,18.1
2018-09-26T03:39:03.041Z,18.1
2018-09-26T03:39:52.753Z,18.1
2018-09-26T03:40:43.164Z,18.1
2018-09-26T03:41:33.774Z,18.1
2018-09-26T03:42:22.702Z,18.1
2018-09-26T03:43:13.302Z,18.1
2018-09-26T03:44:03.937Z,18.1
2018-09-26T03:44:52.889Z,18.1
2018-09-26T03:45:42.947Z,18.1
2018-09-26T03:46:33.906Z,18.1
2018-09-26T03:47:24.219Z,18.1
2018-09-26T03:48:13.923Z,18.1
2018-09-26T03:49:03.469Z,18.1
2018-09-26T03:49:52.999Z,18.1
2018-09-26T03:50:44.150Z,18.1
2018-09-26T03:51:34.192Z,18.1
2018-09-26T03:52:23.719Z,18.1
2018-09-26T03:53:13.520Z,18.1
2018-09-26T03:54:03.551Z,18.1
2018-09-26T03:54:53.566Z,18.1
2018-09-26T03:55:44.436Z,18.1
2018-09-26T03:56:34.347Z,18.1
2018-09-26T03:57:24.658Z,18.1
2018-09-26T03:58:14.731Z,18.1
2018-09-26T03:59:04.815Z,18.1
2018-09-26T03:59:53.663Z,18.1
2018-09-26T04:00:44.061Z,18.1
2018-09-26T04:01:35.200Z,18.1
2018-09-26T04:02:24.778Z,18.1
2018-09-26T04:03:14.834Z,18.1
2018-09-26T04:04:05.516Z,18.1
2018-09-26T04:04:55.443Z,18.1
2018-09-26T04:05:45.532Z,18.1
2018-09-26T04:06:35.091Z,18.1
2018-09-26T04:07:25.340Z,18.1
2018-09-26T04:08:14.823Z,18.1
2018-09-26T04:09:05.301Z,18.1
2018-09-26T04:09:55.283Z,18.1
2018-09-26T04:10:44.361Z,18.1
2018-09-26T04:11:34.069Z,18.1
2018-09-26T04:12:24.979Z,18.1
2018-09-26T04:13:16.189Z,18.1
2018-09-26T04:14:05.375Z,18.1
2018-09-26T04:14:55.370Z,18.1
2018-09-26T04:15:47.550Z,18.1
2018-09-26T04:16:35.798Z,18.1
2018-09-26T04:17:25.627Z,18.1
2018-09-26T04:18:15.634Z,18.1
2018-09-26T04:19:05.990Z,18.1
2018-09-26T04:19:54.908Z,18.1
2018-09-26T04:20:45.892Z,18.1
2018-09-26T04:21:35.575Z,18.1
2018-09-26T04:22:26.252Z,18.1
2018-09-26T04:23:16.220Z,18.1
2018-09-26T04:24:06.087Z,18.1
2018-09-26T04:24:55.533Z,18.1
2018-09-26T04:25:46.766Z,18.1
2018-09-26T04:26:39.788Z,18.1
2018-09-26T04:27:29.191Z,18.1
2018-09-26T04:28:16.422Z,18.1
2018-09-26T04:29:06.812Z,18.1
2018-09-26T04:29:57.779Z,18
2018-09-26T04:30:47.544Z,18.1
2018-09-26T04:31:37.719Z,18.1
2018-09-26T04:32:27.008Z,18.1
2018-09-26T04:33:23.543Z,18.1
2018-09-26T04:34:07.831Z,18.1
2018-09-26T04:34:56.894Z,18.1
2018-09-26T04:35:47.516Z,18
2018-09-26T04:36:38.001Z,18
2018-09-26T04:37:27.742Z,18
2018-09-26T04:38:16.758Z,18
2018-09-26T04:39:06.929Z,18
2018-09-26T04:39:57.731Z,18
2018-09-26T04:40:45.920Z,18
2018-09-26T04:41:38.188Z,18
2018-09-26T04:42:27.716Z,18
2018-09-26T04:43:19.240Z,18
2018-09-26T04:44:07.496Z,18
2018-09-26T04:44:57.573Z,18
2018-09-26T04:45:47.310Z,18
2018-09-26T04:46:38.686Z,18
2018-09-26T04:47:28.039Z,18
2018-09-26T04:48:18.319Z,18
2018-09-26T04:49:08.169Z,18
2018-09-26T04:49:58.523Z,18
2018-09-26T04:50:48.260Z,18
2018-09-26T04:51:37.750Z,17.9
2018-09-26T04:52:28.100Z,18
2018-09-26T04:53:18.387Z,18
2018-09-26T04:54:09.163Z,17.9
2018-09-26T04:54:58.098Z,17.9
2018-09-26T04:55:48.386Z,18
2018-09-26T04:56:38.483Z,18
2018-09-26T04:57:29.028Z,18
2018-09-26T04:58:19.025Z,17.9
2018-09-26T04:59:08.150Z,17.9
2018-09-26T04:59:58.053Z,18
2018-09-26T05:00:48.355Z,17.9
2018-09-26T05:01:38.760Z,18
2018-09-26T05:02:28.693Z,18
2018-09-26T05:03:18.978Z,17.9
2018-09-26T05:04:08.706Z,17.9
2018-09-26T05:04:58.587Z,17.9
2018-09-26T05:05:48.665Z,17.9
2018-09-26T05:06:38.620Z,17.9
2018-09-26T05:07:29.841Z,17.9
2018-09-26T05:24:21.451Z,17.9
2018-09-26T05:25:11.019Z,17.9
2018-09-26T05:26:00.927Z,17.9
2018-09-26T05:26:51.191Z,17.9
2018-09-26T05:27:41.563Z,17.9
2018-09-26T05:28:31.083Z,17.9
2018-09-26T05:29:20.957Z,17.9
2018-09-26T05:30:11.204Z,17.9
2018-09-26T05:31:00.909Z,17.9
2018-09-26T05:31:51.541Z,17.9
2018-09-26T05:32:41.334Z,17.9
2018-09-26T05:33:31.148Z,17.9
2018-09-26T05:34:21.760Z,17.9
2018-09-26T05:35:12.056Z,17.9
2018-09-26T05:36:01.761Z,17.9
2018-09-26T05:36:52.221Z,17.9
2018-09-26T05:37:42.516Z,17.9
2018-09-26T05:38:32.051Z,17.9
2018-09-26T05:39:22.088Z,17.9
2018-09-26T05:40:12.453Z,17.9
2018-09-26T05:41:01.319Z,17.9
2018-09-26T05:41:54.446Z,17.9
2018-09-26T05:42:42.545Z,17.9
2018-09-26T05:43:32.941Z,17.9
2018-09-26T05:44:22.240Z,17.9
2018-09-26T05:45:13.098Z,17.9
2018-09-26T05:46:03.186Z,17.9
2018-09-26T05:46:53.083Z,17.9
2018-09-26T05:47:43.365Z,17.9
2018-09-26T05:48:32.528Z,17.9
2018-09-26T05:49:23.483Z,17.8
2018-09-26T05:50:13.037Z,17.9
2018-09-26T05:51:03.545Z,17.9
2018-09-26T05:51:52.739Z,17.9
2018-09-26T05:52:43.867Z,17.9
2018-09-26T05:53:33.621Z,17.9
2018-09-26T05:54:22.887Z,17.9
2018-09-26T05:55:13.756Z,17.8
2018-09-26T05:56:03.210Z,17.9
2018-09-26T05:56:52.836Z,17.8
2018-09-26T05:57:43.158Z,17.9
2018-09-26T05:58:32.445Z,17.8
2018-09-26T05:59:23.915Z,17.8
2018-09-26T06:00:14.172Z,17.9
2018-09-26T06:01:05.260Z,17.8
2018-09-26T06:01:55.520Z,17.8
2018-09-26T06:02:43.876Z,17.8
2018-09-26T06:03:33.052Z,17.8
2018-09-26T06:04:24.428Z,17.8
2018-09-26T06:05:13.564Z,17.8
2018-09-26T06:06:04.603Z,17.8
2018-09-26T06:06:53.984Z,17.9
2018-09-26T06:07:43.668Z,17.8
2018-09-26T06:08:32.663Z,17.8
2018-09-26T06:09:24.358Z,17.8
2018-09-26T06:10:14.665Z,17.9
2018-09-26T06:11:04.487Z,17.8
2018-09-26T06:11:53.901Z,17.8
2018-09-26T06:12:45.735Z,17.8
2018-09-26T06:13:35.187Z,17.8
2018-09-26T06:14:24.479Z,17.8
2018-09-26T06:15:15.264Z,17.8
2018-09-26T06:16:05.207Z,17.8
2018-09-26T06:16:55.738Z,17.8
2018-09-26T06:17:44.823Z,17.8
2018-09-26T06:18:35.575Z,17.8
2018-09-26T06:19:24.763Z,17.8
2018-09-26T06:20:14.276Z,17.8
2018-09-26T06:21:04.288Z,17.8
2018-09-26T06:21:55.450Z,17.8
2018-09-26T06:22:45.049Z,17.8
2018-09-26T06:23:35.543Z,17.8
2018-09-26T06:24:24.878Z,17.8
2018-09-26T06:25:15.045Z,17.8
2018-09-26T06:26:05.425Z,17.8
2018-09-26T06:26:54.650Z,17.8
2018-09-26T06:27:46.013Z,17.8
2018-09-26T06:28:34.093Z,17.8
2018-09-26T06:29:25.825Z,17.8
2018-09-26T06:30:15.670Z,17.8
2018-09-26T06:31:05.737Z,17.8
2018-09-26T06:31:55.137Z,17.8
2018-09-26T06:32:45.452Z,17.8
2018-09-26T06:33:36.364Z,17.8
2018-09-26T06:34:25.673Z,17.8
2018-09-26T06:35:16.145Z,17.8
2018-09-26T06:36:06.824Z,17.8
2018-09-26T06:36:55.810Z,17.8
2018-09-26T06:37:46.625Z,17.8
2018-09-26T06:38:36.175Z,17.8
2018-09-26T06:39:26.854Z,17.8
2018-09-26T06:40:17.327Z,17.8
2018-09-26T06:41:05.245Z,17.8
2018-09-26T06:41:56.730Z,17.8
2018-09-26T06:42:46.269Z,17.8
2018-09-26T06:43:37.091Z,17.8
2018-09-26T06:44:26.392Z,17.8
2018-09-26T06:45:17.659Z,17.8
2018-09-26T06:46:07.163Z,17.8
2018-09-26T06:46:57.378Z,17.8
2018-09-26T06:47:47.527Z,17.8
2018-09-26T06:48:36.333Z,17.8
2018-09-26T06:49:27.503Z,17.8
2018-09-26T06:50:17.601Z,17.8
2018-09-26T06:51:07.621Z,17.8
2018-09-26T06:51:57.248Z,17.8
2018-09-26T06:52:47.827Z,17.8
2018-09-26T06:53:38.343Z,17.8
2018-09-26T06:54:28.148Z,17.8
2018-09-26T06:55:18.134Z,17.8
2018-09-26T06:56:07.693Z,17.8
2018-09-26T06:56:56.970Z,17.8
2018-09-26T06:57:47.890Z,17.8
2018-09-26T06:58:38.136Z,17.8
2018-09-26T06:59:28.009Z,17.8
2018-09-26T07:00:19.898Z,17.8
2018-09-26T07:01:08.086Z,17.8
2018-09-26T07:01:58.371Z,17.8
2018-09-26T07:02:48.235Z,17.8
2018-09-26T07:03:38.216Z,17.8
2018-09-26T07:04:28.532Z,17.8
2018-09-26T07:05:18.716Z,17.8
2018-09-26T07:06:08.446Z,17.8
2018-09-26T07:06:58.774Z,17.8
2018-09-26T07:07:48.770Z,17.8
2018-09-26T07:08:38.324Z,17.8
2018-09-26T07:09:28.888Z,17.8
2018-09-26T07:10:18.507Z,17.8
2018-09-26T07:11:09.585Z,17.8
2018-09-26T07:11:58.295Z,17.8
2018-09-26T07:12:48.593Z,17.8
2018-09-26T07:13:39.567Z,17.8
2018-09-26T07:14:29.294Z,17.8
2018-09-26T07:15:19.980Z,17.8
2018-09-26T07:16:09.670Z,17.8
2018-09-26T07:16:58.197Z,17.8
2018-09-26T07:17:50.105Z,17.8
2018-09-26T07:18:39.895Z,17.8
2018-09-26T07:19:29.165Z,17.8
2018-09-26T07:20:19.749Z,17.8
2018-09-26T07:21:10.105Z,17.8
2018-09-26T07:21:59.317Z,17.8
2018-09-26T07:22:49.394Z,17.8
2018-09-26T07:23:39.742Z,17.8
2018-09-26T07:24:29.556Z,17.8
2018-09-26T07:25:20.382Z,17.8
2018-09-26T07:26:09.319Z,17.8
2018-09-26T07:26:59.803Z,17.8
2018-09-26T07:27:50.859Z,17.8
2018-09-26T07:28:39.835Z,17.8
2018-09-26T07:29:30.599Z,17.9
2018-09-26T07:30:20.401Z,17.8
2018-09-26T07:31:10.816Z,17.8
2018-09-26T07:32:00.626Z,17.8
2018-09-26T07:32:51.004Z,17.9
2018-09-26T07:33:40.449Z,17.8
2018-09-26T07:34:31.068Z,17.8
2018-09-26T07:35:20.551Z,17.8
2018-09-26T07:36:10.676Z,17.9
2018-09-26T07:37:01.237Z,17.8
2018-09-26T07:37:51.024Z,17.9
2018-09-26T07:38:41.941Z,17.9
2018-09-26T07:39:31.358Z,17.8
2018-09-26T07:40:21.280Z,17.9
2018-09-26T07:41:10.679Z,17.8
2018-09-26T07:42:01.356Z,17.8
2018-09-26T07:42:49.197Z,17.9
2018-09-26T07:43:41.232Z,17.9
2018-09-26T07:44:30.399Z,17.9
2018-09-26T07:45:20.649Z,17.9
2018-09-26T07:46:09.426Z,17.8
2018-09-26T07:47:00.746Z,17.9
2018-09-26T07:47:50.428Z,17.9
2018-09-26T07:48:40.428Z,17.8
2018-09-26T07:49:30.320Z,17.9
2018-09-26T07:50:20.387Z,17.9
2018-09-26T07:51:09.935Z,17.9
2018-09-26T07:52:00.094Z,17.9
2018-09-26T07:52:50.260Z,17.9
2018-09-26T07:53:40.217Z,17.9
2018-09-26T07:54:30.818Z,17.9
2018-09-26T07:55:21.125Z,17.9
2018-09-26T07:56:10.775Z,17.9
2018-09-26T07:57:00.875Z,17.9
2018-09-26T07:57:51.207Z,17.9
2018-09-26T07:58:41.335Z,17.9
2018-09-26T07:59:32.423Z,17.9
2018-09-26T08:00:22.448Z,17.9
2018-09-26T08:01:13.033Z,17.9
2018-09-26T08:02:01.983Z,17.9
2018-09-26T08:02:52.415Z,17.9
2018-09-26T08:03:41.782Z,17.9
2018-09-26T08:04:33.623Z,17.9
2018-09-26T08:05:21.634Z,17.9
2018-09-26T08:06:13.267Z,17.9
2018-09-26T08:07:02.332Z,17.9
2018-09-26T08:07:52.767Z,17.9
2018-09-26T08:08:42.262Z,17.9
2018-09-26T08:09:32.062Z,17.9
2018-09-26T08:10:22.634Z,17.9
2018-09-26T08:11:13.704Z,17.9
2018-09-26T08:12:03.979Z,17.9
2018-09-26T08:12:53.621Z,17.9
2018-09-26T08:13:43.660Z,17.9
2018-09-26T08:14:33.976Z,17.9
2018-09-26T08:15:23.056Z,17.9
2018-09-26T08:16:13.586Z,17.9
2018-09-26T08:17:03.149Z,17.9
2018-09-26T08:17:53.409Z,17.9
2018-09-26T08:18:46.167Z,17.9
2018-09-26T08:19:33.276Z,17.9
2018-09-26T08:20:23.891Z,17.9
2018-09-26T08:21:13.766Z,17.9
2018-09-26T08:22:04.134Z,17.9
2018-09-26T08:22:54.188Z,17.9
2018-09-26T08:23:45.128Z,17.9
2018-09-26T08:24:35.313Z,17.9
2018-09-26T08:25:23.403Z,17.9
2018-09-26T08:26:13.248Z,17.9
2018-09-26T08:27:05.188Z,17.9
2018-09-26T08:27:54.178Z,17.9
2018-09-26T08:28:44.464Z,17.9
2018-09-26T08:29:34.330Z,17.9
2018-09-26T08:30:24.699Z,17.9
2018-09-26T08:31:14.710Z,17.9
2018-09-26T08:32:04.721Z,17.9
2018-09-26T08:32:54.789Z,17.9
2018-09-26T08:33:44.624Z,17.9
2018-09-26T08:34:35.308Z,17.9
2018-09-26T08:35:26.046Z,17.9
2018-09-26T08:36:14.846Z,17.9
2018-09-26T08:37:05.633Z,17.9
2018-09-26T08:37:54.122Z,17.9
2018-09-26T08:38:45.105Z,17.9
2018-09-26T08:39:36.346Z,17.9
2018-09-26T08:40:25.637Z,17.9
2018-09-26T08:41:16.255Z,17.9
2018-09-26T08:42:05.783Z,17.9
2018-09-26T08:42:55.044Z,17.9
2018-09-26T08:43:45.524Z,17.9
2018-09-26T08:44:35.916Z,17.9
2018-09-26T08:45:26.282Z,17.9
2018-09-26T08:46:16.020Z,17.9
2018-09-26T08:47:06.134Z,17.9
2018-09-26T08:47:55.619Z,17.9
2018-09-26T08:48:46.805Z,17.9
2018-09-26T08:49:36.682Z,17.9
2018-09-26T08:50:26.773Z,17.9
2018-09-26T08:51:16.007Z,17.9
2018-09-26T08:52:05.749Z,17.9
2018-09-26T08:52:56.887Z,17.9
2018-09-26T08:53:48.393Z,17.9
2018-09-26T08:54:37.221Z,18
2018-09-26T08:55:26.764Z,17.9
2018-09-26T08:56:17.319Z,17.9
2018-09-26T08:57:06.371Z,18
2018-09-26T08:57:56.655Z,17.9
2018-09-26T08:58:46.663Z,17.9
2018-09-26T08:59:38.206Z,18
2018-09-26T09:00:26.996Z,18
2018-09-26T09:01:16.413Z,17.9
2018-09-26T09:02:06.898Z,17.9
2018-09-26T09:02:56.296Z,18
2018-09-26T09:03:47.593Z,18
2018-09-26T09:04:37.763Z,18
2018-09-26T09:05:27.698Z,18
2018-09-26T09:06:19.641Z,18
2018-09-26T09:07:07.320Z,18
2018-09-26T09:07:58.203Z,18
2018-09-26T09:08:47.765Z,18
2018-09-26T09:09:38.450Z,18
2018-09-26T09:10:28.120Z,18
2018-09-26T09:11:18.223Z,18
2018-09-26T09:12:07.653Z,18
2018-09-26T09:12:57.760Z,18
2018-09-26T09:13:48.305Z,18
2018-09-26T09:14:41.631Z,18
2018-09-26T09:15:28.920Z,18
2018-09-26T09:16:17.272Z,18
2018-09-26T09:17:07.934Z,18
2018-09-26T09:17:58.824Z,18
2018-09-26T09:18:48.553Z,18
2018-09-26T09:19:38.342Z,18
2018-09-26T09:20:29.048Z,18
2018-09-26T09:21:18.353Z,18
2018-09-26T09:22:08.111Z,18
2018-09-26T09:38:56.717Z,18.1
2018-09-26T09:39:46.419Z,18.1
2018-09-26T09:40:36.161Z,18.1
2018-09-26T09:41:25.392Z,18.1
2018-09-26T09:42:15.629Z,18.1
2018-09-26T09:43:06.098Z,18.1
2018-09-26T09:43:57.976Z,18.1
2018-09-26T09:44:46.773Z,18.1
2018-09-26T09:45:36.480Z,18.1
2018-09-26T09:46:26.333Z,18.1
2018-09-26T09:47:16.156Z,18.1
2018-09-26T09:48:06.996Z,18.1
2018-09-26T09:48:57.493Z,18.1
2018-09-26T09:49:46.728Z,18.1
2018-09-26T09:50:36.923Z,18.1
2018-09-26T09:51:27.679Z,18.1
2018-09-26T09:52:16.395Z,18.1
2018-09-26T09:53:07.121Z,18.1
2018-09-26T09:53:57.076Z,18.1
2018-09-26T09:54:47.181Z,18.1
2018-09-26T09:55:37.495Z,18.1
2018-09-26T09:56:28.276Z,18.1
2018-09-26T09:57:17.058Z,18.1
2018-09-26T09:58:07.487Z,18.1
2018-09-26T09:58:57.509Z,18.1
2018-09-26T09:59:47.595Z,18.1
2018-09-26T10:00:37.058Z,18.1
2018-09-26T10:01:28.305Z,18.1
2018-09-26T10:02:19.670Z,18.1
2018-09-26T10:03:10.315Z,18.1
2018-09-26T10:03:59.175Z,18.1
2018-09-26T10:04:47.879Z,18.1
2018-09-26T10:05:37.665Z,18.1
2018-09-26T10:06:27.740Z,18.1
2018-09-26T10:07:18.370Z,18.1
2018-09-26T10:08:08.084Z,18.1
2018-09-26T10:08:59.191Z,18.1
2018-09-26T10:09:48.357Z,18.1
2018-09-26T10:10:37.774Z,18.1
2018-09-26T10:11:28.677Z,18.1
2018-09-26T10:12:18.762Z,18.1
2018-09-26T10:13:08.467Z,18.1
2018-09-26T10:13:57.794Z,18.1
2018-09-26T10:14:48.912Z,18.1
2018-09-26T10:15:39.885Z,18.1
2018-09-26T10:16:29.067Z,18.1
2018-09-26T10:17:18.292Z,18.1
2018-09-26T10:18:08.868Z,18.2
2018-09-26T10:18:58.409Z,18.1
2018-09-26T10:19:48.791Z,18.1
2018-09-26T10:20:39.348Z,18.2
2018-09-26T10:21:29.271Z,18.1
2018-09-26T10:22:19.534Z,18.1
2018-09-26T10:23:08.709Z,18.1
2018-09-26T10:23:59.341Z,18.1
2018-09-26T10:24:49.992Z,18.2
2018-09-26T10:25:40.002Z,18.1
2018-09-26T10:26:31.014Z,18.1
2018-09-26T10:27:20.162Z,18.2
2018-09-26T10:28:09.390Z,18.2
2018-09-26T10:28:59.706Z,18.2
2018-09-26T10:29:49.874Z,18.1
2018-09-26T10:30:39.380Z,18.2
2018-09-26T10:31:30.446Z,18.2
2018-09-26T10:32:20.164Z,18.2
2018-09-26T10:33:10.649Z,18.2
2018-09-26T10:34:00.691Z,18.2
2018-09-26T10:34:49.948Z,18.2
2018-09-26T10:35:40.867Z,18.2
2018-09-26T10:36:30.874Z,18.2
2018-09-26T10:37:20.431Z,18.2
2018-09-26T10:38:11.145Z,18.2
2018-09-26T10:39:00.956Z,18.2
2018-09-26T10:39:50.365Z,18.2
2018-09-26T10:40:40.653Z,18.2
2018-09-26T10:41:30.633Z,18.2
2018-09-26T10:42:20.383Z,18.2
2018-09-26T10:43:10.505Z,18.2
2018-09-26T10:44:01.113Z,18.2
2018-09-26T10:44:51.736Z,18.2
2018-09-26T10:45:41.230Z,18.2
2018-09-26T10:46:32.064Z,18.2
2018-09-26T10:47:21.078Z,18.2
2018-09-26T10:48:10.840Z,18.2
2018-09-26T10:49:01.305Z,18.2
2018-09-26T10:49:51.457Z,18.2
2018-09-26T10:50:41.600Z,18.2
2018-09-26T10:51:31.918Z,18.2
2018-09-26T10:52:21.677Z,18.2
2018-09-26T10:53:11.042Z,18.2
2018-09-26T10:54:00.672Z,18.2
2018-09-26T10:54:51.833Z,18.2
2018-09-26T10:55:42.167Z,18.2
2018-09-26T10:56:33.569Z,18.2
2018-09-26T10:57:21.324Z,18.2
2018-09-26T10:58:12.317Z,18.3
2018-09-26T10:59:02.110Z,18.2
2018-09-26T10:59:51.949Z,18.2
2018-09-26T11:00:42.777Z,18.3
2018-09-26T11:01:32.666Z,18.3
2018-09-26T11:02:23.508Z,18.3
2018-09-26T11:03:11.960Z,18.3
2018-09-26T11:04:02.237Z,18.3
2018-09-26T11:04:52.351Z,18.3
2018-09-26T11:05:42.157Z,18.3
2018-09-26T11:06:32.771Z,18.3
2018-09-26T11:07:22.420Z,18.3
2018-09-26T11:08:13.573Z,18.3
2018-09-26T11:09:02.400Z,18.3
2018-09-26T11:09:52.696Z,18.3
2018-09-26T11:10:42.564Z,18.3
2018-09-26T11:11:32.216Z,18.3
2018-09-26T11:12:23.641Z,18.2
2018-09-26T11:13:13.514Z,18.3
2018-09-26T11:14:02.112Z,18.3
2018-09-26T11:14:51.936Z,18.3
2018-09-26T11:15:43.793Z,18.3
2018-09-26T11:16:34.314Z,18.3
2018-09-26T11:17:23.168Z,18.3
2018-09-26T11:18:13.950Z,18.3
2018-09-26T11:19:04.901Z,18.3
2018-09-26T11:19:53.397Z,18.3
2018-09-26T11:20:44.706Z,18.3
2018-09-26T11:21:32.720Z,18.3
2018-09-26T11:22:24.771Z,18.3
2018-09-26T11:23:14.036Z,18.3
2018-09-26T11:24:04.030Z,18.3
2018-09-26T11:24:54.085Z,18.3
2018-09-26T11:25:43.888Z,18.3
2018-09-26T11:26:35.260Z,18.3
2018-09-26T11:27:24.325Z,18.3
2018-09-26T11:28:14.749Z,18.3
2018-09-26T11:29:04.127Z,18.3
2018-09-26T11:29:54.477Z,18.3
2018-09-26T11:30:44.506Z,18.3
2018-09-26T11:31:34.906Z,18.3
2018-09-26T11:32:27.297Z,18.3
2018-09-26T11:33:15.622Z,18.3
2018-09-26T11:34:05.208Z,18.3
2018-09-26T11:34:54.583Z,18.3
2018-09-26T11:35:43.791Z,18.3
2018-09-26T11:36:34.727Z,18.3
2018-09-26T11:37:24.987Z,18.3
2018-09-26T11:38:15.957Z,18.3
2018-09-26T11:39:05.377Z,18.3
2018-09-26T11:39:55.236Z,18.3
2018-09-26T11:40:45.257Z,18.3
2018-09-26T11:41:35.108Z,18.3
2018-09-26T11:42:24.930Z,18.3
2018-09-26T11:43:15.665Z,18.3
2018-09-26T11:44:05.832Z,18.3
2018-09-26T11:44:57.227Z,18.3
2018-09-26T11:45:45.592Z,18.3
2018-09-26T11:46:35.930Z,18.3
2018-09-26T11:47:24.119Z,18.3
2018-09-26T11:48:15.279Z,18.3
2018-09-26T11:49:05.549Z,18.3
2018-09-26T11:49:55.663Z,18.3
2018-09-26T11:50:45.307Z,18.3
2018-09-26T11:51:35.466Z,18.3
2018-09-26T11:52:26.180Z,18.3
2018-09-26T11:53:16.136Z,18.3
2018-09-26T11:54:07.009Z,18.3
2018-09-26T11:54:55.061Z,18.3
2018-09-26T11:55:44.862Z,18.3
2018-09-26T11:56:36.878Z,18.3
2018-09-26T11:57:24.669Z,18.3
2018-09-26T11:58:17.370Z,18.3
2018-09-26T11:59:05.509Z,18.3
2018-09-26T11:59:55.550Z,18.3
2018-09-26T12:00:46.122Z,18.3
2018-09-26T12:01:36.863Z,18.3
2018-09-26T12:02:28.221Z,18.3
2018-09-26T12:03:16.126Z,18.3
2018-09-26T12:04:06.328Z,18.3