createdAt,value
2024-01-11T00:00:11.142Z,103515.38
2024-01-11T00:02:13.007Z,103509.53
2024-01-11T00:04:15.327Z,103505.31
2024-01-11T00:06:17.229Z,103499.47
2024-01-11T00:08:19.016Z,103503.81
2024-01-11T00:10:21.526Z,103509.00
2024-01-11T00:12:23.282Z,103512.41
2024-01-11T00:14:25.075Z,103508.88
2024-01-11T00:16:27.682Z,103510.66
2024-01-11T00:18:29.800Z,103511.53
2024-01-11T00:20:31.642Z,103516.72
2024-01-11T00:22:33.517Z,103509.88
2024-01-11T00:24:39.435Z,103503.13
2024-01-11T00:26:42.931Z,103506.53
2024-01-11T00:28:44.698Z,103505.81
2024-01-11T00:30:46.470Z,103510.00
2024-01-11T00:32:48.443Z,103509.88
2024-01-11T00:34:50.275Z,103504.00
2024-01-11T00:36:51.991Z,103493.84
2024-01-11T00:38:53.780Z,103495.63
2024-01-11T00:40:55.522Z,103491.53
2024-01-11T00:42:57.296Z,103478.59
2024-01-11T00:44:59.066Z,103478.72
2024-01-11T00:47:00.811Z,103485.56
2024-01-11T00:49:02.723Z,103483.91
2024-01-11T00:51:08.349Z,103481.50
2024-01-11T00:53:10.775Z,103486.69
2024-01-11T00:55:12.587Z,103497.84
2024-01-11T00:57:14.319Z,103484.38
2024-01-11T00:59:16.149Z,103470.88
2024-01-11T01:01:18.018Z,103458.28
2024-01-11T01:03:21.003Z,103461.94
2024-01-11T01:05:22.868Z,103481.53
2024-01-11T01:07:24.695Z,103480.59
2024-01-11T01:09:26.433Z,103473.91
2024-01-11T01:11:28.258Z,103476.31
2024-01-11T01:13:29.995Z,103475.66
2024-01-11T01:15:31.727Z,103465.72
2024-01-11T01:17:33.529Z,103466.69
2024-01-11T01:19:35.336Z,103461.84
2024-01-11T01:21:37.125Z,103463.50
2024-01-11T01:23:39.194Z,103460.09
2024-01-11T01:25:40.967Z,103462.50
2024-01-11T01:27:42.738Z,103458.28
2024-01-11T01:29:44.518Z,103453.22
2024-01-11T01:31:46.254Z,103461.72
2024-01-11T01:33:48.154Z,103446.25
2024-01-11T01:35:50.162Z,103445.38
2024-01-11T01:37:51.949Z,103458.09
2024-01-11T01:39:53.769Z,103467.25
2024-01-11T01:41:55.483Z,103463.94
2024-01-11T01:43:57.232Z,103457.97
2024-01-11T01:45:59.967Z,103457.19
2024-01-11T01:48:02.805Z,103448.91
2024-01-11T01:50:05.642Z,103449.22
2024-01-11T01:52:08.796Z,103452.88
2024-01-11T01:54:10.908Z,103441.94
2024-01-11T01:56:13.851Z,103427.47
2024-01-11T01:58:16.905Z,103424.91
2024-01-11T02:00:19.436Z,103427.59
2024-01-11T02:02:22.945Z,103433.66
2024-01-11T02:04:25.056Z,103430.13
2024-01-11T02:06:28.644Z,103429.91
2024-01-11T02:08:31.972Z,103439.28
2024-01-11T02:10:34.306Z,103439.38
2024-01-11T02:12:39.235Z,103429.34
2024-01-11T02:14:41.871Z,103437.06
2024-01-11T02:16:43.663Z,103434.66
2024-01-11T02:18:45.552Z,103437.31
2024-01-11T02:20:47.550Z,103441.75
2024-01-11T02:22:57.514Z,103433.56
2024-01-11T02:24:59.802Z,103436.19
2024-01-11T02:27:06.317Z,103438.09
2024-01-11T02:29:08.125Z,103446.38
2024-01-11T02:31:09.961Z,103447.69
2024-01-11T02:33:12.478Z,103446.91
2024-01-11T02:35:19.638Z,103458.84
2024-01-11T02:37:22.093Z,103460.53
2024-01-11T02:39:26.024Z,103458.09
2024-01-11T02:41:29.245Z,103461.19
2024-01-11T02:43:31.007Z,103469.72
2024-01-11T02:45:32.801Z,103460.19
2024-01-11T02:47:34.638Z,103459.72
2024-01-11T02:49:37.620Z,103464.63
2024-01-11T02:51:39.627Z,103444.81
2024-01-11T02:53:41.568Z,103455.09
2024-01-11T02:55:43.412Z,103457.75
2024-01-11T02:57:45.379Z,103451.91
2024-01-11T02:59:47.104Z,103457.75
2024-01-11T03:01:48.911Z,103452.31
2024-01-11T03:03:52.807Z,103445.38
2024-01-11T03:05:55.083Z,103450.66
2024-01-11T03:07:57.068Z,103458.09
2024-01-11T03:09:58.877Z,103457.53
2024-01-11T03:12:00.724Z,103449.38
2024-01-11T03:14:04.082Z,103449.69
2024-01-11T03:16:06.663Z,103460.50
2024-01-11T03:18:08.822Z,103459.53
2024-01-11T03:20:11.248Z,103462.41
2024-01-11T03:22:13.589Z,103460.09
2024-01-11T03:24:15.390Z,103460.84
2024-01-11T03:26:18.318Z,103470.38
2024-01-11T03:28:20.143Z,103457.97
2024-01-11T03:30:21.999Z,103449.47
2024-01-11T03:32:24.110Z,103438.09
2024-01-11T03:34:26.028Z,103440.72
2024-01-11T03:36:27.840Z,103450.56
2024-01-11T03:38:29.639Z,103446.38
2024-01-11T03:40:31.365Z,103451.03
2024-01-11T03:42:33.177Z,103460.97
2024-01-11T03:44:34.964Z,103450.25
2024-01-11T03:46:36.674Z,103432.44
2024-01-11T03:48:38.612Z,103434.22
2024-01-11T03:50:40.695Z,103438.31
2024-01-11T03:52:43.646Z,103449.78
2024-01-11T03:54:45.552Z,103442.72
2024-01-11T03:56:47.323Z,103438.84
2024-01-11T03:58:49.131Z,103450.09
2024-01-11T04:00:51.539Z,103459.06
2024-01-11T04:02:53.323Z,103448.00
2024-01-11T04:04:55.363Z,103441.16
2024-01-11T04:06:57.102Z,103436.72
2024-01-11T04:08:59.179Z,103432.28
2024-01-11T04:11:04.670Z,103437.38
2024-01-11T04:13:08.596Z,103443.72
2024-01-11T04:15:13.408Z,103465.25
2024-01-11T04:17:15.297Z,103476.19
2024-01-11T04:19:18.790Z,103479.84
2024-01-11T04:21:29.656Z,103490.34
2024-01-11T04:23:31.863Z,103503.28
2024-01-11T04:25:33.719Z,103511.13
2024-01-11T04:27:35.446Z,103518.88
2024-01-11T04:29:37.208Z,103510.56
2024-01-11T04:31:38.982Z,103514.91
2024-01-11T04:33:47.677Z,103512.78
2024-01-11T04:35:49.594Z,103514.19
2024-01-11T04:37:51.700Z,103511.56
2024-01-11T04:39:53.421Z,103512.56
2024-01-11T04:41:55.132Z,103508.13
2024-01-11T04:43:56.860Z,103507.50
2024-01-11T04:45:58.675Z,103509.91
2024-01-11T04:48:00.545Z,103502.59
2024-01-11T04:50:02.485Z,103516.34
2024-01-11T04:52:04.796Z,103527.47
2024-01-11T04:54:06.733Z,103516.44
2024-01-11T04:56:09.637Z,103507.94
2024-01-11T04:58:11.541Z,103496.97
2024-01-11T05:00:13.803Z,103494.34
2024-01-11T05:02:15.565Z,103486.06
2024-01-11T05:04:17.285Z,103488.06
2024-01-11T05:06:19.988Z,103479.97
2024-01-11T05:08:21.944Z,103475.91
2024-01-11T05:10:23.737Z,103465.59
2024-01-11T05:12:25.559Z,103455.19
2024-01-11T05:14:27.318Z,103446.69
2024-01-11T05:16:29.923Z,103428.88
2024-01-11T05:18:35.012Z,103442.47
2024-01-11T05:20:37.380Z,103430.22
2024-01-11T05:22:39.133Z,103414.97
2024-01-11T05:24:41.242Z,103414.88
2024-01-11T05:26:43.093Z,103412.19
2024-01-11T05:28:45.492Z,103415.44
2024-01-11T05:30:50.538Z,103429.13
2024-01-11T05:32:52.398Z,103434.53
2024-01-11T05:34:54.205Z,103438.19
2024-01-11T05:36:56.159Z,103451.22
2024-01-11T05:38:58.363Z,103439.28
2024-01-11T05:41:00.323Z,103421.50
2024-01-11T05:43:02.121Z,103419.03
2024-01-11T05:45:05.182Z,103431.09
2024-01-11T05:47:06.936Z,103424.50
2024-01-11T05:49:09.042Z,103415.84
2024-01-11T05:51:11.111Z,103408.22
2024-01-11T05:53:13.744Z,103402.03
2024-01-11T05:55:15.613Z,103396.06
2024-01-11T05:57:18.024Z,103400.34
2024-01-11T05:59:19.819Z,103412.19
2024-01-11T06:01:22.848Z,103409.56
2024-01-11T06:03:24.703Z,103404.56
2024-01-11T06:05:27.199Z,103404.69
2024-01-11T06:07:29.495Z,103407.44
2024-01-11T06:09:31.316Z,103392.63
2024-01-11T06:11:33.531Z,103374.03
2024-01-11T06:13:35.302Z,103385.00
2024-01-11T06:15:37.021Z,103390.41
2024-01-11T06:17:39.053Z,103393.16
2024-01-11T06:19:40.840Z,103400.34
2024-01-11T06:21:42.602Z,103399.91
2024-01-11T06:23:48.391Z,103402.50
2024-01-11T06:25:50.348Z,103413.56
2024-01-11T06:27:52.185Z,103420.31
2024-01-11T06:29:54.301Z,103422.19
2024-01-11T06:31:56.204Z,103437.00
2024-01-11T06:33:57.990Z,103439.22
2024-01-11T06:35:59.998Z,103442.19
2024-01-11T06:38:02.189Z,103436.53
2024-01-11T06:40:04.997Z,103438.41
2024-01-11T06:42:07.914Z,103427.78
2024-01-11T06:44:10.282Z,103432.97
2024-01-11T06:46:12.121Z,103429.06
2024-01-11T06:48:14.090Z,103416.22
2024-01-11T06:50:16.218Z,103417.22
2024-01-11T06:52:17.999Z,103410.56
2024-01-11T06:54:19.694Z,103401.38
2024-01-11T06:56:22.372Z,103400.69
2024-01-11T06:58:24.449Z,103400.59
2024-01-11T07:00:26.301Z,103413.44
2024-01-11T07:02:28.174Z,103401.47
2024-01-11T07:04:32.239Z,103415.88
2024-01-11T07:06:35.383Z,103416.84
2024-01-11T07:08:37.364Z,103415.41
2024-01-11T07:10:39.096Z,103413.66
2024-01-11T07:12:42.796Z,103424.63
2024-01-11T07:14:44.720Z,103430.59
2024-01-11T07:16:46.684Z,103435.22
2024-01-11T07:18:48.518Z,103437.97
2024-01-11T07:20:50.421Z,103422.91
2024-01-11T07:22:52.290Z,103422.22
2024-01-11T07:24:54.070Z,103422.13
2024-01-11T07:26:55.867Z,103412.72
2024-01-11T07:28:57.886Z,103411.13
2024-01-11T07:30:59.886Z,103410.38
2024-01-11T07:33:02.319Z,103416.56
2024-01-11T07:35:06.900Z,103404.59
2024-01-11T07:37:10.312Z,103409.03
2024-01-11T07:39:12.030Z,103412.66
2024-01-11T07:41:13.938Z,103405.81
2024-01-11T07:43:15.720Z,103402.34
2024-01-11T07:45:17.510Z,103393.81
2024-01-11T07:47:19.257Z,103388.16
2024-01-11T07:49:22.056Z,103404.22
2024-01-11T07:51:24.135Z,103410.19
2024-01-11T07:53:25.895Z,103427.47
2024-01-11T07:55:27.816Z,103432.97
2024-01-11T07:57:29.950Z,103434.25
2024-01-11T07:59:37.454Z,103436.56
2024-01-11T08:01:39.409Z,103443.50
2024-01-11T08:03:43.095Z,103437.75
2024-01-11T08:05:45.794Z,103430.41
2024-01-11T08:07:47.601Z,103427.28
2024-01-11T08:09:49.311Z,103430.81
2024-01-11T08:11:52.267Z,103426.69
2024-01-11T08:13:56.112Z,103419.03
2024-01-11T08:15:58.898Z,103432.00
2024-01-11T08:18:01.880Z,103436.44
2024-01-11T08:20:05.172Z,103438.09
2024-01-11T08:22:07.368Z,103435.72
2024-01-11T08:24:09.192Z,103442.63
2024-01-11T08:26:20.456Z,103439.47
2024-01-11T08:28:22.328Z,103439.56
2024-01-11T08:30:24.153Z,103440.75
2024-01-11T08:32:31.542Z,103440.84
2024-01-11T08:34:34.751Z,103438.41
2024-01-11T08:36:36.726Z,103435.94
2024-01-11T08:38:38.568Z,103434.47
2024-01-11T08:40:40.417Z,103438.81
2024-01-11T08:42:42.728Z,103430.44
2024-01-11T08:44:44.637Z,103428.09
2024-01-11T08:46:46.452Z,103441.28
2024-01-11T08:48:48.405Z,103447.47
2024-01-11T08:50:50.255Z,103449.50
2024-01-11T08:52:52.021Z,103447.91
2024-01-11T08:54:53.769Z,103455.19
2024-01-11T08:56:55.582Z,103445.25
2024-01-11T08:58:59.468Z,103455.78
2024-01-11T09:01:01.519Z,103454.13
2024-01-11T09:03:04.138Z,103448.31
2024-01-11T09:05:09.399Z,103455.19
2024-01-11T09:07:11.781Z,103448.63
2024-01-11T09:09:14.798Z,103442.91
2024-01-11T09:11:18.612Z,103452.41
2024-01-11T09:13:20.715Z,103446.56
2024-01-11T09:15:22.500Z,103441.63
2024-01-11T09:17:24.363Z,103428.25
2024-01-11T09:19:26.645Z,103431.00
2024-01-11T09:21:28.459Z,103428.66
2024-01-11T09:23:30.266Z,103424.41
2024-01-11T09:25:32.227Z,103417.03
2024-01-11T09:27:33.969Z,103417.84
2024-01-11T09:29:35.802Z,103431.00
2024-01-11T09:31:37.620Z,103422.72
2024-01-11T09:33:39.632Z,103430.56
2024-01-11T09:35:41.447Z,103433.50
2024-01-11T09:37:48.105Z,103428.19
2024-01-11T09:39:49.986Z,103432.63
2024-01-11T09:42:00.615Z,103422.59
2024-01-11T09:44:06.213Z,103418.53
2024-01-11T09:46:08.282Z,103434.84
2024-01-11T09:48:11.766Z,103428.34
2024-01-11T09:50:19.564Z,103434.50
2024-01-11T09:52:23.565Z,103437.06
2024-01-11T09:54:26.498Z,103437.47
2024-01-11T09:56:29.860Z,103434.19
2024-01-11T09:58:32.426Z,103433.41
2024-01-11T10:00:35.323Z,103428.56
2024-01-11T10:02:37.148Z,103425.50
2024-01-11T10:04:39.067Z,103409.53
2024-01-11T10:06:41.595Z,103410.53
2024-01-11T10:08:43.410Z,103403.19
2024-01-11T10:10:45.231Z,103397.47
2024-01-11T10:12:48.865Z,103400.41
2024-01-11T10:14:51.326Z,103395.47
2024-01-11T10:16:55.865Z,103400.16
2024-01-11T10:18:58.152Z,103396.97
2024-01-11T10:20:59.982Z,103394.75
2024-01-11T10:23:03.400Z,103396.50
2024-01-11T10:25:13.703Z,103397.75
2024-01-11T10:27:15.411Z,103399.50
2024-01-11T10:29:19.405Z,103396.44
2024-01-11T10:31:25.743Z,103394.06
2024-01-11T10:33:27.671Z,103393.59
2024-01-11T10:35:29.676Z,103395.69
2024-01-11T10:37:31.966Z,103391.81
2024-01-11T10:39:36.799Z,103392.94
2024-01-11T10:41:42.896Z,103387.19
2024-01-11T10:43:45.173Z,103388.06
2024-01-11T10:45:50.193Z,103383.75
2024-01-11T10:47:57.244Z,103386.56
2024-01-11T10:50:02.849Z,103372.06
2024-01-11T10:52:07.411Z,103373.22
2024-01-11T10:54:09.313Z,103376.75
2024-01-11T10:56:13.683Z,103374.53
2024-01-11T10:58:17.622Z,103376.63
2024-01-11T11:00:20.382Z,103384.56
2024-01-11T11:02:23.546Z,103386.56
2024-01-11T11:04:26.717Z,103391.16
2024-01-11T11:06:29.746Z,103393.06
2024-01-11T11:08:32.859Z,103380.41
2024-01-11T11:10:35.698Z,103377.13
2024-01-11T11:12:39.266Z,103370.50
2024-01-11T11:14:41.890Z,103366.41
2024-01-11T11:16:45.843Z,103361.53
2024-01-11T11:18:47.844Z,103354.00
2024-01-11T11:20:49.722Z,103354.94
2024-01-11T11:23:14.188Z,103355.13
2024-01-11T11:25:26.878Z,103357.91
2024-01-11T11:27:28.749Z,103352.06
2024-01-11T11:29:30.965Z,103345.31
2024-01-11T11:31:39.846Z,103342.00
2024-01-11T11:33:42.390Z,103352.47
2024-01-11T11:35:44.494Z,103353.41
2024-01-11T11:37:46.435Z,103351.81
2024-01-11T11:39:48.266Z,103351.09
2024-01-11T11:41:51.231Z,103343.66
2024-01-11T11:43:53.042Z,103349.81
2024-01-11T11:45:55.575Z,103352.59
2024-01-11T11:47:57.445Z,103355.41
2024-01-11T11:50:06.573Z,103350.44
2024-01-11T11:52:16.134Z,103354.81
2024-01-11T11:54:18.696Z,103355.78
2024-01-11T11:56:24.829Z,103352.41
2024-01-11T11:58:26.737Z,103343.84
2024-01-11T12:00:31.770Z,103349.84
2024-01-11T12:02:33.980Z,103355.84
2024-01-11T12:04:40.116Z,103349.84
2024-01-11T12:06:47.397Z,103348.25
2024-01-11T12:08:50.456Z,103352.63
2024-01-11T12:10:53.325Z,103353.53
2024-01-11T12:12:55.697Z,103342.53
2024-01-11T12:15:00.336Z,103351.19
2024-01-11T12:17:02.210Z,103358.06
2024-01-11T12:19:04.060Z,103360.88
2024-01-11T12:21:06.744Z,103352.34
2024-01-11T12:23:09.096Z,103350.75
2024-01-11T12:25:12.199Z,103352.59
2024-01-11T12:27:14.193Z,103352.69
2024-01-11T12:29:16.131Z,103343.22
2024-01-11T12:31:18.343Z,103337.44
2024-01-11T12:33:21.145Z,103334.00
2024-01-11T12:35:24.371Z,103340.88
2024-01-11T12:37:26.181Z,103334.94
2024-01-11T12:39:28.181Z,103326.41
2024-01-11T12:41:30.143Z,103319.69
2024-01-11T12:43:32.211Z,103314.72
2024-01-11T12:45:34.522Z,103307.94
2024-01-11T12:47:36.379Z,103293.44
2024-01-11T12:49:38.658Z,103301.22
2024-01-11T12:51:41.266Z,103304.00
2024-01-11T12:53:43.714Z,103301.50
2024-01-11T12:55:55.332Z,103300.78
2024-01-11T12:58:12.461Z,103302.53
2024-01-11T13:00:15.444Z,103303.56
2024-01-11T13:02:20.408Z,103300.16
2024-01-11T13:04:22.514Z,103302.06
2024-01-11T13:06:24.653Z,103298.63
2024-01-11T13:08:28.720Z,103303.75
2024-01-11T13:10:30.826Z,103301.34
2024-01-11T13:12:32.998Z,103300.69
2024-01-11T13:14:35.122Z,103293.03
2024-01-11T13:16:37.000Z,103288.81
2024-01-11T13:18:38.904Z,103293.28
2024-01-11T13:20:40.773Z,103290.75
2024-01-11T13:22:42.814Z,103288.25
2024-01-11T13:24:44.762Z,103283.13
2024-01-11T13:26:46.608Z,103283.28
2024-01-11T13:28:48.495Z,103287.69
2024-01-11T13:30:50.670Z,103280.78
2024-01-11T13:32:52.577Z,103278.28
2024-01-11T13:34:54.638Z,103274.88
2024-01-11T13:36:56.389Z,103267.19
2024-01-11T13:38:58.223Z,103262.94
2024-01-11T13:40:59.993Z,103269.03
2024-01-11T13:43:04.301Z,103256.25
2024-01-11T13:45:08.541Z,103256.34
2024-01-11T13:47:10.353Z,103267.63
2024-01-11T13:49:16.051Z,103274.56
2024-01-11T13:51:18.034Z,103269.44
2024-01-11T13:53:19.809Z,103269.56
2024-01-11T13:55:23.136Z,103269.63
2024-01-11T13:57:25.045Z,103256.88
2024-01-11T13:59:27.354Z,103268.91
2024-01-11T14:01:29.075Z,103271.53
2024-01-11T14:03:30.852Z,103263.91
2024-01-11T14:05:32.754Z,103264.84
2024-01-11T14:07:35.797Z,103264.94
2024-01-11T14:09:37.543Z,103258.09
2024-01-11T14:11:39.336Z,103261.53
2024-01-11T14:13:41.687Z,103258.25
2024-01-11T14:15:43.674Z,103264.25
2024-01-11T14:17:45.725Z,103266.88
2024-01-11T14:19:47.660Z,103270.41
2024-01-11T14:21:50.297Z,103269.59
2024-01-11T14:23:52.939Z,103263.63
2024-01-11T14:25:56.831Z,103264.59
2024-01-11T14:27:58.662Z,103271.44
2024-01-11T14:30:00.374Z,103278.47
2024-01-11T14:32:02.287Z,103274.19
2024-01-11T14:34:04.271Z,103281.13
2024-01-11T14:36:06.509Z,103276.81
2024-01-11T14:38:08.416Z,103273.44
2024-01-11T14:40:13.697Z,103270.84
2024-01-11T14:42:15.680Z,103273.44
2024-01-11T14:44:17.417Z,103270.94
2024-01-11T14:46:19.136Z,103277.88
2024-01-11T14:48:21.399Z,103294.25
2024-01-11T14:50:23.385Z,103289.13
2024-01-11T14:52:25.230Z,103290.81
2024-01-11T14:54:26.993Z,103291.66
2024-01-11T14:56:28.844Z,103293.41
2024-01-11T14:58:30.596Z,103289.13
2024-01-11T15:00:32.524Z,103284.81
2024-01-11T15:02:35.061Z,103279.72
2024-01-11T15:04:37.485Z,103279.72
2024-01-11T15:06:40.113Z,103280.59
2024-01-11T15:08:42.081Z,103290.16
2024-01-11T15:10:44.151Z,103278.16
2024-01-11T15:12:45.887Z,103279.91
2024-01-11T15:14:47.927Z,103270.50
2024-01-11T15:16:49.955Z,103272.28
2024-01-11T15:18:51.861Z,103268.03
2024-01-11T15:20:53.883Z,103278.31
2024-01-11T15:22:55.792Z,103274.03
2024-01-11T15:24:57.687Z,103278.31
2024-01-11T15:26:59.435Z,103270.59
2024-01-11T15:29:01.431Z,103268.84
2024-01-11T15:31:03.596Z,103276.56
2024-01-11T15:33:05.855Z,103274.84
2024-01-11T15:35:09.174Z,103283.44
2024-01-11T15:37:11.498Z,103271.41
2024-01-11T15:39:25.045Z,103282.63
2024-01-11T15:41:30.018Z,103280.09
2024-01-11T15:43:32.938Z,103285.34
2024-01-11T15:45:36.251Z,103287.03
2024-01-11T15:47:39.564Z,103293.88
2024-01-11T15:49:41.540Z,103299.88
2024-01-11T15:51:43.340Z,103302.56
2024-01-11T15:53:45.182Z,103309.53
2024-01-11T15:55:47.002Z,103311.28
2024-01-11T15:57:48.985Z,103300.94
2024-01-11T15:59:50.732Z,103300.06
2024-01-11T16:02:03.493Z,103299.25
2024-01-11T16:04:09.409Z,103303.47
2024-01-11T16:06:11.303Z,103306.97
2024-01-11T16:08:13.221Z,103311.28
2024-01-11T16:10:15.018Z,103320.78
2024-01-11T16:12:17.182Z,103319.09
2024-01-11T16:14:19.009Z,103336.25
2024-01-11T16:16:20.768Z,103339.72
2024-01-11T16:18:24.645Z,103330.25
2024-01-11T16:20:26.519Z,103328.56
2024-01-11T16:22:28.440Z,103328.50
2024-01-11T16:24:30.666Z,103330.19
2024-01-11T16:26:32.519Z,103325.84
2024-01-11T16:28:34.307Z,103335.38
2024-01-11T16:30:36.175Z,103338.84
2024-01-11T16:32:38.054Z,103319.97
2024-01-11T16:34:40.433Z,103331.06
2024-01-11T16:36:42.248Z,103328.50
2024-01-11T16:38:44.596Z,103322.53
2024-01-11T16:40:46.440Z,103321.66
2024-01-11T16:42:48.808Z,103322.59
2024-01-11T16:44:51.319Z,103317.59
2024-01-11T16:46:54.007Z,103327.88
2024-01-11T16:48:56.087Z,103326.19
2024-01-11T16:50:58.071Z,103324.44
2024-01-11T16:53:00.110Z,103323.56
2024-01-11T16:55:01.916Z,103329.56
2024-01-11T16:57:05.568Z,103334.72
2024-01-11T16:59:07.530Z,103332.13
2024-01-11T17:01:09.944Z,103332.88
2024-01-11T17:03:11.970Z,103320.88
2024-01-11T17:05:14.054Z,103331.19
2024-01-11T17:07:15.935Z,103337.28
2024-01-11T17:09:17.641Z,103336.53
2024-01-11T17:11:19.457Z,103333.97
2024-01-11T17:13:24.250Z,103333.97
2024-01-11T17:15:27.992Z,103334.75
2024-01-11T17:17:30.032Z,103341.69
2024-01-11T17:19:31.873Z,103330.50
2024-01-11T17:21:33.724Z,103334.75
2024-01-11T17:23:35.561Z,103333.97
2024-01-11T17:25:37.289Z,103325.44
2024-01-11T17:27:40.605Z,103320.28
2024-01-11T17:29:43.518Z,103322.03
2024-01-11T17:31:46.205Z,103320.34
2024-01-11T17:33:48.542Z,103317.72
2024-01-11T17:35:50.628Z,103324.56
2024-01-11T17:37:52.402Z,103318.59
2024-01-11T17:39:54.592Z,103325.50
2024-01-11T17:42:00.803Z,103325.50
2024-01-11T17:44:02.672Z,103329.03
2024-01-11T17:46:05.100Z,103328.94
2024-01-11T17:48:07.442Z,103321.22
2024-01-11T17:50:09.632Z,103320.34
2024-01-11T17:52:11.419Z,103324.63
2024-01-11T17:54:13.313Z,103317.78
2024-01-11T17:56:16.355Z,103316.84
2024-01-11T17:58:18.928Z,103323.59
2024-01-11T18:00:22.039Z,103326.19
2024-01-11T18:02:23.830Z,103314.97
2024-01-11T18:04:25.674Z,103311.56
2024-01-11T18:06:27.611Z,103315.88
2024-01-11T18:08:29.869Z,103324.47
2024-01-11T18:10:38.750Z,103332.28
2024-01-11T18:12:40.935Z,103332.13
2024-01-11T18:14:42.865Z,103329.44
2024-01-11T18:16:44.734Z,103344.94
2024-01-11T18:18:49.723Z,103341.47
2024-01-11T18:20:51.796Z,103339.72
2024-01-11T18:22:54.050Z,103337.81
2024-01-11T18:24:55.793Z,103336.88
2024-01-11T18:26:57.587Z,103336.06
2024-01-11T18:28:59.549Z,103335.25
2024-01-11T18:31:01.397Z,103333.41
2024-01-11T18:33:04.290Z,103330.78
2024-01-11T18:35:09.228Z,103335.06
2024-01-11T18:37:11.056Z,103341.88
2024-01-11T18:39:17.121Z,103343.50
2024-01-11T18:41:19.328Z,103344.25
2024-01-11T18:43:21.189Z,103349.13
2024-01-11T18:45:23.253Z,103351.47
2024-01-11T18:47:25.493Z,103346.19
2024-01-11T18:49:27.350Z,103347.84
2024-01-11T18:51:30.464Z,103345.13
2024-01-11T18:53:32.774Z,103344.25
2024-01-11T18:55:34.579Z,103343.38
2024-01-11T18:57:39.691Z,103345.94
2024-01-11T18:59:41.474Z,103347.53
2024-01-11T19:01:48.154Z,103349.19
2024-01-11T19:03:49.922Z,103355.00
2024-01-11T19:05:51.988Z,103358.50
2024-01-11T19:07:54.046Z,103338.66
2024-01-11T19:09:55.790Z,103342.88
2024-01-11T19:12:00.005Z,103343.59
2024-01-11T19:14:01.811Z,103351.16
2024-01-11T19:16:03.883Z,103369.09
2024-01-11T19:18:06.278Z,103368.00
2024-01-11T19:20:08.795Z,103363.53
2024-01-11T19:22:10.745Z,103371.03
2024-01-11T19:24:12.706Z,103368.22
2024-01-11T19:26:14.529Z,103366.31
2024-01-11T19:28:16.425Z,103371.41
2024-01-11T19:30:18.457Z,103372.13
2024-01-11T19:32:20.268Z,103384.94
2024-01-11T19:34:22.121Z,103381.50
2024-01-11T19:36:26.061Z,103378.94
2024-01-11T19:38:27.957Z,103373.00
2024-01-11T19:40:29.914Z,103385.81
2024-01-11T19:42:31.821Z,103381.59
2024-01-11T19:44:33.671Z,103384.22
2024-01-11T19:46:35.692Z,103379.91
2024-01-11T19:48:37.569Z,103381.59
2024-01-11T19:50:39.542Z,103379.81
2024-01-11T19:52:41.325Z,103378.88
2024-01-11T19:54:43.247Z,103386.38
2024-01-11T19:56:45.270Z,103387.38
2024-01-11T19:58:48.529Z,103392.59
2024-01-11T20:00:51.476Z,103394.44
2024-01-11T20:02:53.460Z,103388.50
2024-01-11T20:04:56.763Z,103389.38
2024-01-11T20:06:58.562Z,103384.22
2024-01-11T20:09:01.379Z,103390.97
2024-01-11T20:11:04.124Z,103389.22
2024-01-11T20:13:06.140Z,103385.81
2024-01-11T20:15:10.516Z,103381.59
2024-01-11T20:17:12.574Z,103385.72
2024-01-11T20:19:14.532Z,103383.00
2024-01-11T20:21:16.422Z,103386.38
2024-01-11T20:23:18.497Z,103385.41
2024-01-11T20:25:20.310Z,103390.38
2024-01-11T20:27:23.523Z,103390.31
2024-01-11T20:29:27.586Z,103392.81
2024-01-11T20:31:30.538Z,103397.81
2024-01-11T20:33:32.867Z,103399.50
2024-01-11T20:35:35.163Z,103403.72
2024-01-11T20:37:41.551Z,103394.22
2024-01-11T20:39:43.355Z,103395.03
2024-01-11T20:41:46.163Z,103389.06
2024-01-11T20:43:50.239Z,103395.81
2024-01-11T20:45:53.098Z,103398.47
2024-01-11T20:47:55.053Z,103405.19
2024-01-11T20:49:56.958Z,103407.75
2024-01-11T20:52:00.473Z,103406.88
2024-01-11T20:54:02.496Z,103407.84
2024-01-11T20:56:04.590Z,103410.41
2024-01-11T20:58:10.750Z,103403.59
2024-01-11T21:00:13.186Z,103414.75
2024-01-11T21:02:14.954Z,103413.78
2024-01-11T21:04:16.787Z,103406.81
2024-01-11T21:06:18.570Z,103404.91
2024-01-11T21:08:21.351Z,103407.38
2024-01-11T21:10:25.664Z,103408.13
2024-01-11T21:12:27.379Z,103406.34
2024-01-11T21:14:29.916Z,103408.84
2024-01-11T21:16:31.760Z,103410.44
2024-01-11T21:18:34.147Z,103408.78
2024-01-11T21:20:35.982Z,103414.69
2024-01-11T21:22:37.772Z,103411.34
2024-01-11T21:24:39.531Z,103413.81
2024-01-11T21:26:42.957Z,103417.84
2024-01-11T21:28:44.848Z,103418.06
2024-01-11T21:30:46.694Z,103411.34
2024-01-11T21:32:48.950Z,103414.53
2024-01-11T21:34:50.840Z,103411.91
2024-01-11T21:36:52.699Z,103425.63
2024-01-11T21:38:56.722Z,103424.69
2024-01-11T21:40:58.727Z,103417.75
2024-01-11T21:43:00.532Z,103417.03
2024-01-11T21:45:02.327Z,103419.53
2024-01-11T21:47:04.336Z,103417.19
2024-01-11T21:49:06.519Z,103424.91
2024-01-11T21:51:08.822Z,103422.41
2024-01-11T21:53:10.656Z,103423.22
2024-01-11T21:55:12.494Z,103419.06
2024-01-11T21:57:14.240Z,103427.53
2024-01-11T21:59:16.020Z,103422.97
2024-01-11T22:01:18.026Z,103427.88
2024-01-11T22:03:21.589Z,103425.97
2024-01-11T22:05:23.361Z,103425.72
2024-01-11T22:07:25.222Z,103418.59
2024-01-11T22:09:26.922Z,103416.69
2024-01-11T22:11:30.996Z,103419.91
2024-01-11T22:13:32.777Z,103422.31
2024-01-11T22:15:34.532Z,103410.53
2024-01-11T22:17:36.275Z,103420.63
2024-01-11T22:19:38.244Z,103422.41
2024-01-11T22:21:43.462Z,103413.31
2024-01-11T22:23:45.203Z,103420.06
2024-01-11T22:25:46.914Z,103427.81
2024-01-11T22:27:49.009Z,103427.91
2024-01-11T22:29:50.827Z,103420.94
2024-01-11T22:31:52.881Z,103421.66
2024-01-11T22:33:54.778Z,103425.03
2024-01-11T22:35:56.671Z,103419.09
2024-01-11T22:37:58.420Z,103425.03
2024-01-11T22:40:00.340Z,103423.28
2024-01-11T22:42:04.270Z,103409.31
2024-01-11T22:44:06.885Z,103417.81
2024-01-11T22:46:08.620Z,103412.69
2024-01-11T22:48:10.428Z,103404.19
2024-01-11T22:50:12.912Z,103404.06
2024-01-11T22:52:14.742Z,103402.59
2024-01-11T22:54:16.483Z,103398.34
2024-01-11T22:56:18.246Z,103404.34
2024-01-11T22:58:20.013Z,103401.56
2024-01-11T23:00:22.566Z,103401.50
2024-01-11T23:02:24.910Z,103397.00
2024-01-11T23:04:26.633Z,103402.03
2024-01-11T23:06:28.659Z,103400.22
2024-01-11T23:08:30.572Z,103396.69
2024-01-11T23:10:32.356Z,103394.94
2024-01-11T23:12:34.218Z,103390.50
2024-01-11T23:14:35.970Z,103391.31
2024-01-11T23:16:37.819Z,103378.56
2024-01-11T23:18:40.025Z,103384.34