createdAt,value
2023-02-14T00:00:48.246Z,0.30
2023-02-14T00:03:15.037Z,0.30
2023-02-14T00:05:41.615Z,0.30
2023-02-14T00:08:08.398Z,0.30
2023-02-14T00:10:35.015Z,0.30
2023-02-14T00:13:01.621Z,0.30
2023-02-14T00:15:28.224Z,0.30
2023-02-14T00:17:59.548Z,0.30
2023-02-14T00:20:28.174Z,0.30
2023-02-14T00:22:54.933Z,0.30
2023-02-14T00:25:21.577Z,0.30
2023-02-14T00:27:48.189Z,0.30
2023-02-14T00:30:14.970Z,0.30
2023-02-14T00:32:42.493Z,0.20
2023-02-14T00:35:10.066Z,0.20
2023-02-14T00:37:37.031Z,0.30
2023-02-14T00:40:04.149Z,0.30
2023-02-14T00:42:30.670Z,0.20
2023-02-14T00:44:57.294Z,0.30
2023-02-14T00:47:23.929Z,0.20
2023-02-14T00:49:50.507Z,0.30
2023-02-14T00:52:17.102Z,0.20
2023-02-14T00:54:43.799Z,0.30
2023-02-14T00:57:10.564Z,0.20
2023-02-14T00:59:37.281Z,0.30
2023-02-14T01:02:04.135Z,0.30
2023-02-14T01:04:30.701Z,0.30
2023-02-14T01:06:57.297Z,0.30
2023-02-14T01:09:23.962Z,0.30
2023-02-14T01:11:50.626Z,0.30
2023-02-14T01:14:17.213Z,0.30
2023-02-14T01:16:43.867Z,0.30
2023-02-14T01:19:10.437Z,0.30
2023-02-14T01:21:37.265Z,0.30
2023-02-14T01:24:06.908Z,0.30
2023-02-14T01:26:35.109Z,0.25
2023-02-14T01:29:02.799Z,0.30
2023-02-14T01:31:32.448Z,0.30
2023-02-14T01:33:59.858Z,0.30
2023-02-14T01:36:29.044Z,0.30
2023-02-14T01:38:59.122Z,0.30
2023-02-14T01:41:28.017Z,0.28
2023-02-14T01:44:07.383Z,0.30
2023-02-14T01:46:37.278Z,0.20
2023-02-14T01:49:22.069Z,0.30
2023-02-14T01:51:52.438Z,0.30
2023-02-14T01:54:22.934Z,0.30
2023-02-14T01:56:55.165Z,0.30
2023-02-14T01:59:25.111Z,0.30
2023-02-14T02:01:53.452Z,0.20
2023-02-14T02:04:26.460Z,0.30
2023-02-14T02:06:59.262Z,0.30
2023-02-14T02:09:31.046Z,0.30
2023-02-14T02:11:57.693Z,0.20
2023-02-14T02:14:24.365Z,0.30
2023-02-14T02:17:11.167Z,0.30
2023-02-14T02:19:54.717Z,0.30
2023-02-14T02:22:39.149Z,0.30
2023-02-14T02:25:05.656Z,0.20
2023-02-14T02:27:46.990Z,0.30
2023-02-14T02:30:44.112Z,0.20
2023-02-14T02:33:59.665Z,0.25
2023-02-14T02:36:32.201Z,0.30
2023-02-14T02:39:35.232Z,0.30
2023-02-14T02:42:36.718Z,0.30
2023-02-14T02:45:29.084Z,0.20
2023-02-14T02:48:00.547Z,0.30
2023-02-14T02:50:53.707Z,0.30
2023-02-14T02:53:34.844Z,0.20
2023-02-14T02:56:37.642Z,0.30
2023-02-14T02:59:18.279Z,0.28
2023-02-14T03:01:54.818Z,0.30
2023-02-14T03:04:41.561Z,0.30
2023-02-14T03:07:26.576Z,0.30
2023-02-14T03:09:57.706Z,0.20
2023-02-14T03:12:33.550Z,0.30
2023-02-14T03:15:08.929Z,0.20
2023-02-14T03:17:53.872Z,0.25
2023-02-14T03:20:36.505Z,0.20
2023-02-14T03:23:14.387Z,0.20
2023-02-14T03:25:53.758Z,0.30
2023-02-14T03:28:30.716Z,0.30
2023-02-14T03:31:20.116Z,0.22
2023-02-14T03:34:01.316Z,0.20
2023-02-14T03:36:35.297Z,0.20
2023-02-14T03:39:16.149Z,0.20
2023-02-14T03:41:57.851Z,0.25
2023-02-14T03:44:28.510Z,0.30
2023-02-14T03:47:04.453Z,0.20
2023-02-14T03:49:35.760Z,0.30
2023-02-14T03:52:04.219Z,0.22
2023-02-14T03:54:32.905Z,0.20
2023-02-14T03:57:08.810Z,0.20
2023-02-14T03:59:35.808Z,0.30
2023-02-14T04:02:08.786Z,0.20
2023-02-14T04:07:16.392Z,0.20
2023-02-14T04:09:43.719Z,0.20
2023-02-14T04:12:11.115Z,0.20
2023-02-14T04:14:38.212Z,0.20
2023-02-14T04:17:24.164Z,0.20
2023-02-14T04:19:50.809Z,0.28
2023-02-14T04:22:17.468Z,0.20
2023-02-14T04:24:44.209Z,0.20
2023-02-14T04:27:11.171Z,0.20
2023-02-14T04:29:42.144Z,0.20
2023-02-14T04:32:12.217Z,0.20
2023-02-14T04:34:39.858Z,0.20
2023-02-14T04:37:07.024Z,0.20
2023-02-14T04:39:34.274Z,0.30
2023-02-14T04:42:01.086Z,0.20
2023-02-14T04:44:27.813Z,0.30
2023-02-14T04:46:54.562Z,0.20
2023-02-14T04:49:21.320Z,0.30
2023-02-14T04:51:48.372Z,0.20
2023-02-14T04:54:15.016Z,0.30
2023-02-14T04:56:41.632Z,0.20
2023-02-14T04:59:08.459Z,0.20
2023-02-14T05:01:35.371Z,0.30
2023-02-14T05:04:02.056Z,0.20
2023-02-14T05:06:29.088Z,0.20
2023-02-14T05:08:56.785Z,0.22
2023-02-14T05:11:23.497Z,0.20
2023-02-14T05:13:50.101Z,0.20
2023-02-14T05:16:16.852Z,0.20
2023-02-14T05:18:43.597Z,0.20
2023-02-14T05:21:10.875Z,0.20
2023-02-14T05:23:37.657Z,0.28
2023-02-14T05:26:04.531Z,0.20
2023-02-14T05:28:31.789Z,0.20
2023-02-14T05:30:59.123Z,0.22
2023-02-14T05:33:26.455Z,0.20
2023-02-14T05:35:53.295Z,0.20
2023-02-14T05:38:19.882Z,0.30
2023-02-14T05:40:46.564Z,0.30
2023-02-14T05:43:13.200Z,0.22
2023-02-14T05:45:39.883Z,0.30
2023-02-14T05:48:06.478Z,0.20
2023-02-14T05:50:33.163Z,0.20
2023-02-14T05:53:00.851Z,0.20
2023-02-14T05:55:27.481Z,0.30
2023-02-14T05:57:54.456Z,0.20
2023-02-14T06:00:22.128Z,0.20
2023-02-14T06:02:48.722Z,0.30
2023-02-14T06:05:17.823Z,0.30
2023-02-14T06:07:50.495Z,0.30
2023-02-14T06:10:26.358Z,0.30
2023-02-14T06:12:53.769Z,0.20
2023-02-14T06:15:20.779Z,0.30
2023-02-14T06:17:55.203Z,0.30
2023-02-14T06:20:24.146Z,0.30
2023-02-14T06:22:51.688Z,0.30
2023-02-14T06:25:18.330Z,0.30
2023-02-14T06:27:44.972Z,0.30
2023-02-14T06:30:12.857Z,0.30
2023-02-14T06:32:39.882Z,0.30
2023-02-14T06:35:07.552Z,0.30
2023-02-14T06:37:34.650Z,0.30
2023-02-14T06:40:01.964Z,0.38
2023-02-14T06:42:28.543Z,0.30
2023-02-14T06:44:55.117Z,0.30
2023-02-14T06:47:21.783Z,0.30
2023-02-14T06:49:48.358Z,0.30
2023-02-14T06:52:14.910Z,0.40
2023-02-14T06:54:41.521Z,0.38
2023-02-14T06:57:08.116Z,0.32
2023-02-14T06:59:34.722Z,0.40
2023-02-14T07:02:01.675Z,0.35
2023-02-14T07:04:28.330Z,0.40
2023-02-14T07:06:55.032Z,0.40
2023-02-14T07:09:21.686Z,0.30
2023-02-14T07:11:48.263Z,0.40
2023-02-14T07:14:15.003Z,0.40
2023-02-14T07:16:41.607Z,0.30
2023-02-14T07:19:08.275Z,0.40
2023-02-14T07:21:34.930Z,0.40
2023-02-14T07:24:01.592Z,0.40
2023-02-14T07:26:28.204Z,0.40
2023-02-14T07:28:54.798Z,0.40
2023-02-14T07:31:23.469Z,0.50
2023-02-14T07:33:51.213Z,0.40
2023-02-14T07:36:18.484Z,0.40
2023-02-14T07:38:45.213Z,0.40
2023-02-14T07:41:11.835Z,0.43
2023-02-14T07:43:39.689Z,0.40
2023-02-14T07:46:06.805Z,0.45
2023-02-14T07:48:34.430Z,0.50
2023-02-14T07:51:01.824Z,0.43
2023-02-14T07:53:28.806Z,0.40
2023-02-14T07:55:55.528Z,0.40
2023-02-14T07:58:22.448Z,0.40
2023-02-14T08:00:49.263Z,0.50
2023-02-14T08:03:16.160Z,0.50
2023-02-14T08:05:43.120Z,0.50
2023-02-14T08:08:09.778Z,0.50
2023-02-14T08:10:36.391Z,0.50
2023-02-14T08:13:03.775Z,0.50
2023-02-14T08:15:51.549Z,0.50
2023-02-14T08:18:19.887Z,0.60
2023-02-14T08:20:48.836Z,0.60
2023-02-14T08:23:17.145Z,0.60
2023-02-14T08:25:43.782Z,0.60
2023-02-14T08:28:10.754Z,0.63
2023-02-14T08:30:38.220Z,0.60
2023-02-14T08:33:05.907Z,0.60
2023-02-14T08:35:33.001Z,0.70
2023-02-14T08:37:59.695Z,0.77
2023-02-14T08:40:26.998Z,0.70
2023-02-14T08:42:53.688Z,0.70
2023-02-14T08:45:20.369Z,0.65
2023-02-14T08:47:47.039Z,0.70
2023-02-14T08:50:17.160Z,0.60
2023-02-14T08:52:43.935Z,0.60
2023-02-14T08:55:11.962Z,0.60
2023-02-14T08:57:39.408Z,0.60
2023-02-14T09:00:07.154Z,0.60
2023-02-14T09:02:34.456Z,0.65
2023-02-14T09:05:01.212Z,0.60
2023-02-14T09:07:27.815Z,0.60
2023-02-14T09:09:54.414Z,0.60
2023-02-14T09:12:21.060Z,0.70
2023-02-14T09:14:47.664Z,0.77
2023-02-14T09:17:15.249Z,0.80
2023-02-14T09:19:42.509Z,0.80
2023-02-14T09:22:10.834Z,0.80
2023-02-14T09:24:39.332Z,0.70
2023-02-14T09:27:06.032Z,0.80
2023-02-14T09:29:33.751Z,0.75
2023-02-14T09:32:01.974Z,0.80
2023-02-14T09:34:29.366Z,0.80
2023-02-14T09:36:55.957Z,0.80
2023-02-14T09:39:22.652Z,0.80
2023-02-14T09:42:01.289Z,0.80
2023-02-14T09:44:42.140Z,0.90
2023-02-14T09:47:29.925Z,1.00
2023-02-14T09:49:58.321Z,0.80
2023-02-14T09:52:28.737Z,0.80
2023-02-14T09:54:59.183Z,0.80
2023-02-14T09:57:45.172Z,0.80
2023-02-14T10:00:29.323Z,0.90
2023-02-14T10:03:05.000Z,0.85
2023-02-14T10:06:21.022Z,0.80
2023-02-14T10:08:59.456Z,0.82
2023-02-14T10:11:27.982Z,0.88
2023-02-14T10:14:08.729Z,0.90
2023-02-14T10:17:22.076Z,0.80
2023-02-14T10:19:56.694Z,0.88
2023-02-14T10:22:39.869Z,0.80
2023-02-14T10:25:20.765Z,0.90
2023-02-14T10:27:48.538Z,0.90
2023-02-14T10:30:17.029Z,0.80
2023-02-14T10:32:46.738Z,0.80
2023-02-14T10:35:30.779Z,0.90
2023-02-14T10:38:31.559Z,0.90
2023-02-14T10:41:07.279Z,0.90
2023-02-14T10:44:04.437Z,0.90
2023-02-14T10:46:46.609Z,0.90
2023-02-14T10:49:22.362Z,1.00
2023-02-14T10:51:51.897Z,1.00
2023-02-14T10:54:26.130Z,1.00
2023-02-14T10:56:58.183Z,0.90
2023-02-14T10:59:53.417Z,1.00
2023-02-14T11:02:25.049Z,0.90
2023-02-14T11:04:52.772Z,0.90
2023-02-14T11:07:21.705Z,0.90
2023-02-14T11:09:48.524Z,0.80
2023-02-14T11:12:33.766Z,0.90
2023-02-14T11:15:21.721Z,0.80
2023-02-14T11:17:48.623Z,0.90
2023-02-14T11:20:30.350Z,0.77
2023-02-14T11:22:57.528Z,0.80
2023-02-14T11:25:27.301Z,0.80
2023-02-14T11:28:01.995Z,0.70
2023-02-14T11:30:39.983Z,0.80
2023-02-14T11:33:30.133Z,0.82
2023-02-14T11:35:57.902Z,0.70
2023-02-14T11:38:30.595Z,0.80
2023-02-14T11:40:59.312Z,0.85
2023-02-14T11:43:38.970Z,0.77
2023-02-14T11:46:20.794Z,0.70
2023-02-14T11:49:05.069Z,0.80
2023-02-14T11:51:36.334Z,0.90
2023-02-14T11:54:05.689Z,0.80
2023-02-14T11:56:49.653Z,0.82
2023-02-14T11:59:48.283Z,0.80
2023-02-14T12:02:23.070Z,0.90
2023-02-14T12:04:54.558Z,0.90
2023-02-14T12:07:36.963Z,0.90
2023-02-14T12:10:15.773Z,1.00
2023-02-14T12:13:01.093Z,0.80
2023-02-14T12:15:38.745Z,0.90
2023-02-14T12:18:32.558Z,0.90
2023-02-14T12:21:19.103Z,0.80
2023-02-14T12:23:51.281Z,0.80
2023-02-14T12:26:39.317Z,0.90
2023-02-14T12:29:30.008Z,0.80
2023-02-14T12:32:01.079Z,0.80
2023-02-14T12:34:27.967Z,0.80
2023-02-14T12:37:19.606Z,0.88
2023-02-14T12:40:08.266Z,0.75
2023-02-14T12:42:44.116Z,0.77
2023-02-14T12:45:25.916Z,0.80
2023-02-14T12:48:05.008Z,0.80
2023-02-14T12:50:31.769Z,0.70
2023-02-14T12:53:07.181Z,0.80
2023-02-14T12:56:06.984Z,0.70
2023-02-14T12:58:53.932Z,0.70
2023-02-14T13:01:39.090Z,0.80
2023-02-14T13:04:24.723Z,0.80
2023-02-14T13:07:03.680Z,0.70
2023-02-14T13:09:47.703Z,0.70
2023-02-14T13:12:44.894Z,0.80
2023-02-14T13:15:24.268Z,0.70
2023-02-14T13:17:56.908Z,0.73
2023-02-14T13:20:56.857Z,0.73
2023-02-14T13:23:55.189Z,0.60
2023-02-14T13:26:31.122Z,0.70
2023-02-14T13:29:03.985Z,0.70
2023-02-14T13:31:31.954Z,0.60
2023-02-14T13:34:03.835Z,0.70
2023-02-14T13:36:31.955Z,0.60
2023-02-14T13:39:00.344Z,0.60
2023-02-14T13:41:28.307Z,0.70
2023-02-14T13:43:56.316Z,0.70
2023-02-14T13:46:31.996Z,0.75
2023-02-14T13:49:01.602Z,0.70
2023-02-14T13:51:52.227Z,0.70
2023-02-14T13:54:31.240Z,0.70
2023-02-14T13:57:00.876Z,0.70
2023-02-14T13:59:35.716Z,0.70
2023-02-14T14:02:30.060Z,0.70
2023-02-14T14:04:57.068Z,0.70
2023-02-14T14:07:30.943Z,0.70
2023-02-14T14:10:00.584Z,0.70
2023-02-14T14:12:27.196Z,0.70
2023-02-14T14:15:06.112Z,0.70
2023-02-14T14:17:35.856Z,0.70
2023-02-14T14:20:23.092Z,0.70
2023-02-14T14:22:55.543Z,0.80
2023-02-14T14:25:38.548Z,0.70
2023-02-14T14:28:24.337Z,0.77
2023-02-14T14:30:51.885Z,0.70
2023-02-14T14:33:30.353Z,0.68
2023-02-14T14:36:08.012Z,0.70
2023-02-14T14:38:46.907Z,0.70
2023-02-14T14:41:13.947Z,0.70
2023-02-14T14:43:41.357Z,0.73
2023-02-14T14:46:11.436Z,0.70
2023-02-14T14:48:43.384Z,0.77
2023-02-14T14:51:37.515Z,0.70
2023-02-14T14:54:12.948Z,0.77
2023-02-14T14:57:03.638Z,0.70
2023-02-14T14:59:36.468Z,0.77
2023-02-14T15:02:19.647Z,0.80
2023-02-14T15:04:46.307Z,0.80
2023-02-14T15:07:19.033Z,0.70
2023-02-14T15:09:45.837Z,0.70
2023-02-14T15:12:34.126Z,0.70
2023-02-14T15:15:00.757Z,0.80
2023-02-14T15:17:31.438Z,0.70
2023-02-14T15:20:02.014Z,0.70
2023-02-14T15:22:35.156Z,0.70
2023-02-14T15:25:09.781Z,0.70
2023-02-14T15:27:41.050Z,0.70
2023-02-14T15:30:37.339Z,0.70
2023-02-14T15:33:06.279Z,0.60
2023-02-14T15:35:36.461Z,0.70
2023-02-14T15:38:07.085Z,0.70
2023-02-14T15:40:35.728Z,0.60
2023-02-14T15:43:30.948Z,0.60
2023-02-14T15:46:16.162Z,0.63
2023-02-14T15:48:43.699Z,0.60
2023-02-14T15:51:19.028Z,0.60
2023-02-14T15:53:45.553Z,0.60
2023-02-14T15:56:28.276Z,0.50
2023-02-14T15:59:04.473Z,0.60
2023-02-14T16:01:33.652Z,0.50
2023-02-14T16:04:04.038Z,0.60
2023-02-14T16:06:32.874Z,0.60
2023-02-14T16:08:59.664Z,0.60
2023-02-14T16:11:32.528Z,0.60
2023-02-14T16:14:19.180Z,0.50
2023-02-14T16:17:01.647Z,0.55
2023-02-14T16:19:51.964Z,0.50
2023-02-14T16:22:32.046Z,0.52
2023-02-14T16:24:59.339Z,0.50
2023-02-14T16:27:26.192Z,0.50
2023-02-14T16:29:52.870Z,0.50
2023-02-14T16:32:24.366Z,0.47
2023-02-14T16:34:51.343Z,0.50
2023-02-14T16:37:25.987Z,0.50
2023-02-14T16:39:54.770Z,0.50
2023-02-14T16:42:21.550Z,0.50
2023-02-14T16:44:48.574Z,0.50
2023-02-14T16:47:17.878Z,0.50
2023-02-14T16:49:44.504Z,0.50
2023-02-14T16:52:17.574Z,0.50
2023-02-14T16:54:44.421Z,0.50
2023-02-14T16:57:33.183Z,0.40
2023-02-14T16:59:59.781Z,0.50
2023-02-14T17:02:28.492Z,0.40
2023-02-14T17:04:55.503Z,0.50
2023-02-14T17:07:22.461Z,0.40
2023-02-14T17:09:56.125Z,0.43
2023-02-14T17:12:27.320Z,0.40
2023-02-14T17:14:58.693Z,0.40
2023-02-14T17:17:26.269Z,0.40
2023-02-14T17:19:53.217Z,0.50
2023-02-14T17:22:20.271Z,0.40
2023-02-14T17:24:46.902Z,0.40
2023-02-14T17:27:13.450Z,0.40
2023-02-14T17:29:40.210Z,0.40
2023-02-14T17:32:06.828Z,0.40
2023-02-14T17:34:34.034Z,0.40
2023-02-14T17:37:00.674Z,0.40
2023-02-14T17:39:27.219Z,0.40
2023-02-14T17:41:54.112Z,0.40
2023-02-14T17:44:21.003Z,0.40
2023-02-14T17:46:47.628Z,0.40
2023-02-14T17:49:14.253Z,0.40
2023-02-14T17:51:41.247Z,0.40
2023-02-14T17:54:08.200Z,0.40
2023-02-14T17:56:34.784Z,0.40
2023-02-14T17:59:01.409Z,0.40
2023-02-14T18:01:31.555Z,0.40
2023-02-14T18:03:58.299Z,0.40
2023-02-14T18:06:26.604Z,0.40
2023-02-14T18:08:56.760Z,0.40
2023-02-14T18:11:26.068Z,0.30
2023-02-14T18:13:58.077Z,0.40
2023-02-14T18:16:25.289Z,0.40
2023-02-14T18:18:52.163Z,0.30
2023-02-14T18:21:20.852Z,0.40
2023-02-14T18:23:47.702Z,0.40
2023-02-14T18:26:18.422Z,0.30
2023-02-14T18:28:45.355Z,0.40
2023-02-14T18:31:18.029Z,0.40
2023-02-14T18:33:46.272Z,0.40
2023-02-14T18:36:15.236Z,0.30
2023-02-14T18:38:43.581Z,0.40
2023-02-14T18:41:13.444Z,0.40
2023-02-14T18:43:43.604Z,0.40
2023-02-14T18:46:16.448Z,0.40
2023-02-14T18:48:43.296Z,0.40
2023-02-14T18:51:15.871Z,0.32
2023-02-14T18:53:44.230Z,0.30
2023-02-14T18:56:13.546Z,0.40
2023-02-14T18:58:50.580Z,0.38
2023-02-14T19:01:19.942Z,0.40
2023-02-14T19:03:46.936Z,0.30
2023-02-14T19:06:13.484Z,0.30
2023-02-14T19:08:40.761Z,0.30
2023-02-14T19:11:19.290Z,0.30
2023-02-14T19:13:48.579Z,0.30
2023-02-14T19:16:18.948Z,0.40
2023-02-14T19:18:45.954Z,0.38
2023-02-14T19:21:23.949Z,0.30
2023-02-14T19:23:52.024Z,0.30
2023-02-14T19:26:20.285Z,0.30
2023-02-14T19:28:49.374Z,0.40
2023-02-14T19:31:16.628Z,0.40
2023-02-14T19:33:45.612Z,0.30
2023-02-14T19:36:15.036Z,0.30
2023-02-14T19:38:43.374Z,0.30
2023-02-14T19:41:16.702Z,0.30
2023-02-14T19:43:45.858Z,0.30
2023-02-14T19:46:16.616Z,0.30
2023-02-14T19:48:44.625Z,0.30
2023-02-14T19:51:26.108Z,0.30
2023-02-14T19:53:54.136Z,0.30
2023-02-14T19:56:30.617Z,0.30
2023-02-14T19:58:58.039Z,0.32
2023-02-14T20:01:45.817Z,0.30
2023-02-14T20:04:22.275Z,0.30
2023-02-14T20:06:49.445Z,0.38
2023-02-14T20:09:17.209Z,0.30
2023-02-14T20:11:49.880Z,0.30
2023-02-14T20:14:22.466Z,0.35
2023-02-14T20:16:49.675Z,0.40
2023-02-14T20:19:20.728Z,0.30
2023-02-14T20:21:50.001Z,0.40
2023-02-14T20:24:25.416Z,0.30
2023-02-14T20:26:53.063Z,0.30
2023-02-14T20:29:21.976Z,0.30
2023-02-14T20:31:51.630Z,0.30
2023-02-14T20:34:19.248Z,0.30
2023-02-14T20:36:59.229Z,0.30
2023-02-14T20:39:31.785Z,0.32
2023-02-14T20:41:59.249Z,0.30
2023-02-14T20:44:26.245Z,0.30
2023-02-14T20:46:55.122Z,0.30
2023-02-14T20:49:24.068Z,0.30
2023-02-14T20:51:51.666Z,0.30
2023-02-14T20:54:20.145Z,0.30
2023-02-14T20:56:47.073Z,0.30
2023-02-14T20:59:13.999Z,0.30
2023-02-14T21:01:40.903Z,0.30
2023-02-14T21:04:07.544Z,0.30
2023-02-14T21:06:35.693Z,0.30
2023-02-14T21:09:03.460Z,0.30
2023-02-14T21:11:30.332Z,0.30
2023-02-14T21:13:59.974Z,0.40
2023-02-14T21:16:28.004Z,0.30
2023-02-14T21:18:59.190Z,0.30
2023-02-14T21:21:36.082Z,0.30
2023-02-14T21:24:14.686Z,0.30
2023-02-14T21:26:42.139Z,0.30
2023-02-14T21:29:09.750Z,0.30
2023-02-14T21:31:36.816Z,0.30
2023-02-14T21:34:04.854Z,0.30
2023-02-14T21:36:35.589Z,0.30
2023-02-14T21:39:03.831Z,0.30
2023-02-14T21:41:31.251Z,0.30
2023-02-14T21:43:59.935Z,0.30
2023-02-14T21:46:31.059Z,0.30
2023-02-14T21:49:21.261Z,0.30
2023-02-14T21:51:48.248Z,0.30
2023-02-14T21:54:15.616Z,0.30
2023-02-14T21:56:42.453Z,0.30
2023-02-14T21:59:09.835Z,0.30
2023-02-14T22:01:39.566Z,0.20
2023-02-14T22:04:09.569Z,0.30
2023-02-14T22:06:38.321Z,0.30
2023-02-14T22:09:05.778Z,0.30
2023-02-14T22:11:32.529Z,0.30
2023-02-14T22:14:00.297Z,0.30
2023-02-14T22:16:27.380Z,0.20
2023-02-14T22:18:54.160Z,0.30
2023-02-14T22:21:22.820Z,0.30
2023-02-14T22:23:50.170Z,0.30
2023-02-14T22:26:20.187Z,0.30
2023-02-14T22:28:48.525Z,0.30
2023-02-14T22:31:16.974Z,0.30
2023-02-14T22:33:44.313Z,0.30
2023-02-14T22:36:11.275Z,0.30
2023-02-14T22:38:38.618Z,0.30
2023-02-14T22:41:11.123Z,0.30
2023-02-14T22:43:39.090Z,0.30
2023-02-14T22:46:17.444Z,0.30
2023-02-14T22:48:44.274Z,0.30
2023-02-14T22:51:27.597Z,0.30
2023-02-14T22:56:27.608Z,0.30
2023-02-14T22:58:56.065Z,0.30
2023-02-14T23:01:24.106Z,0.20
2023-02-14T23:03:57.029Z,0.30
2023-02-14T23:06:24.898Z,0.30
2023-02-14T23:08:52.214Z,0.30
2023-02-14T23:11:22.130Z,0.30
2023-02-14T23:14:07.351Z,0.30
2023-02-14T23:16:52.736Z,0.30
2023-02-14T23:19:40.638Z,0.30
2023-02-14T23:22:10.503Z,0.30
2023-02-14T23:24:37.732Z,0.25
2023-02-14T23:27:05.123Z,0.30
2023-02-14T23:29:32.244Z,0.20
2023-02-14T23:31:58.902Z,0.30
2023-02-14T23:34:30.678Z,0.30
2023-02-14T23:36:57.362Z,0.30
2023-02-14T23:39:24.041Z,0.30
2023-02-14T23:41:50.993Z,0.30
2023-02-14T23:44:26.029Z,0.30
2023-02-14T23:46:54.796Z,0.30
2023-02-14T23:49:23.383Z,0.30
2023-02-14T23:51:51.381Z,0.20
2023-02-14T23:54:19.364Z,0.22
2023-02-14T23:56:46.027Z,0.30
2023-02-14T23:59:14.440Z,0.30
