createdAt,value
2023-06-06T00:01:26.079Z,2.20
2023-06-06T00:03:56.847Z,2.20
2023-06-06T00:06:29.007Z,1.83
2023-06-06T00:08:57.772Z,2.00
2023-06-06T00:11:26.447Z,2.25
2023-06-06T00:13:54.990Z,2.20
2023-06-06T00:16:24.982Z,2.25
2023-06-06T00:18:54.223Z,1.75
2023-06-06T00:21:24.246Z,1.92
2023-06-06T00:23:53.706Z,2.10
2023-06-06T00:26:22.376Z,2.05
2023-06-06T00:28:51.430Z,2.33
2023-06-06T00:31:19.845Z,2.20
2023-06-06T00:33:48.385Z,2.00
2023-06-06T00:36:17.434Z,2.30
2023-06-06T00:38:48.372Z,2.00
2023-06-06T00:41:17.320Z,2.00
2023-06-06T00:43:46.554Z,1.83
2023-06-06T00:46:17.651Z,2.13
2023-06-06T00:48:50.813Z,1.83
2023-06-06T00:51:24.966Z,2.28
2023-06-06T00:53:56.500Z,2.20
2023-06-06T00:56:29.646Z,2.20
2023-06-06T00:59:02.695Z,1.65
2023-06-06T01:01:34.767Z,2.10
2023-06-06T01:04:05.814Z,2.38
2023-06-06T01:06:34.757Z,2.05
2023-06-06T01:09:09.760Z,2.08
2023-06-06T01:11:52.862Z,2.30
2023-06-06T01:14:26.128Z,2.13
2023-06-06T01:19:30.890Z,1.75
2023-06-06T01:22:02.776Z,1.98
2023-06-06T01:24:31.852Z,1.67
2023-06-06T01:27:04.953Z,1.90
2023-06-06T01:29:33.654Z,1.75
2023-06-06T01:32:06.466Z,1.60
2023-06-06T01:34:40.170Z,1.95
2023-06-06T01:37:16.207Z,2.05
2023-06-06T01:39:49.336Z,2.10
2023-06-06T01:42:20.175Z,1.65
2023-06-06T01:44:50.623Z,1.98
2023-06-06T01:47:21.662Z,2.08
2023-06-06T01:49:50.520Z,1.30
2023-06-06T01:52:22.855Z,1.95
2023-06-06T01:54:51.717Z,2.00
2023-06-06T01:57:20.092Z,1.83
2023-06-06T01:59:51.854Z,2.03
2023-06-06T02:02:20.880Z,1.85
2023-06-06T02:04:49.713Z,2.00
2023-06-06T02:07:18.508Z,1.90
2023-06-06T02:09:49.275Z,2.10
2023-06-06T02:12:20.919Z,1.60
2023-06-06T02:14:49.682Z,1.55
2023-06-06T02:17:18.342Z,1.90
2023-06-06T02:19:47.245Z,1.65
2023-06-06T02:22:18.068Z,1.80
2023-06-06T02:24:46.538Z,1.50
2023-06-06T02:27:17.013Z,1.90
2023-06-06T02:29:45.684Z,1.80
2023-06-06T02:32:16.893Z,1.90
2023-06-06T02:34:45.566Z,2.00
2023-06-06T02:37:14.156Z,1.60
2023-06-06T02:39:42.743Z,1.65
2023-06-06T02:42:13.644Z,2.10
2023-06-06T02:44:48.943Z,1.80
2023-06-06T02:47:19.654Z,1.73
2023-06-06T02:49:48.082Z,1.67
2023-06-06T02:52:18.393Z,1.80
2023-06-06T02:54:46.892Z,1.50
2023-06-06T02:57:17.899Z,1.70
2023-06-06T02:59:47.836Z,1.70
2023-06-06T03:02:22.026Z,1.80
2023-06-06T03:04:50.932Z,1.85
2023-06-06T03:07:19.608Z,1.60
2023-06-06T03:09:48.697Z,1.70
2023-06-06T03:12:21.467Z,1.95
2023-06-06T03:14:57.728Z,1.70
2023-06-06T03:17:37.220Z,1.70
2023-06-06T03:20:09.144Z,2.00
2023-06-06T03:22:40.018Z,1.63
2023-06-06T03:25:09.296Z,1.90
2023-06-06T03:27:38.753Z,1.65
2023-06-06T03:30:13.754Z,1.70
2023-06-06T03:32:44.723Z,1.85
2023-06-06T03:35:16.019Z,2.20
2023-06-06T03:37:45.520Z,1.67
2023-06-06T03:40:17.796Z,1.67
2023-06-06T03:42:50.126Z,1.80
2023-06-06T03:45:20.385Z,1.88
2023-06-06T03:47:50.312Z,1.90
2023-06-06T03:50:22.949Z,2.10
2023-06-06T03:52:51.534Z,2.00
2023-06-06T03:55:20.920Z,1.40
2023-06-06T03:57:49.813Z,2.10
2023-06-06T04:00:20.432Z,1.58
2023-06-06T04:02:49.646Z,1.63
2023-06-06T04:05:19.244Z,1.77
2023-06-06T04:07:48.073Z,1.80
2023-06-06T04:10:16.557Z,2.75
2023-06-06T04:12:45.207Z,1.65
2023-06-06T04:15:13.801Z,1.88
2023-06-06T04:17:43.945Z,1.85
2023-06-06T04:20:13.547Z,2.22
2023-06-06T04:22:42.299Z,1.60
2023-06-06T04:25:16.095Z,1.60
2023-06-06T04:27:46.180Z,1.45
2023-06-06T04:30:15.075Z,1.58
2023-06-06T04:32:46.002Z,1.70
2023-06-06T04:35:14.756Z,1.77
2023-06-06T04:37:43.793Z,1.58
2023-06-06T04:40:12.930Z,1.77
2023-06-06T04:42:42.127Z,1.75
2023-06-06T04:45:11.985Z,2.47
2023-06-06T04:47:47.200Z,1.38
2023-06-06T04:50:18.479Z,1.58
2023-06-06T04:52:47.898Z,1.75
2023-06-06T04:55:19.748Z,1.30
2023-06-06T04:57:49.806Z,1.50
2023-06-06T05:00:18.672Z,1.52
2023-06-06T05:02:51.468Z,1.20
2023-06-06T05:05:20.310Z,1.27
2023-06-06T05:07:51.667Z,1.13
2023-06-06T05:10:20.387Z,1.45
2023-06-06T05:12:48.992Z,1.23
2023-06-06T05:15:17.817Z,1.15
2023-06-06T05:17:59.596Z,1.42
2023-06-06T05:20:28.582Z,0.90
2023-06-06T05:23:02.375Z,1.08
2023-06-06T05:25:31.545Z,1.40
2023-06-06T05:28:00.070Z,1.10
2023-06-06T05:30:29.768Z,1.20
2023-06-06T05:32:59.875Z,1.00
2023-06-06T05:35:28.448Z,1.15
2023-06-06T05:37:58.263Z,0.90
2023-06-06T05:40:26.988Z,1.40
2023-06-06T05:42:55.456Z,1.10
2023-06-06T05:45:24.231Z,1.10
2023-06-06T05:47:52.600Z,1.10
2023-06-06T05:50:22.573Z,1.10
2023-06-06T05:52:52.859Z,1.10
2023-06-06T05:55:31.781Z,0.80
2023-06-06T05:58:00.881Z,1.00
2023-06-06T06:00:37.429Z,0.88
2023-06-06T06:03:06.146Z,0.77
2023-06-06T06:05:36.555Z,0.80
2023-06-06T06:08:07.574Z,1.10
2023-06-06T06:10:37.711Z,1.35
2023-06-06T06:13:07.570Z,1.80
2023-06-06T06:15:43.168Z,1.30
2023-06-06T06:18:15.894Z,0.80
2023-06-06T06:20:46.057Z,0.80
2023-06-06T06:23:20.592Z,0.82
2023-06-06T06:25:49.356Z,0.55
2023-06-06T06:28:23.847Z,0.95
2023-06-06T06:30:52.578Z,0.70
2023-06-06T06:33:24.284Z,0.70
2023-06-06T06:35:56.264Z,0.93
2023-06-06T06:38:26.302Z,0.70
2023-06-06T06:40:55.265Z,0.98
2023-06-06T06:43:23.859Z,1.00
2023-06-06T06:46:02.083Z,0.60
2023-06-06T06:48:33.803Z,0.80
2023-06-06T06:51:03.957Z,0.95
2023-06-06T06:53:33.304Z,0.70
2023-06-06T06:56:02.339Z,0.88
2023-06-06T06:58:35.688Z,0.80
2023-06-06T07:01:12.232Z,0.90
2023-06-06T07:03:45.762Z,0.77
2023-06-06T07:06:16.559Z,0.60
2023-06-06T07:08:48.049Z,0.70
2023-06-06T07:11:19.435Z,1.15
2023-06-06T07:13:48.153Z,0.80
2023-06-06T07:16:21.565Z,0.90
2023-06-06T07:18:53.586Z,1.23
2023-06-06T07:21:24.146Z,0.93
2023-06-06T07:23:52.835Z,0.90
2023-06-06T07:26:27.660Z,0.82
2023-06-06T07:28:57.680Z,0.90
2023-06-06T07:31:29.259Z,1.00
2023-06-06T07:34:01.268Z,0.70
2023-06-06T07:36:32.553Z,1.20
2023-06-06T07:39:09.144Z,0.77
2023-06-06T07:41:37.787Z,0.90
2023-06-06T07:44:06.419Z,0.80
2023-06-06T07:46:35.267Z,1.10
2023-06-06T07:49:03.914Z,0.80
2023-06-06T07:51:34.960Z,0.80
2023-06-06T07:54:08.502Z,0.80
2023-06-06T07:56:38.840Z,1.37
2023-06-06T07:59:07.566Z,0.80
2023-06-06T08:01:37.230Z,0.80
2023-06-06T08:04:08.788Z,0.77
2023-06-06T08:06:41.083Z,1.00
2023-06-06T08:09:10.068Z,0.70
2023-06-06T08:11:38.794Z,1.00
2023-06-06T08:14:10.312Z,0.88
2023-06-06T08:16:41.936Z,0.70
2023-06-06T08:19:10.936Z,0.80
2023-06-06T08:21:41.109Z,0.95
2023-06-06T08:24:12.804Z,0.95
2023-06-06T08:26:41.374Z,1.45
2023-06-06T08:29:12.256Z,0.65
2023-06-06T08:31:40.822Z,1.20
2023-06-06T08:34:09.350Z,0.98
2023-06-06T08:36:42.743Z,1.08
2023-06-06T08:39:11.452Z,1.08
2023-06-06T08:41:50.845Z,0.70
2023-06-06T08:44:21.170Z,1.23
2023-06-06T08:46:52.373Z,0.90
2023-06-06T08:49:22.161Z,1.00
2023-06-06T08:51:54.141Z,0.68
2023-06-06T08:54:23.049Z,1.10
2023-06-06T08:56:53.094Z,0.93
2023-06-06T08:59:22.667Z,1.10
2023-06-06T09:01:52.761Z,0.90
2023-06-06T09:04:21.931Z,1.25
2023-06-06T09:06:58.036Z,1.10
2023-06-06T09:09:27.722Z,1.13
2023-06-06T09:11:56.387Z,1.20
2023-06-06T09:14:25.222Z,0.93
2023-06-06T09:16:53.943Z,1.00
2023-06-06T09:19:27.000Z,0.90
2023-06-06T09:22:00.336Z,0.90
2023-06-06T09:24:31.789Z,1.00
2023-06-06T09:27:00.545Z,1.13
2023-06-06T09:29:29.622Z,0.88
2023-06-06T09:32:01.921Z,1.00
2023-06-06T09:34:32.489Z,0.90
2023-06-06T09:37:06.818Z,1.00
2023-06-06T09:39:35.603Z,1.00
2023-06-06T09:42:09.509Z,1.10
2023-06-06T09:44:38.495Z,1.00
2023-06-06T09:47:07.852Z,1.15
2023-06-06T09:49:39.348Z,1.02
2023-06-06T09:52:15.461Z,1.23
2023-06-06T09:54:44.876Z,1.10
2023-06-06T09:57:18.420Z,1.40
2023-06-06T09:59:49.569Z,1.00
2023-06-06T10:02:22.990Z,1.10
2023-06-06T10:04:54.763Z,1.10
2023-06-06T10:07:25.535Z,0.80
2023-06-06T10:10:01.941Z,1.27
2023-06-06T10:12:33.993Z,0.80
2023-06-06T10:15:04.701Z,0.90
2023-06-06T10:17:37.257Z,0.90
2023-06-06T10:20:08.542Z,0.95
2023-06-06T10:22:39.136Z,0.88
2023-06-06T10:25:12.438Z,1.00
2023-06-06T10:27:51.522Z,1.00
2023-06-06T10:30:33.175Z,1.30
2023-06-06T10:33:24.229Z,1.30
2023-06-06T10:36:01.026Z,0.93
2023-06-06T10:38:31.181Z,1.30
2023-06-06T10:41:00.425Z,1.10
2023-06-06T10:43:54.154Z,1.00
2023-06-06T10:46:26.051Z,1.33
2023-06-06T10:49:00.430Z,1.30
2023-06-06T10:51:34.138Z,1.10
2023-06-06T10:54:19.998Z,1.30
2023-06-06T10:56:56.646Z,1.48
2023-06-06T10:59:28.592Z,2.28
2023-06-06T11:02:27.810Z,1.05
2023-06-06T11:05:25.978Z,1.27
2023-06-06T11:08:03.154Z,1.50
2023-06-06T11:10:47.476Z,1.30
2023-06-06T11:13:30.949Z,1.20
2023-06-06T11:16:03.343Z,1.30
2023-06-06T11:18:41.168Z,1.17
2023-06-06T11:21:12.954Z,1.35
2023-06-06T11:23:44.174Z,1.38
2023-06-06T11:26:14.811Z,1.33
2023-06-06T11:28:50.820Z,1.33
2023-06-06T11:31:24.046Z,1.10
2023-06-06T11:33:52.912Z,1.40
2023-06-06T11:36:23.147Z,1.17
2023-06-06T11:39:01.836Z,1.00
2023-06-06T11:41:44.644Z,1.10
2023-06-06T11:44:18.936Z,1.00
2023-06-06T11:46:49.367Z,0.98
2023-06-06T11:49:19.175Z,1.10
2023-06-06T11:52:04.367Z,1.42
2023-06-06T11:54:33.319Z,1.65
2023-06-06T11:57:04.691Z,1.33
2023-06-06T11:59:37.417Z,1.35
2023-06-06T12:02:25.349Z,1.33
2023-06-06T12:05:13.923Z,1.27
2023-06-06T12:07:46.204Z,1.17
2023-06-06T12:10:14.932Z,1.17
2023-06-06T12:12:49.417Z,1.10
2023-06-06T12:15:44.912Z,1.08
2023-06-06T12:18:18.972Z,1.42
2023-06-06T12:23:33.523Z,1.20
2023-06-06T12:26:03.825Z,0.98
2023-06-06T12:28:34.058Z,1.02
2023-06-06T12:31:20.075Z,1.10
2023-06-06T12:34:14.487Z,1.17
2023-06-06T12:36:43.602Z,1.20
2023-06-06T12:39:15.583Z,1.38
2023-06-06T12:41:46.093Z,0.90
2023-06-06T12:44:19.197Z,1.00
2023-06-06T12:46:49.633Z,1.10
2023-06-06T12:49:24.120Z,1.30
2023-06-06T12:51:55.752Z,1.40
2023-06-06T12:54:30.827Z,1.33
2023-06-06T12:57:00.664Z,1.10
2023-06-06T12:59:38.877Z,1.10
2023-06-06T13:02:09.063Z,1.10
2023-06-06T13:04:38.159Z,1.70
2023-06-06T13:07:07.481Z,2.40
2023-06-06T13:09:38.919Z,1.60
2023-06-06T13:12:09.364Z,1.60
2023-06-06T13:14:40.282Z,1.35
2023-06-06T13:17:14.306Z,1.42
2023-06-06T13:19:46.319Z,1.10
2023-06-06T13:22:20.020Z,1.70
2023-06-06T13:24:55.870Z,1.63
2023-06-06T13:27:26.942Z,2.17
2023-06-06T13:30:00.452Z,1.60
2023-06-06T13:32:32.447Z,1.60
2023-06-06T13:35:05.822Z,1.50
2023-06-06T13:37:35.005Z,1.60
2023-06-06T13:40:10.734Z,1.48
2023-06-06T13:42:48.287Z,1.13
2023-06-06T13:45:23.269Z,1.45
2023-06-06T13:48:00.829Z,1.45
2023-06-06T13:50:33.364Z,1.60
2023-06-06T13:53:06.837Z,1.10
2023-06-06T13:55:39.031Z,1.40
2023-06-06T14:01:12.728Z,1.35
2023-06-06T14:03:47.101Z,1.60
2023-06-06T14:06:22.214Z,2.50
2023-06-06T14:08:50.982Z,1.50
2023-06-06T14:11:30.840Z,1.92
2023-06-06T14:14:04.139Z,2.17
2023-06-06T14:16:44.905Z,3.85
2023-06-06T14:19:40.236Z,1.85
2023-06-06T14:22:22.165Z,4.28
2023-06-06T14:24:51.858Z,5.30
2023-06-06T14:27:20.677Z,3.10
2023-06-06T14:29:49.963Z,2.20
2023-06-06T14:32:20.656Z,2.15
2023-06-06T14:34:50.034Z,1.90
2023-06-06T14:37:18.515Z,1.30
2023-06-06T14:39:54.838Z,2.30
2023-06-06T14:42:23.625Z,2.50
2023-06-06T14:44:52.517Z,3.97
2023-06-06T14:47:26.458Z,3.03
2023-06-06T14:49:55.395Z,2.08
2023-06-06T14:52:23.870Z,2.00
2023-06-06T14:54:52.655Z,2.05
2023-06-06T14:57:25.925Z,3.05
2023-06-06T14:59:56.731Z,2.00
2023-06-06T15:02:27.362Z,4.90
2023-06-06T15:04:56.086Z,12.57
2023-06-06T15:07:27.777Z,7.82
2023-06-06T15:09:57.301Z,1.98
2023-06-06T15:12:25.907Z,1.45
2023-06-06T15:14:54.706Z,2.10
2023-06-06T15:17:27.861Z,3.00
2023-06-06T15:19:56.398Z,2.00
2023-06-06T15:22:25.568Z,2.13
2023-06-06T15:24:55.369Z,1.70
2023-06-06T15:27:25.333Z,1.60
2023-06-06T15:29:56.736Z,1.35
2023-06-06T15:32:29.025Z,2.20
2023-06-06T15:34:59.917Z,2.00
2023-06-06T15:37:30.665Z,1.80
2023-06-06T15:39:59.495Z,1.60
2023-06-06T15:42:28.204Z,1.80
2023-06-06T15:44:58.107Z,1.73
2023-06-06T15:47:27.580Z,1.50
2023-06-06T15:49:56.117Z,1.70
2023-06-06T15:52:26.500Z,1.70
2023-06-06T15:54:55.135Z,1.50
2023-06-06T15:57:23.915Z,1.60
2023-06-06T15:59:52.624Z,2.05
2023-06-06T16:02:23.947Z,1.48
2023-06-06T16:04:52.569Z,1.98
2023-06-06T16:07:21.004Z,1.80
2023-06-06T16:09:53.601Z,1.67
2023-06-06T16:12:22.396Z,2.00
2023-06-06T16:14:51.861Z,1.75
2023-06-06T16:17:20.545Z,1.67
2023-06-06T16:19:49.111Z,1.60
2023-06-06T16:22:17.846Z,1.60
2023-06-06T16:24:48.889Z,1.70
2023-06-06T16:27:18.988Z,1.55
2023-06-06T16:29:47.642Z,1.60
2023-06-06T16:32:18.088Z,2.33
2023-06-06T16:34:48.120Z,1.50
2023-06-06T16:37:17.384Z,1.27
2023-06-06T16:39:49.493Z,1.60
2023-06-06T16:42:19.630Z,1.80
2023-06-06T16:44:50.362Z,1.60
2023-06-06T16:47:20.383Z,1.73
2023-06-06T16:49:50.692Z,1.60
2023-06-06T16:52:22.072Z,2.47
2023-06-06T16:54:50.648Z,1.40
2023-06-06T16:57:20.862Z,1.45
2023-06-06T16:59:50.683Z,1.50
2023-06-06T17:02:20.889Z,1.45
2023-06-06T17:04:50.824Z,1.25
2023-06-06T17:07:21.240Z,1.73
2023-06-06T17:09:53.495Z,1.05
2023-06-06T17:12:25.948Z,1.20
2023-06-06T17:14:55.149Z,1.20
2023-06-06T17:17:24.430Z,1.42
2023-06-06T17:19:53.376Z,1.20
2023-06-06T17:22:24.368Z,1.50
2023-06-06T17:24:57.638Z,1.40
2023-06-06T17:27:27.748Z,1.50
2023-06-06T17:29:57.238Z,1.45
2023-06-06T17:32:27.815Z,1.88
2023-06-06T17:34:56.437Z,1.30
2023-06-06T17:37:25.026Z,1.50
2023-06-06T17:39:53.679Z,1.35
2023-06-06T17:42:23.301Z,1.25
2023-06-06T17:44:54.805Z,1.63
2023-06-06T17:47:25.465Z,1.10
2023-06-06T17:49:54.090Z,1.60
2023-06-06T17:52:22.954Z,1.40
2023-06-06T17:54:51.595Z,1.42
2023-06-06T17:57:21.558Z,1.20
2023-06-06T17:59:55.155Z,1.30
2023-06-06T18:02:26.899Z,1.23
2023-06-06T18:04:55.615Z,1.58
2023-06-06T18:07:24.182Z,1.50
2023-06-06T18:09:52.622Z,1.42
2023-06-06T18:12:21.567Z,1.23
2023-06-06T18:14:53.133Z,1.55
2023-06-06T18:17:23.318Z,1.20
2023-06-06T18:19:54.088Z,1.20
2023-06-06T18:22:23.328Z,1.25
2023-06-06T18:24:52.522Z,1.45
2023-06-06T18:27:21.743Z,1.15
2023-06-06T18:29:52.205Z,1.40
2023-06-06T18:32:22.278Z,1.50
2023-06-06T18:34:51.775Z,1.50
2023-06-06T18:37:21.740Z,1.60
2023-06-06T18:39:51.887Z,1.55
2023-06-06T18:42:23.129Z,1.70
2023-06-06T18:44:51.729Z,1.45
2023-06-06T18:47:20.362Z,1.30
2023-06-06T18:49:51.691Z,2.15
2023-06-06T18:52:20.714Z,1.52
2023-06-06T18:54:50.581Z,1.73
2023-06-06T18:57:19.253Z,1.92
2023-06-06T18:59:48.010Z,1.85
2023-06-06T19:02:18.855Z,1.60
2023-06-06T19:04:51.489Z,1.70
2023-06-06T19:07:22.532Z,1.63
2023-06-06T19:09:51.135Z,1.85
2023-06-06T19:12:22.618Z,1.83
2023-06-06T19:14:54.964Z,2.40
2023-06-06T19:17:23.578Z,1.55
2023-06-06T19:19:52.061Z,1.95
2023-06-06T19:22:22.318Z,2.17
2023-06-06T19:24:50.796Z,3.25
2023-06-06T19:27:19.294Z,2.22
2023-06-06T19:29:49.040Z,1.88
2023-06-06T19:32:22.418Z,2.45
2023-06-06T19:34:52.844Z,1.90
2023-06-06T19:37:22.758Z,2.30
2023-06-06T19:39:53.691Z,2.75
2023-06-06T19:42:24.672Z,2.50
2023-06-06T19:44:53.434Z,2.45
2023-06-06T19:47:22.285Z,2.17
2023-06-06T19:49:50.891Z,1.98
2023-06-06T19:52:20.653Z,1.63
2023-06-06T19:54:50.618Z,1.83
2023-06-06T19:57:19.311Z,1.88
2023-06-06T19:59:48.104Z,1.92
2023-06-06T20:02:19.362Z,2.35
2023-06-06T20:04:48.069Z,2.42
2023-06-06T20:07:16.543Z,2.42
2023-06-06T20:09:45.304Z,2.58
2023-06-06T20:12:17.161Z,2.63
2023-06-06T20:14:46.084Z,2.70
2023-06-06T20:17:14.578Z,1.67
2023-06-06T20:19:43.251Z,2.80
2023-06-06T20:22:13.370Z,2.50
2023-06-06T20:24:42.306Z,2.13
2023-06-06T20:27:16.383Z,2.25
2023-06-06T20:29:45.356Z,2.28
2023-06-06T20:32:14.263Z,1.75
2023-06-06T20:34:42.977Z,2.20
2023-06-06T20:37:12.427Z,2.20
2023-06-06T20:39:53.348Z,2.20
2023-06-06T20:42:24.258Z,2.28
2023-06-06T20:44:53.191Z,2.35
2023-06-06T20:47:21.675Z,1.95
2023-06-06T20:49:50.507Z,2.17
2023-06-06T20:52:20.747Z,2.35
2023-06-06T20:54:49.535Z,1.88
2023-06-06T20:57:18.109Z,1.40
2023-06-06T20:59:48.030Z,1.88
2023-06-06T21:02:16.478Z,2.20
2023-06-06T21:04:45.033Z,2.10
2023-06-06T21:07:13.968Z,2.83
2023-06-06T21:09:42.518Z,1.52
2023-06-06T21:12:11.486Z,2.15
2023-06-06T21:14:40.015Z,2.28
2023-06-06T21:17:10.087Z,2.40
2023-06-06T21:19:41.782Z,2.10
2023-06-06T21:22:10.368Z,1.92
2023-06-06T21:24:38.784Z,1.83
2023-06-06T21:27:10.839Z,2.00
2023-06-06T21:29:39.460Z,1.80
2023-06-06T21:32:10.402Z,1.85
2023-06-06T21:34:39.180Z,2.08
2023-06-06T21:37:07.653Z,1.77
2023-06-06T21:39:36.449Z,1.80
2023-06-06T21:42:06.305Z,2.20
2023-06-06T21:44:35.091Z,3.10
2023-06-06T21:47:03.580Z,2.15
2023-06-06T21:49:33.653Z,1.95
2023-06-06T21:52:02.192Z,3.13
2023-06-06T21:54:31.065Z,2.25
2023-06-06T21:57:01.430Z,2.35
2023-06-06T21:59:30.218Z,2.50
2023-06-06T22:01:58.688Z,2.17
2023-06-06T22:04:27.401Z,2.00
2023-06-06T22:07:00.273Z,2.22
2023-06-06T22:09:29.058Z,4.57
2023-06-06T22:11:59.732Z,2.30
2023-06-06T22:14:28.291Z,2.40
2023-06-06T22:16:56.704Z,2.20
2023-06-06T22:19:25.276Z,2.30
2023-06-06T22:21:54.021Z,2.20
2023-06-06T22:24:24.456Z,1.80
2023-06-06T22:26:54.525Z,2.42
2023-06-06T22:29:23.156Z,2.50
2023-06-06T22:31:52.281Z,3.58
2023-06-06T22:34:22.702Z,2.50
2023-06-06T22:36:51.848Z,2.20
2023-06-06T22:39:21.346Z,2.15
2023-06-06T22:41:51.354Z,2.60
2023-06-06T22:44:23.072Z,2.17
2023-06-06T22:46:52.129Z,2.30
2023-06-06T22:49:20.774Z,1.80
2023-06-06T22:51:49.376Z,2.42
2023-06-06T22:54:17.839Z,2.03
2023-06-06T22:56:46.539Z,2.05
2023-06-06T22:59:16.934Z,2.15
2023-06-06T23:01:45.541Z,2.05
2023-06-06T23:04:13.990Z,2.20
2023-06-06T23:06:42.555Z,2.30
2023-06-06T23:09:11.108Z,2.17
2023-06-06T23:11:39.949Z,2.17
2023-06-06T23:14:08.542Z,1.80
2023-06-06T23:16:38.913Z,2.60
2023-06-06T23:19:07.417Z,2.20
2023-06-06T23:21:37.300Z,1.98
2023-06-06T23:24:07.625Z,1.75
2023-06-06T23:26:36.525Z,2.33
2023-06-06T23:29:05.113Z,1.85
2023-06-06T23:31:33.736Z,2.10
2023-06-06T23:34:03.866Z,2.13
2023-06-06T23:36:32.805Z,2.35
2023-06-06T23:39:01.563Z,1.60
2023-06-06T23:41:30.531Z,1.98
2023-06-06T23:44:00.168Z,2.83
2023-06-06T23:46:28.777Z,2.10
2023-06-06T23:48:58.725Z,1.85
2023-06-06T23:51:30.422Z,1.75
2023-06-06T23:53:58.963Z,1.58
2023-06-06T23:56:27.518Z,1.95
2023-06-06T23:58:56.153Z,2.35
