createdAt,value
2023-11-18T00:00:14.586Z,5.04
2023-11-18T00:02:44.536Z,5.01
2023-11-18T00:05:13.616Z,4.85
2023-11-18T00:07:41.735Z,5.08
2023-11-18T00:10:11.004Z,4.88
2023-11-18T00:12:42.458Z,4.96
2023-11-18T00:15:12.751Z,4.96
2023-11-18T00:17:41.034Z,4.88
2023-11-18T00:20:13.527Z,4.85
2023-11-18T00:22:43.300Z,4.74
2023-11-18T00:25:12.131Z,4.90
2023-11-18T00:27:41.544Z,4.82
2023-11-18T00:30:12.217Z,4.76
2023-11-18T00:32:40.998Z,4.80
2023-11-18T00:35:11.745Z,4.65
2023-11-18T00:37:40.544Z,4.75
2023-11-18T00:40:09.943Z,4.62
2023-11-18T00:42:37.969Z,4.69
2023-11-18T00:45:08.551Z,4.72
2023-11-18T00:47:36.738Z,4.67
2023-11-18T00:50:09.292Z,4.77
2023-11-18T00:52:39.661Z,4.87
2023-11-18T00:55:08.795Z,4.71
2023-11-18T00:57:36.928Z,4.77
2023-11-18T01:00:05.399Z,4.80
2023-11-18T01:02:34.737Z,4.89
2023-11-18T01:05:02.797Z,4.74
2023-11-18T01:07:30.798Z,4.78
2023-11-18T01:09:58.770Z,4.85
2023-11-18T01:12:26.773Z,4.75
2023-11-18T01:14:54.768Z,4.68
2023-11-18T01:17:23.401Z,4.85
2023-11-18T01:19:53.441Z,4.83
2023-11-18T01:22:22.608Z,4.84
2023-11-18T01:24:52.215Z,4.99
2023-11-18T01:27:23.985Z,4.87
2023-11-18T01:29:51.934Z,4.85
2023-11-18T01:32:20.299Z,5.09
2023-11-18T01:34:51.583Z,5.18
2023-11-18T01:37:22.599Z,5.12
2023-11-18T01:39:50.577Z,4.89
2023-11-18T01:42:18.522Z,4.78
2023-11-18T01:44:46.527Z,4.94
2023-11-18T01:47:15.137Z,4.98
2023-11-18T01:49:44.649Z,4.95
2023-11-18T01:52:13.208Z,5.27
2023-11-18T01:54:45.852Z,5.00
2023-11-18T01:57:15.380Z,5.10
2023-11-18T01:59:43.481Z,5.13
2023-11-18T02:02:12.516Z,5.26
2023-11-18T02:04:41.188Z,5.28
2023-11-18T02:07:10.578Z,5.38
2023-11-18T02:09:38.055Z,5.20
2023-11-18T02:12:22.495Z,5.21
2023-11-18T02:14:52.510Z,5.33
2023-11-18T02:17:25.619Z,5.39
2023-11-18T02:19:56.006Z,5.33
2023-11-18T02:22:25.266Z,5.18
2023-11-18T02:24:54.351Z,5.31
2023-11-18T02:27:25.578Z,5.05
2023-11-18T02:29:53.753Z,5.17
2023-11-18T02:32:31.487Z,5.05
2023-11-18T02:35:11.683Z,5.10
2023-11-18T02:37:44.903Z,5.13
2023-11-18T02:40:18.853Z,5.25
2023-11-18T02:42:50.466Z,4.84
2023-11-18T02:45:19.921Z,5.04
2023-11-18T02:47:48.847Z,5.00
2023-11-18T02:50:17.227Z,4.99
2023-11-18T02:52:47.409Z,5.06
2023-11-18T02:55:15.459Z,5.18
2023-11-18T02:57:43.500Z,5.20
2023-11-18T03:00:19.655Z,5.20
2023-11-18T03:02:48.379Z,5.13
2023-11-18T03:05:16.838Z,5.13
2023-11-18T03:07:48.302Z,5.09
2023-11-18T03:10:22.243Z,5.04
2023-11-18T03:12:50.864Z,4.77
2023-11-18T03:15:20.963Z,5.12
2023-11-18T03:17:51.201Z,5.51
2023-11-18T03:20:20.273Z,5.39
2023-11-18T03:22:49.623Z,5.41
2023-11-18T03:25:18.498Z,5.27
2023-11-18T03:27:46.581Z,5.29
2023-11-18T03:30:14.842Z,5.31
2023-11-18T03:32:44.194Z,5.42
2023-11-18T03:35:12.782Z,5.48
2023-11-18T03:37:43.790Z,5.51
2023-11-18T03:40:14.891Z,5.41
2023-11-18T03:42:47.368Z,5.32
2023-11-18T03:45:16.323Z,5.13
2023-11-18T03:47:46.404Z,5.38
2023-11-18T03:50:15.296Z,5.41
2023-11-18T03:52:43.361Z,5.47
2023-11-18T03:55:11.650Z,5.27
2023-11-18T03:57:39.629Z,5.36
2023-11-18T04:00:09.206Z,5.36
2023-11-18T04:02:37.501Z,5.38
2023-11-18T04:05:09.310Z,5.57
2023-11-18T04:07:37.369Z,5.36
2023-11-18T04:10:07.728Z,5.62
2023-11-18T04:12:35.693Z,5.32
2023-11-18T04:15:05.655Z,5.36
2023-11-18T04:17:32.845Z,5.31
2023-11-18T04:20:00.891Z,5.16
2023-11-18T04:22:30.208Z,5.31
2023-11-18T04:24:58.162Z,5.57
2023-11-18T04:27:26.089Z,5.45
2023-11-18T04:29:54.021Z,5.37
2023-11-18T04:32:22.030Z,5.26
2023-11-18T04:34:52.371Z,5.30
2023-11-18T04:37:20.430Z,5.13
2023-11-18T04:39:49.703Z,5.26
2023-11-18T04:42:17.742Z,5.43
2023-11-18T04:44:45.752Z,5.44
2023-11-18T04:47:14.102Z,5.30
2023-11-18T04:49:42.161Z,5.44
2023-11-18T04:52:10.288Z,5.29
2023-11-18T04:54:38.434Z,5.24
2023-11-18T04:57:10.149Z,5.46
2023-11-18T04:59:38.340Z,5.56
2023-11-18T05:02:07.545Z,5.33
2023-11-18T05:04:35.615Z,5.19
2023-11-18T05:07:03.597Z,5.38
2023-11-18T05:09:32.294Z,5.46
2023-11-18T05:12:00.702Z,5.35
2023-11-18T05:14:30.390Z,5.30
2023-11-18T05:16:58.502Z,5.19
2023-11-18T05:19:31.993Z,5.30
2023-11-18T05:22:01.117Z,5.48
2023-11-18T05:24:29.293Z,5.51
2023-11-18T05:26:57.235Z,5.47
2023-11-18T05:29:25.150Z,5.56
2023-11-18T05:31:55.899Z,5.56
2023-11-18T05:34:23.874Z,5.73
2023-11-18T05:36:55.349Z,5.53
2023-11-18T05:39:25.420Z,5.58
2023-11-18T05:41:53.923Z,5.51
2023-11-18T05:44:30.431Z,5.56
2023-11-18T05:47:00.057Z,5.52
2023-11-18T05:49:28.190Z,5.17
2023-11-18T05:51:57.421Z,5.29
2023-11-18T05:54:25.403Z,5.42
2023-11-18T05:56:55.645Z,5.33
2023-11-18T05:59:24.764Z,5.38
2023-11-18T06:01:52.796Z,5.47
2023-11-18T06:04:22.823Z,5.54
2023-11-18T06:06:50.847Z,5.61
2023-11-18T06:09:22.150Z,5.44
2023-11-18T06:11:50.835Z,5.48
2023-11-18T06:14:19.102Z,5.56
2023-11-18T06:16:48.658Z,5.93
2023-11-18T06:19:16.973Z,6.17
2023-11-18T06:21:47.144Z,6.17
2023-11-18T06:24:15.922Z,6.01
2023-11-18T06:26:43.864Z,6.06
2023-11-18T06:29:14.015Z,6.33
2023-11-18T06:31:43.810Z,6.38
2023-11-18T06:34:13.921Z,6.49
2023-11-18T06:36:42.144Z,6.21
2023-11-18T06:39:14.139Z,6.14
2023-11-18T06:41:49.832Z,6.20
2023-11-18T06:44:19.392Z,6.02
2023-11-18T06:46:47.482Z,6.11
2023-11-18T06:49:16.673Z,5.96
2023-11-18T06:51:45.509Z,5.80
2023-11-18T06:54:15.262Z,5.63
2023-11-18T06:56:45.354Z,5.73
2023-11-18T06:59:16.174Z,6.00
2023-11-18T07:01:46.407Z,5.97
2023-11-18T07:04:15.811Z,5.85
2023-11-18T07:06:45.142Z,5.88
2023-11-18T07:09:18.844Z,6.03
2023-11-18T07:11:48.173Z,6.14
2023-11-18T07:14:17.008Z,5.87
2023-11-18T07:16:46.740Z,6.01
2023-11-18T07:19:21.280Z,5.75
2023-11-18T07:21:50.337Z,5.67
2023-11-18T07:24:21.146Z,6.01
2023-11-18T07:26:49.814Z,5.89
2023-11-18T07:29:18.087Z,6.18
2023-11-18T07:31:46.828Z,6.04
2023-11-18T07:34:15.127Z,5.69
2023-11-18T07:36:47.171Z,5.91
2023-11-18T07:39:17.312Z,5.98
2023-11-18T07:41:46.986Z,6.26
2023-11-18T07:44:16.197Z,5.98
2023-11-18T07:46:44.775Z,6.20
2023-11-18T07:49:12.908Z,5.96
2023-11-18T07:51:41.873Z,6.02
2023-11-18T07:54:11.094Z,6.07
2023-11-18T07:56:39.167Z,6.10
2023-11-18T07:59:09.669Z,6.23
2023-11-18T08:01:37.813Z,6.31
2023-11-18T08:04:08.506Z,6.05
2023-11-18T08:06:36.561Z,5.78
2023-11-18T08:09:05.070Z,5.99
2023-11-18T08:11:33.031Z,6.00
2023-11-18T08:14:01.018Z,6.37
2023-11-18T08:16:33.969Z,6.41
2023-11-18T08:19:03.442Z,6.20
2023-11-18T08:21:31.588Z,6.47
2023-11-18T08:24:01.288Z,6.36
2023-11-18T08:26:29.509Z,6.54
2023-11-18T08:28:57.838Z,6.13
2023-11-18T08:31:26.015Z,5.85
2023-11-18T08:33:56.353Z,6.13
2023-11-18T08:36:28.505Z,5.99
2023-11-18T08:38:57.485Z,5.85
2023-11-18T08:41:25.904Z,6.25
2023-11-18T08:43:54.610Z,6.48
2023-11-18T08:46:22.609Z,6.79
2023-11-18T08:48:50.583Z,6.94
2023-11-18T08:51:19.912Z,7.07
2023-11-18T08:53:49.096Z,6.73
2023-11-18T08:56:17.255Z,6.55
2023-11-18T08:58:46.851Z,6.81
2023-11-18T09:01:16.994Z,6.48
2023-11-18T09:03:50.148Z,6.48
2023-11-18T09:06:20.355Z,6.92
2023-11-18T09:08:54.340Z,6.90
2023-11-18T09:11:26.238Z,6.89
2023-11-18T09:13:55.886Z,6.57
2023-11-18T09:16:26.413Z,6.35
2023-11-18T09:18:54.550Z,6.45
2023-11-18T09:21:26.661Z,6.63
2023-11-18T09:23:57.562Z,6.24
2023-11-18T09:26:27.414Z,6.41
2023-11-18T09:28:55.883Z,6.47
2023-11-18T09:31:23.966Z,6.77
2023-11-18T09:33:54.476Z,6.85
2023-11-18T09:36:24.381Z,6.90
2023-11-18T09:38:53.652Z,6.89
2023-11-18T09:41:28.107Z,6.99
2023-11-18T09:43:58.137Z,6.81
2023-11-18T09:46:31.685Z,7.05
2023-11-18T09:49:17.174Z,7.16
2023-11-18T09:51:48.792Z,7.32
2023-11-18T09:54:34.059Z,6.88
2023-11-18T09:57:11.257Z,7.11
2023-11-18T09:59:54.503Z,7.33
2023-11-18T10:02:24.820Z,7.02
2023-11-18T10:04:58.779Z,6.96
2023-11-18T10:07:33.837Z,7.18
2023-11-18T10:10:03.030Z,7.09
2023-11-18T10:12:31.296Z,7.69
2023-11-18T10:14:59.838Z,7.08
2023-11-18T10:17:28.724Z,7.22
2023-11-18T10:19:58.887Z,7.19
2023-11-18T10:22:30.382Z,7.26
2023-11-18T10:25:02.088Z,7.20
2023-11-18T10:27:31.237Z,7.03
2023-11-18T10:29:59.626Z,7.13
2023-11-18T10:32:29.773Z,7.27
2023-11-18T10:34:59.419Z,6.80
2023-11-18T10:37:32.173Z,7.23
2023-11-18T10:40:06.737Z,7.37
2023-11-18T10:42:34.897Z,7.30
2023-11-18T10:45:04.271Z,7.47
2023-11-18T10:47:36.651Z,7.42
2023-11-18T10:50:05.837Z,7.53
2023-11-18T10:52:42.608Z,7.48
2023-11-18T10:55:14.121Z,7.60
2023-11-18T10:57:44.345Z,7.74
2023-11-18T11:00:16.126Z,7.03
2023-11-18T11:02:45.255Z,6.95
2023-11-18T11:05:20.852Z,6.97
2023-11-18T11:07:53.015Z,7.34
2023-11-18T11:10:26.669Z,7.64
2023-11-18T11:12:58.551Z,7.25
2023-11-18T11:15:42.050Z,7.08
2023-11-18T11:18:29.127Z,7.33
2023-11-18T11:21:10.984Z,7.00
2023-11-18T11:23:55.263Z,6.98
2023-11-18T11:26:41.284Z,7.08
2023-11-18T11:29:33.641Z,8.00
2023-11-18T11:32:29.348Z,7.69
2023-11-18T11:35:06.504Z,7.46
2023-11-18T11:37:35.817Z,7.25
2023-11-18T11:40:10.688Z,7.44
2023-11-18T11:42:42.470Z,7.20
2023-11-18T11:45:21.361Z,7.26
2023-11-18T11:47:52.669Z,7.29
2023-11-18T11:50:33.099Z,7.82
2023-11-18T11:53:16.021Z,7.75
2023-11-18T11:55:52.844Z,7.70
2023-11-18T11:58:33.308Z,7.82
2023-11-18T12:01:08.684Z,7.80
2023-11-18T12:03:46.270Z,7.37
2023-11-18T12:06:17.446Z,7.46
2023-11-18T12:08:45.696Z,7.09
2023-11-18T12:11:17.182Z,7.44
2023-11-18T12:14:14.054Z,7.35
2023-11-18T12:17:09.216Z,7.68
2023-11-18T12:19:46.001Z,7.24
2023-11-18T12:22:25.357Z,7.45
2023-11-18T12:25:37.469Z,8.03
2023-11-18T12:28:16.924Z,6.96
2023-11-18T12:30:57.977Z,7.07
2023-11-18T12:33:29.928Z,6.98
2023-11-18T12:36:48.905Z,7.53
2023-11-18T12:39:41.764Z,7.29
2023-11-18T12:42:16.353Z,7.22
2023-11-18T12:45:16.927Z,7.36
2023-11-18T12:47:47.127Z,7.41
2023-11-18T12:50:25.621Z,7.34
2023-11-18T12:52:54.423Z,7.15
2023-11-18T12:55:23.365Z,7.41
2023-11-18T12:57:52.563Z,7.30
2023-11-18T13:00:28.942Z,7.42
2023-11-18T13:02:59.286Z,7.47
2023-11-18T13:05:30.972Z,7.39
2023-11-18T13:08:00.527Z,7.18
2023-11-18T13:10:29.128Z,7.60
2023-11-18T13:12:59.068Z,7.20
2023-11-18T13:15:28.579Z,7.37
2023-11-18T13:18:01.397Z,7.57
2023-11-18T13:20:30.198Z,7.37
2023-11-18T13:22:58.239Z,7.36
2023-11-18T13:25:26.354Z,7.44
2023-11-18T13:27:55.650Z,8.06
2023-11-18T13:30:25.343Z,7.36
2023-11-18T13:32:54.789Z,7.44
2023-11-18T13:35:24.918Z,7.46
2023-11-18T13:37:54.899Z,7.65
2023-11-18T13:40:24.878Z,7.62
2023-11-18T13:43:06.443Z,7.38
2023-11-18T13:45:38.431Z,7.62
2023-11-18T13:48:09.933Z,7.67
2023-11-18T13:50:38.659Z,6.81
2023-11-18T13:53:09.335Z,7.09
2023-11-18T13:55:40.028Z,6.94
2023-11-18T13:58:11.756Z,7.39
2023-11-18T14:00:40.094Z,7.00
2023-11-18T14:03:13.231Z,6.74
2023-11-18T14:05:41.576Z,6.91
2023-11-18T14:08:13.824Z,7.03
2023-11-18T14:10:42.394Z,7.11
2023-11-18T14:13:14.139Z,7.04
2023-11-18T14:15:45.118Z,7.32
2023-11-18T14:18:15.386Z,6.97
2023-11-18T14:20:43.477Z,7.36
2023-11-18T14:23:12.830Z,7.09
2023-11-18T14:25:40.916Z,6.83
2023-11-18T14:28:09.923Z,7.36
2023-11-18T14:30:38.496Z,7.05
2023-11-18T14:33:08.013Z,7.40
2023-11-18T14:35:37.972Z,7.15
2023-11-18T14:38:06.450Z,7.07
2023-11-18T14:40:34.450Z,6.95
2023-11-18T14:43:03.189Z,7.27
2023-11-18T14:45:31.223Z,6.79
2023-11-18T14:47:59.152Z,7.03
2023-11-18T14:50:28.790Z,7.12
2023-11-18T14:53:01.298Z,6.88
2023-11-18T14:55:30.833Z,6.71
2023-11-18T14:57:59.201Z,6.89
2023-11-18T15:00:28.490Z,7.09
2023-11-18T15:03:00.097Z,7.03
2023-11-18T15:05:29.720Z,6.58
2023-11-18T15:08:01.775Z,6.93
2023-11-18T15:10:30.738Z,7.06
2023-11-18T15:13:02.417Z,6.97
2023-11-18T15:15:34.826Z,6.97
2023-11-18T15:18:06.241Z,7.11
2023-11-18T15:20:35.564Z,6.60
2023-11-18T15:23:05.910Z,6.14
2023-11-18T15:25:35.305Z,6.54
2023-11-18T15:28:04.805Z,6.30
2023-11-18T15:30:34.167Z,6.62
2023-11-18T15:33:03.103Z,6.67
2023-11-18T15:35:31.766Z,6.68
2023-11-18T15:37:59.847Z,6.65
2023-11-18T15:40:29.493Z,6.66
2023-11-18T15:42:57.801Z,6.90
2023-11-18T15:45:27.823Z,6.85
2023-11-18T15:47:56.257Z,6.99
2023-11-18T15:50:24.492Z,6.72
2023-11-18T15:52:54.036Z,6.75
2023-11-18T15:55:22.627Z,6.70
2023-11-18T15:57:54.810Z,6.59
2023-11-18T16:00:25.964Z,6.53
2023-11-18T16:03:01.638Z,6.80
2023-11-18T16:05:35.324Z,6.99
2023-11-18T16:08:08.651Z,6.65
2023-11-18T16:10:38.698Z,6.68
2023-11-18T16:13:08.715Z,6.89
2023-11-18T16:15:37.161Z,6.86
2023-11-18T16:18:06.051Z,6.82
2023-11-18T16:20:34.979Z,6.87
2023-11-18T16:23:05.552Z,7.20
2023-11-18T16:25:36.656Z,7.11
2023-11-18T16:28:08.602Z,7.03
2023-11-18T16:30:38.931Z,7.06
2023-11-18T16:33:08.760Z,7.24
2023-11-18T16:35:37.758Z,7.24
2023-11-18T16:38:06.146Z,7.30
2023-11-18T16:40:37.301Z,6.94
2023-11-18T16:43:39.452Z,7.27
2023-11-18T16:46:14.556Z,7.05
2023-11-18T16:48:43.020Z,7.00
2023-11-18T16:51:11.012Z,7.17
2023-11-18T16:53:39.000Z,7.32
2023-11-18T16:56:07.958Z,6.82
2023-11-18T16:58:40.191Z,7.05
2023-11-18T17:01:10.314Z,7.08
2023-11-18T17:03:38.379Z,6.88
2023-11-18T17:06:07.356Z,7.06
2023-11-18T17:08:35.385Z,6.67
2023-11-18T17:11:05.738Z,7.19
2023-11-18T17:13:34.124Z,7.08
2023-11-18T17:16:02.185Z,7.16
2023-11-18T17:18:31.737Z,6.53
2023-11-18T17:20:59.749Z,6.88
2023-11-18T17:23:27.959Z,6.49
2023-11-18T17:25:56.813Z,6.45
2023-11-18T17:28:24.841Z,6.13
2023-11-18T17:30:52.899Z,6.58
2023-11-18T17:33:20.862Z,6.68
2023-11-18T17:35:50.413Z,6.46
2023-11-18T17:38:18.466Z,6.43
2023-11-18T17:40:47.385Z,6.82
2023-11-18T17:43:15.348Z,6.61
2023-11-18T17:45:43.762Z,6.46
2023-11-18T17:48:11.809Z,6.79
2023-11-18T17:50:39.948Z,6.56
2023-11-18T17:53:09.686Z,6.31
2023-11-18T17:55:37.645Z,6.46
2023-11-18T17:58:05.654Z,6.14
2023-11-18T18:00:33.652Z,6.09
2023-11-18T18:03:01.630Z,6.35
2023-11-18T18:05:29.694Z,6.19
2023-11-18T18:07:57.806Z,6.14
2023-11-18T18:10:29.537Z,5.98
2023-11-18T18:12:58.344Z,5.78
2023-11-18T18:15:28.101Z,5.99
2023-11-18T18:17:56.343Z,5.88
2023-11-18T18:20:24.588Z,6.18
2023-11-18T18:22:52.672Z,5.64
2023-11-18T18:25:20.664Z,5.82
2023-11-18T18:27:51.338Z,6.18
2023-11-18T18:30:19.957Z,5.83
2023-11-18T18:32:50.091Z,5.71
2023-11-18T18:35:18.959Z,5.89
2023-11-18T18:37:46.874Z,5.97
2023-11-18T18:40:20.377Z,6.06
2023-11-18T18:42:53.906Z,5.90
2023-11-18T18:45:23.182Z,6.10
2023-11-18T18:47:51.289Z,5.88
2023-11-18T18:50:20.483Z,5.81
2023-11-18T18:52:48.525Z,5.72
2023-11-18T18:55:16.553Z,5.67
2023-11-18T18:57:44.522Z,5.75
2023-11-18T19:00:15.418Z,5.86
2023-11-18T19:02:44.101Z,5.75
2023-11-18T19:05:14.463Z,5.83
2023-11-18T19:07:46.331Z,6.27
2023-11-18T19:10:14.326Z,6.03
2023-11-18T19:12:43.310Z,6.12
2023-11-18T19:15:17.338Z,5.77
2023-11-18T19:17:46.205Z,6.18
2023-11-18T19:20:15.571Z,6.29
2023-11-18T19:22:44.028Z,6.14
2023-11-18T19:25:14.248Z,6.12
2023-11-18T19:27:44.952Z,6.05
2023-11-18T19:30:14.715Z,6.15
2023-11-18T19:32:43.072Z,5.97
2023-11-18T19:35:13.616Z,6.03
2023-11-18T19:37:42.096Z,5.86
2023-11-18T19:40:12.400Z,6.08
2023-11-18T19:42:40.527Z,6.02
2023-11-18T19:45:09.979Z,6.44
2023-11-18T19:47:39.543Z,5.65
2023-11-18T19:50:10.032Z,6.13
2023-11-18T19:52:38.136Z,6.08
2023-11-18T19:55:07.005Z,5.80
2023-11-18T19:57:37.829Z,5.69
2023-11-18T20:00:09.256Z,5.90
2023-11-18T20:02:37.404Z,5.95
2023-11-18T20:05:09.881Z,5.51
2023-11-18T20:07:38.019Z,5.80
2023-11-18T20:10:06.774Z,5.70
2023-11-18T20:12:34.699Z,5.55
2023-11-18T20:15:02.717Z,5.99
2023-11-18T20:17:30.790Z,5.78
2023-11-18T20:19:58.837Z,5.73
2023-11-18T20:22:28.171Z,5.58
2023-11-18T20:24:56.142Z,5.37
2023-11-18T20:27:35.243Z,5.66
2023-11-18T20:30:05.812Z,5.42
2023-11-18T20:32:34.678Z,5.24
2023-11-18T20:35:05.608Z,5.61
2023-11-18T20:37:36.082Z,5.27
2023-11-18T20:40:08.938Z,5.61
2023-11-18T20:42:39.300Z,5.39
2023-11-18T20:45:12.673Z,5.46
2023-11-18T20:47:40.677Z,5.51
2023-11-18T20:50:10.117Z,5.26
2023-11-18T20:52:39.492Z,5.24
2023-11-18T20:55:09.958Z,5.42
2023-11-18T20:57:38.486Z,5.11
2023-11-18T21:00:09.250Z,5.49
2023-11-18T21:02:38.182Z,5.47
2023-11-18T21:05:09.135Z,6.07
2023-11-18T21:07:37.415Z,5.85
2023-11-18T21:10:07.831Z,6.16
2023-11-18T21:12:43.787Z,5.48
2023-11-18T21:15:14.643Z,5.60
2023-11-18T21:17:43.130Z,5.78
2023-11-18T21:20:14.354Z,6.05
2023-11-18T21:22:43.059Z,6.02
2023-11-18T21:25:13.212Z,6.02
2023-11-18T21:27:41.376Z,6.19
2023-11-18T21:30:11.319Z,5.65
2023-11-18T21:32:43.465Z,5.63
2023-11-18T21:35:15.319Z,5.54
2023-11-18T21:37:43.472Z,5.66
2023-11-18T21:40:14.194Z,5.83
2023-11-18T21:42:45.617Z,5.62
2023-11-18T21:45:19.067Z,5.61
2023-11-18T21:47:47.455Z,5.51
2023-11-18T21:50:16.201Z,5.92
2023-11-18T21:52:45.361Z,5.59
2023-11-18T21:55:15.426Z,5.37
2023-11-18T21:57:44.194Z,5.66
2023-11-18T22:00:17.558Z,6.04
2023-11-18T22:02:49.465Z,5.78
2023-11-18T22:05:18.426Z,5.78
2023-11-18T22:07:47.882Z,5.90
2023-11-18T22:10:18.993Z,5.61
2023-11-18T22:12:47.187Z,5.86
2023-11-18T22:15:17.663Z,6.09
2023-11-18T22:17:46.575Z,5.98
2023-11-18T22:20:17.868Z,5.97
2023-11-18T22:22:50.091Z,5.56
2023-11-18T22:25:19.930Z,5.61
2023-11-18T22:27:48.648Z,5.71
2023-11-18T22:30:18.292Z,5.70
2023-11-18T22:32:48.909Z,6.03
2023-11-18T22:35:20.364Z,5.99
2023-11-18T22:37:48.759Z,5.99
2023-11-18T22:40:18.009Z,5.82
2023-11-18T22:42:48.030Z,5.99
2023-11-18T22:45:18.174Z,6.08
2023-11-18T22:47:46.674Z,6.06
2023-11-18T22:50:15.202Z,6.00
2023-11-18T22:52:43.914Z,6.06
2023-11-18T22:55:15.429Z,5.82
2023-11-18T22:57:46.176Z,5.97
2023-11-18T23:00:32.117Z,6.13
2023-11-18T23:03:00.535Z,6.13
2023-11-18T23:05:28.667Z,5.81
2023-11-18T23:07:58.185Z,6.02
2023-11-18T23:10:26.897Z,5.79
2023-11-18T23:12:56.358Z,5.91
2023-11-18T23:15:26.235Z,6.04
2023-11-18T23:17:55.443Z,6.12
2023-11-18T23:20:23.643Z,5.98
2023-11-18T23:22:52.766Z,6.30
2023-11-18T23:25:23.727Z,6.04
2023-11-18T23:28:01.173Z,6.25
2023-11-18T23:30:32.726Z,6.68
2023-11-18T23:33:01.387Z,6.35
2023-11-18T23:35:30.926Z,6.46
2023-11-18T23:37:59.601Z,6.07
2023-11-18T23:40:28.718Z,6.31
2023-11-18T23:42:57.337Z,6.30
2023-11-18T23:45:25.699Z,6.48
2023-11-18T23:47:55.777Z,6.20
2023-11-18T23:50:26.635Z,6.34
2023-11-18T23:52:55.032Z,6.22
2023-11-18T23:55:25.926Z,6.37
2023-11-18T23:57:54.123Z,6.51
