createdAt,value
2022-12-22T00:00:48.406Z,99372.00
2022-12-22T00:03:33.904Z,99324.19
2022-12-22T00:06:19.208Z,99370.97
2022-12-22T00:09:05.978Z,99359.72
2022-12-22T00:11:51.549Z,99276.97
2022-12-22T00:14:37.029Z,99336.78
2022-12-22T00:17:26.606Z,99341.00
2022-12-22T00:20:18.156Z,99326.59
2022-12-22T00:23:04.045Z,99355.63
2022-12-22T00:25:49.526Z,99342.47
2022-12-22T00:28:35.467Z,99345.84
2022-12-22T00:31:21.549Z,99333.53
2022-12-22T00:34:07.119Z,99327.38
2022-12-22T00:36:52.715Z,99322.97
2022-12-22T00:39:38.198Z,99338.66
2022-12-22T00:42:23.774Z,99298.34
2022-12-22T00:45:09.351Z,99329.94
2022-12-22T00:47:55.134Z,99311.03
2022-12-22T00:50:46.697Z,99323.94
2022-12-22T00:53:32.143Z,99318.78
2022-12-22T00:56:17.888Z,99326.72
2022-12-22T00:59:03.307Z,99325.03
2022-12-22T01:01:49.139Z,99312.94
2022-12-22T01:04:34.525Z,99293.56
2022-12-22T01:07:20.057Z,99316.50
2022-12-22T01:10:11.476Z,99311.25
2022-12-22T01:12:58.821Z,99309.44
2022-12-22T01:15:45.792Z,99288.75
2022-12-22T01:18:31.307Z,99273.34
2022-12-22T01:21:16.865Z,99314.69
2022-12-22T01:24:03.258Z,99298.00
2022-12-22T01:26:48.980Z,99301.59
2022-12-22T01:29:34.884Z,99272.63
2022-12-22T01:32:20.448Z,99297.44
2022-12-22T01:35:05.992Z,99278.53
2022-12-22T01:37:51.649Z,99284.34
2022-12-22T01:40:40.900Z,99282.44
2022-12-22T01:43:42.829Z,99272.81
2022-12-22T01:46:45.451Z,99278.13
2022-12-22T01:49:37.117Z,99286.00
2022-12-22T01:52:24.649Z,99281.72
2022-12-22T01:55:11.441Z,99269.75
2022-12-22T01:57:56.943Z,99268.72
2022-12-22T02:00:42.774Z,99264.28
2022-12-22T02:03:38.876Z,99263.41
2022-12-22T02:06:31.345Z,99259.81
2022-12-22T02:09:49.459Z,99254.47
2022-12-22T02:12:54.753Z,99250.91
2022-12-22T02:16:05.240Z,99250.06
2022-12-22T02:18:57.026Z,99240.56
2022-12-22T02:21:45.552Z,99246.78
2022-12-22T02:25:05.475Z,99246.94
2022-12-22T02:27:55.521Z,99253.25
2022-12-22T02:30:41.227Z,99209.59
2022-12-22T02:33:27.746Z,99242.19
2022-12-22T02:36:51.083Z,99235.28
2022-12-22T02:40:01.784Z,99242.19
2022-12-22T02:42:55.404Z,99244.81
2022-12-22T02:45:49.828Z,99243.97
2022-12-22T02:48:49.389Z,99225.78
2022-12-22T02:51:42.540Z,99225.09
2022-12-22T02:54:28.750Z,99223.41
2022-12-22T02:57:14.132Z,99226.78
2022-12-22T02:59:59.484Z,99138.81
2022-12-22T03:02:45.541Z,99224.94
2022-12-22T03:05:31.140Z,99219.81
2022-12-22T03:08:17.196Z,99224.34
2022-12-22T03:11:02.363Z,99222.81
2022-12-22T03:13:48.361Z,99222.88
2022-12-22T03:16:33.968Z,99208.06
2022-12-22T03:19:19.692Z,99205.47
2022-12-22T03:22:05.431Z,99215.16
2022-12-22T03:24:51.302Z,99218.59
2022-12-22T03:27:38.105Z,99202.97
2022-12-22T03:30:25.896Z,99195.63
2022-12-22T03:33:12.825Z,99223.03
2022-12-22T03:35:59.943Z,99218.75
2022-12-22T03:38:47.524Z,99223.97
2022-12-22T03:41:34.601Z,99193.94
2022-12-22T03:44:20.327Z,99096.88
2022-12-22T03:47:07.594Z,99194.41
2022-12-22T03:49:54.501Z,99214.78
2022-12-22T03:52:41.568Z,99209.66
2022-12-22T03:55:28.530Z,99209.00
2022-12-22T03:58:15.788Z,99220.97
2022-12-22T04:01:02.880Z,99224.63
2022-12-22T04:03:49.937Z,99229.66
2022-12-22T04:06:38.155Z,99225.44
2022-12-22T04:09:25.445Z,99136.75
2022-12-22T04:12:11.062Z,99167.13
2022-12-22T04:14:58.862Z,99231.16
2022-12-22T04:17:45.721Z,99236.22
2022-12-22T04:20:32.918Z,99235.13
2022-12-22T04:23:20.395Z,99229.22
2022-12-22T04:26:07.448Z,99206.66
2022-12-22T04:28:54.437Z,99231.19
2022-12-22T04:31:43.055Z,99224.06
2022-12-22T04:34:30.058Z,99156.66
2022-12-22T04:37:17.868Z,99151.38
2022-12-22T04:40:04.973Z,99218.66
2022-12-22T04:42:52.081Z,99215.22
2022-12-22T04:45:39.037Z,99216.84
2022-12-22T04:48:26.258Z,99174.91
2022-12-22T04:51:15.481Z,99214.94
2022-12-22T04:54:02.454Z,99212.19
2022-12-22T04:56:49.313Z,99210.34
2022-12-22T04:59:36.652Z,99203.44
2022-12-22T05:02:23.666Z,99190.53
2022-12-22T05:05:10.785Z,99176.00
2022-12-22T05:07:57.647Z,99165.72
2022-12-22T05:10:44.776Z,99208.25
2022-12-22T05:13:31.700Z,99200.53
2022-12-22T05:16:30.716Z,99199.47
2022-12-22T05:19:17.594Z,99199.47
2022-12-22T05:22:04.654Z,99204.69
2022-12-22T05:24:51.642Z,99201.16
2022-12-22T05:27:38.729Z,99158.53
2022-12-22T05:30:26.346Z,99103.97
2022-12-22T05:33:13.703Z,99197.78
2022-12-22T05:36:00.743Z,99194.34
2022-12-22T05:38:48.171Z,99196.97
2022-12-22T05:41:35.259Z,99187.34
2022-12-22T05:44:22.369Z,99183.75
2022-12-22T05:47:12.763Z,99180.28
2022-12-22T05:49:59.691Z,99168.91
2022-12-22T05:52:47.558Z,99077.59
2022-12-22T05:55:35.765Z,99155.75
2022-12-22T05:58:22.699Z,99123.41
2022-12-22T06:01:10.271Z,99150.53
2022-12-22T06:04:00.377Z,99154.75
2022-12-22T06:06:49.308Z,99153.81
2022-12-22T06:09:36.287Z,99159.94
2022-12-22T06:12:23.577Z,99149.47
2022-12-22T06:15:10.566Z,99142.44
2022-12-22T06:17:57.637Z,99140.69
2022-12-22T06:20:44.564Z,99143.31
2022-12-22T06:23:31.917Z,99138.94
2022-12-22T06:26:21.249Z,99140.69
2022-12-22T06:29:08.629Z,99123.47
2022-12-22T06:31:55.742Z,99137.09
2022-12-22T06:34:42.954Z,99126.09
2022-12-22T06:37:29.810Z,99140.44
2022-12-22T06:40:17.412Z,99120.63
2022-12-22T06:43:08.344Z,99144.69
2022-12-22T06:46:03.777Z,99137.75
2022-12-22T06:48:50.799Z,99139.41
2022-12-22T06:51:37.813Z,99074.66
2022-12-22T06:54:26.405Z,99141.06
2022-12-22T06:57:13.789Z,99104.31
2022-12-22T07:00:00.760Z,99140.94
2022-12-22T07:02:48.144Z,99044.56
2022-12-22T07:05:35.268Z,99073.22
2022-12-22T07:08:22.278Z,99037.47
2022-12-22T07:11:17.978Z,99110.53
2022-12-22T07:14:05.598Z,99099.38
2022-12-22T07:16:52.587Z,99035.25
2022-12-22T07:19:39.829Z,99108.47
2022-12-22T07:22:30.324Z,99113.66
2022-12-22T07:25:18.695Z,99110.28
2022-12-22T07:28:05.760Z,99112.69
2022-12-22T07:30:53.516Z,99084.34
2022-12-22T07:33:40.389Z,99103.13
2022-12-22T07:36:31.014Z,99106.59
2022-12-22T07:39:17.854Z,99070.78
2022-12-22T07:42:03.871Z,99110.03
2022-12-22T07:44:50.893Z,99107.41
2022-12-22T07:47:37.934Z,99123.88
2022-12-22T07:50:24.955Z,99115.19
2022-12-22T07:53:12.699Z,99113.34
2022-12-22T07:55:59.498Z,99093.56
2022-12-22T07:58:46.578Z,99106.47
2022-12-22T08:01:13.480Z,99104.78
2022-12-22T08:03:40.594Z,99104.78
2022-12-22T08:06:07.945Z,99102.22
2022-12-22T08:08:35.266Z,99080.81
2022-12-22T08:11:03.278Z,99095.25
2022-12-22T08:13:30.569Z,99077.31
2022-12-22T08:16:05.088Z,99100.38
2022-12-22T08:18:33.197Z,99097.75
2022-12-22T08:21:00.660Z,99103.91
2022-12-22T08:23:27.617Z,99099.41
2022-12-22T08:26:18.328Z,99102.81
2022-12-22T08:28:58.861Z,99073.69
2022-12-22T08:31:29.011Z,99086.19
2022-12-22T08:33:58.522Z,99084.41
2022-12-22T08:36:26.637Z,99062.78
2022-12-22T08:38:53.727Z,98973.47
2022-12-22T08:41:41.221Z,98984.78
2022-12-22T08:44:28.127Z,99066.28
2022-12-22T08:47:17.784Z,99061.97
2022-12-22T08:50:04.820Z,99065.59
2022-12-22T08:52:51.694Z,99042.56
2022-12-22T08:55:38.640Z,99019.91
2022-12-22T08:58:25.526Z,99073.91
2022-12-22T09:01:12.589Z,99067.13
2022-12-22T09:04:00.141Z,99048.25
2022-12-22T09:06:48.050Z,99053.47
2022-12-22T09:09:36.708Z,99073.47
2022-12-22T09:12:23.921Z,99064.81
2022-12-22T09:15:10.869Z,99066.69
2022-12-22T09:17:57.895Z,99071.22
2022-12-22T09:20:44.928Z,99066.25
2022-12-22T09:23:31.910Z,99077.59
2022-12-22T09:26:18.877Z,99044.28
2022-12-22T09:29:05.912Z,99079.13
2022-12-22T09:31:53.073Z,99041.47
2022-12-22T09:34:40.162Z,99068.59
2022-12-22T09:37:27.097Z,99056.34
2022-12-22T09:40:14.325Z,99054.06
2022-12-22T09:43:01.246Z,99069.63
2022-12-22T09:45:48.152Z,98895.41
2022-12-22T09:48:34.979Z,99073.22
2022-12-22T09:51:26.650Z,99073.22
2022-12-22T09:54:18.644Z,99056.72
2022-12-22T09:57:05.687Z,99014.56
2022-12-22T09:59:52.527Z,99052.00
2022-12-22T10:02:57.900Z,99045.38
2022-12-22T10:06:05.427Z,99035.53
2022-12-22T10:08:55.465Z,99007.47
2022-12-22T10:11:42.255Z,99052.78
2022-12-22T10:14:31.213Z,99004.66
2022-12-22T10:17:36.650Z,99044.88
2022-12-22T10:20:47.156Z,99041.75
2022-12-22T10:23:49.427Z,99007.66
2022-12-22T10:26:46.117Z,99004.06
2022-12-22T10:29:35.472Z,98969.91
2022-12-22T10:32:31.314Z,99024.25
2022-12-22T10:35:21.949Z,99036.84
2022-12-22T10:38:21.506Z,99042.88
2022-12-22T10:41:12.532Z,99043.66
2022-12-22T10:44:07.622Z,99051.44
2022-12-22T10:46:56.784Z,99059.28
2022-12-22T10:49:48.639Z,99052.28
2022-12-22T10:52:40.875Z,99047.00
2022-12-22T10:55:46.621Z,99048.75
2022-12-22T10:58:37.710Z,99055.03
2022-12-22T11:01:25.728Z,98984.44
2022-12-22T11:04:12.686Z,99061.19
2022-12-22T11:06:41.164Z,99011.84
2022-12-22T11:09:34.759Z,98970.31
2022-12-22T11:12:34.804Z,99064.88
2022-12-22T11:15:49.425Z,99069.38
2022-12-22T11:18:55.166Z,99069.59
2022-12-22T11:22:02.363Z,99074.06
2022-12-22T11:25:05.029Z,99074.94
2022-12-22T11:28:15.611Z,99074.28
2022-12-22T11:31:18.696Z,99062.16
2022-12-22T11:34:37.765Z,99069.22
2022-12-22T11:37:34.423Z,99070.97
2022-12-22T11:40:36.342Z,99080.56
2022-12-22T11:44:02.519Z,99065.81
2022-12-22T11:46:57.313Z,99071.03
2022-12-22T11:50:00.281Z,99076.28
2022-12-22T11:53:38.858Z,99083.31
2022-12-22T11:56:49.408Z,99087.75
2022-12-22T12:00:01.949Z,99079.16
2022-12-22T12:03:17.377Z,99080.25
2022-12-22T12:06:39.860Z,99081.44
2022-12-22T12:09:42.132Z,99044.03
2022-12-22T12:13:06.749Z,99056.06
2022-12-22T12:16:04.864Z,99064.06
2022-12-22T12:18:57.580Z,99062.78
2022-12-22T12:21:53.686Z,99062.13
2022-12-22T12:25:06.472Z,99060.50
2022-12-22T12:28:19.444Z,99063.50
2022-12-22T12:31:20.149Z,99078.38
2022-12-22T12:34:14.330Z,99074.94
2022-12-22T12:37:01.161Z,99074.03
2022-12-22T12:40:20.400Z,99062.66
2022-12-22T12:43:14.344Z,99079.19
2022-12-22T12:46:06.163Z,99077.50
2022-12-22T12:48:57.551Z,99052.22
2022-12-22T12:52:09.706Z,99082.88
2022-12-22T12:55:02.064Z,99041.13
2022-12-22T12:58:05.095Z,99077.78
2022-12-22T13:00:58.462Z,99078.66
2022-12-22T13:04:05.446Z,99067.53
2022-12-22T13:07:10.865Z,99089.31
2022-12-22T13:10:27.786Z,99077.22
2022-12-22T13:13:15.383Z,99100.72
2022-12-22T13:16:03.018Z,98976.22
2022-12-22T13:18:59.154Z,99105.97
2022-12-22T13:21:53.398Z,99103.41
2022-12-22T13:24:48.865Z,99107.81
2022-12-22T13:27:51.744Z,99103.56
2022-12-22T13:30:41.503Z,99100.16
2022-12-22T13:33:35.571Z,99114.97
2022-12-22T13:36:24.949Z,99114.16
2022-12-22T13:39:22.725Z,99105.47
2022-12-22T13:42:11.343Z,99115.97
2022-12-22T13:44:59.092Z,99110.94
2022-12-22T13:47:46.998Z,99069.16
2022-12-22T13:50:50.972Z,99120.50
2022-12-22T13:54:10.319Z,99120.66
2022-12-22T13:57:14.441Z,99120.81
2022-12-22T14:00:03.543Z,99113.94
2022-12-22T14:02:57.117Z,99115.78
2022-12-22T14:05:50.893Z,99109.94
2022-12-22T14:08:42.890Z,99122.13
2022-12-22T14:11:30.300Z,99117.88
2022-12-22T14:14:17.300Z,99129.28
2022-12-22T14:17:06.804Z,99108.56
2022-12-22T14:19:57.458Z,99121.63
2022-12-22T14:22:49.890Z,99114.72
2022-12-22T14:25:40.536Z,99109.66
2022-12-22T14:28:38.417Z,99052.81
2022-12-22T14:31:27.506Z,99136.47
2022-12-22T14:34:21.766Z,99145.19
2022-12-22T14:37:11.903Z,99060.03
2022-12-22T14:39:59.142Z,99153.97
2022-12-22T14:42:46.202Z,99131.78
2022-12-22T14:45:35.379Z,99147.31
2022-12-22T14:48:28.177Z,99142.19
2022-12-22T14:51:15.779Z,99167.25
2022-12-22T14:54:13.518Z,99140.34
2022-12-22T14:57:15.616Z,99124.09
2022-12-22T15:00:18.602Z,99099.56
2022-12-22T15:03:12.156Z,99063.75
2022-12-22T15:05:59.368Z,99126.97
2022-12-22T15:09:02.947Z,99052.81
2022-12-22T15:11:50.810Z,99117.59
2022-12-22T15:14:41.223Z,99145.22
2022-12-22T15:17:41.285Z,99155.69
2022-12-22T15:20:39.192Z,99151.41
2022-12-22T15:23:34.185Z,99165.38
2022-12-22T15:26:21.206Z,99160.47
2022-12-22T15:29:08.021Z,99159.63
2022-12-22T15:31:55.873Z,99175.09
2022-12-22T15:34:45.736Z,99172.56
2022-12-22T15:37:33.100Z,99176.06
2022-12-22T15:40:19.977Z,99186.53
2022-12-22T15:43:17.334Z,99193.50
2022-12-22T15:46:14.459Z,99171.84
2022-12-22T15:49:02.808Z,99168.38
2022-12-22T15:51:51.633Z,99172.81
2022-12-22T15:54:38.984Z,99164.28
2022-12-22T15:57:29.296Z,99130.41
2022-12-22T16:00:16.125Z,99174.78
2022-12-22T16:03:03.310Z,99156.03
2022-12-22T16:05:50.414Z,99173.19
2022-12-22T16:08:21.251Z,99095.75
2022-12-22T16:10:49.402Z,99162.25
2022-12-22T16:13:17.436Z,99170.72
2022-12-22T16:15:44.445Z,99182.94
2022-12-22T16:18:32.477Z,99182.06
2022-12-22T16:21:27.369Z,99191.63
2022-12-22T16:24:14.342Z,99178.66
2022-12-22T16:27:06.894Z,99178.69
2022-12-22T16:29:53.973Z,99159.91
2022-12-22T16:32:46.898Z,99189.16
2022-12-22T16:35:43.090Z,99114.00
2022-12-22T16:38:30.573Z,99187.44
2022-12-22T16:41:17.609Z,99190.06
2022-12-22T16:44:05.985Z,99183.97
2022-12-22T16:46:56.911Z,99186.59
2022-12-22T16:49:43.922Z,99170.34
2022-12-22T16:52:40.506Z,99187.44
2022-12-22T16:55:46.652Z,99203.97
2022-12-22T16:58:33.464Z,99197.00
2022-12-22T17:01:20.550Z,99142.34
2022-12-22T17:04:07.557Z,99189.31
2022-12-22T17:06:55.167Z,99192.69
2022-12-22T17:09:46.216Z,99186.84
2022-12-22T17:12:43.468Z,99199.53
2022-12-22T17:15:37.964Z,99203.00
2022-12-22T17:18:33.982Z,99213.44
2022-12-22T17:21:20.998Z,99218.59
2022-12-22T17:24:11.363Z,99167.41
2022-12-22T17:26:58.364Z,99228.97
2022-12-22T17:29:45.376Z,99217.78
2022-12-22T17:32:35.762Z,99241.97
2022-12-22T17:35:22.684Z,99237.63
2022-12-22T17:38:10.558Z,99231.53
2022-12-22T17:40:57.800Z,99239.34
2022-12-22T17:43:44.828Z,99239.34
2022-12-22T17:46:37.818Z,99240.22
2022-12-22T17:49:24.933Z,99237.69
2022-12-22T17:52:12.112Z,99247.16
2022-12-22T17:54:59.165Z,99226.78
2022-12-22T17:57:51.362Z,99252.34
2022-12-22T18:00:42.396Z,99242.94
2022-12-22T18:03:33.678Z,99261.88
2022-12-22T18:06:20.957Z,99254.06
2022-12-22T18:09:08.454Z,99249.72
2022-12-22T18:11:55.505Z,99207.91
2022-12-22T18:14:43.261Z,99245.38
2022-12-22T18:17:45.209Z,99159.09
2022-12-22T18:20:38.220Z,99259.28
2022-12-22T18:23:25.241Z,99259.28
2022-12-22T18:26:12.230Z,99264.50
2022-12-22T18:28:59.066Z,99256.94
2022-12-22T18:31:46.039Z,99269.84
2022-12-22T18:34:33.258Z,99280.09
2022-12-22T18:37:21.209Z,99274.19
2022-12-22T18:40:08.170Z,99286.13
2022-12-22T18:42:55.237Z,99267.25
2022-12-22T18:45:44.224Z,99280.97
2022-12-22T18:48:11.266Z,99271.63
2022-12-22T18:50:40.392Z,99277.59
2022-12-22T18:53:59.841Z,99279.22
2022-12-22T18:56:46.663Z,99294.00
2022-12-22T18:59:45.498Z,99298.38
2022-12-22T19:02:52.685Z,99300.19
2022-12-22T19:05:45.556Z,99284.84
2022-12-22T19:08:45.476Z,99301.09
2022-12-22T19:11:34.999Z,99318.50
2022-12-22T19:14:22.040Z,99310.00
2022-12-22T19:17:09.128Z,99312.56
2022-12-22T19:19:55.951Z,99323.78
2022-12-22T19:22:43.025Z,99324.63
2022-12-22T19:25:51.388Z,99324.69
2022-12-22T19:28:56.613Z,99332.50
2022-12-22T19:31:47.066Z,99332.53
2022-12-22T19:34:40.182Z,99343.84
2022-12-22T19:37:28.877Z,99346.47
2022-12-22T19:40:15.951Z,99356.94
2022-12-22T19:43:06.340Z,99349.13
2022-12-22T19:45:54.292Z,99354.38
2022-12-22T19:48:44.594Z,99362.13
2022-12-22T19:51:31.662Z,99360.44
2022-12-22T19:54:18.605Z,99365.69
2022-12-22T19:57:10.300Z,99370.84
2022-12-22T20:00:01.387Z,99363.31
2022-12-22T20:02:50.483Z,99380.50
2022-12-22T20:05:40.199Z,99379.63
2022-12-22T20:08:27.390Z,99259.09
2022-12-22T20:11:14.285Z,99396.97
2022-12-22T20:14:02.010Z,99404.78
2022-12-22T20:16:48.900Z,99406.56
2022-12-22T20:19:36.505Z,99411.72
2022-12-22T20:22:23.381Z,99399.69
2022-12-22T20:25:11.323Z,99331.19
2022-12-22T20:27:58.206Z,99409.16
2022-12-22T20:30:49.413Z,99374.22
2022-12-22T20:33:39.195Z,99413.50
2022-12-22T20:36:37.529Z,99399.78
2022-12-22T20:39:31.737Z,99314.28
2022-12-22T20:42:18.765Z,99371.59
2022-12-22T20:45:05.887Z,99395.53
2022-12-22T20:47:54.475Z,99412.66
2022-12-22T20:50:46.860Z,99416.16
2022-12-22T20:53:37.028Z,99408.53
2022-12-22T20:56:04.189Z,99409.56
2022-12-22T20:58:35.208Z,99426.66
2022-12-22T21:01:02.883Z,99358.34
2022-12-22T21:03:29.853Z,99432.13
2022-12-22T21:05:56.860Z,99441.50
2022-12-22T21:08:46.591Z,99437.38
2022-12-22T21:11:33.411Z,99452.00
2022-12-22T21:14:20.504Z,99463.31
2022-12-22T21:17:08.575Z,99467.72
2022-12-22T21:19:55.598Z,99466.03
2022-12-22T21:22:42.574Z,99471.28
2022-12-22T21:25:30.837Z,99466.16
2022-12-22T21:28:18.628Z,99468.78
2022-12-22T21:31:05.829Z,99476.66
2022-12-22T21:33:52.940Z,99462.16
2022-12-22T21:36:43.891Z,99478.50
2022-12-22T21:39:47.614Z,99488.09
2022-12-22T21:42:36.626Z,99438.53
2022-12-22T21:45:24.205Z,99483.03
2022-12-22T21:48:11.173Z,99497.84
2022-12-22T21:50:57.997Z,99498.78
2022-12-22T21:53:45.237Z,99501.47
2022-12-22T21:56:37.937Z,99503.25
2022-12-22T21:59:25.237Z,99403.13
2022-12-22T22:02:12.333Z,99511.16
2022-12-22T22:04:59.490Z,99502.72
2022-12-22T22:07:46.304Z,99505.28
2022-12-22T22:10:33.675Z,99517.41
2022-12-22T22:13:21.469Z,99445.44
2022-12-22T22:16:08.561Z,99514.06
2022-12-22T22:18:55.808Z,99479.75
2022-12-22T22:21:42.767Z,99514.19
2022-12-22T22:24:29.678Z,99513.34
2022-12-22T22:27:16.623Z,99499.75
2022-12-22T22:30:03.545Z,99506.53
2022-12-22T22:32:50.429Z,99512.66
2022-12-22T22:35:37.957Z,99517.03
2022-12-22T22:38:24.775Z,99522.28
2022-12-22T22:41:11.965Z,99488.09
2022-12-22T22:43:58.748Z,99527.59
2022-12-22T22:46:46.047Z,99527.66
2022-12-22T22:49:32.974Z,99533.72
2022-12-22T22:52:19.999Z,99532.94
2022-12-22T22:55:06.936Z,99539.91
2022-12-22T22:57:54.170Z,99541.69
2022-12-22T23:00:41.383Z,99519.53
2022-12-22T23:03:28.660Z,99536.63
2022-12-22T23:06:21.719Z,99537.59
2022-12-22T23:09:09.255Z,99535.09
2022-12-22T23:11:56.270Z,99525.69
2022-12-22T23:14:45.394Z,99543.81
2022-12-22T23:17:32.291Z,99527.56
2022-12-22T23:20:19.999Z,99539.63
2022-12-22T23:23:07.325Z,99550.00
2022-12-22T23:25:54.364Z,99543.97
2022-12-22T23:28:41.506Z,99545.75
2022-12-22T23:31:31.105Z,99557.03
2022-12-22T23:34:18.128Z,99553.59
2022-12-22T23:37:05.185Z,99560.56
2022-12-22T23:39:52.051Z,99551.97
2022-12-22T23:42:39.030Z,99552.88
2022-12-22T23:45:26.297Z,99552.91
2022-12-22T23:48:13.437Z,99556.38
2022-12-22T23:51:00.368Z,99536.66
2022-12-22T23:53:47.363Z,99540.09
2022-12-22T23:56:34.360Z,99535.81
2022-12-22T23:59:21.289Z,99537.59
