createdAt,value
2022-10-22T00:01:09.147Z,19.80
2022-10-22T00:03:39.873Z,18.30
2022-10-22T00:06:08.047Z,18.90
2022-10-22T00:08:36.267Z,19.50
2022-10-22T00:11:17.610Z,19.60
2022-10-22T00:16:19.509Z,20.60
2022-10-22T00:18:47.471Z,20.10
2022-10-22T00:21:15.349Z,16.90
2022-10-22T00:23:44.254Z,20.30
2022-10-22T00:26:12.618Z,18.90
2022-10-22T00:28:40.603Z,20.40
2022-10-22T00:31:14.244Z,18.80
2022-10-22T00:33:42.298Z,19.80
2022-10-22T00:36:10.105Z,19.80
2022-10-22T00:38:37.829Z,20.00
2022-10-22T00:41:06.497Z,19.70
2022-10-22T00:43:34.935Z,18.50
2022-10-22T00:46:02.643Z,18.10
2022-10-22T00:48:33.762Z,19.80
2022-10-22T00:51:06.168Z,19.10
2022-10-22T00:53:46.251Z,18.90
2022-10-22T00:56:14.395Z,19.40
2022-10-22T00:58:48.062Z,19.90
2022-10-22T01:01:28.844Z,19.60
2022-10-22T01:03:57.415Z,18.90
2022-10-22T01:06:31.029Z,19.50
2022-10-22T01:09:31.947Z,19.00
2022-10-22T01:12:57.654Z,20.20
2022-10-22T01:15:41.844Z,19.00
2022-10-22T01:18:24.498Z,18.80
2022-10-22T01:21:10.006Z,19.50
2022-10-22T01:24:12.213Z,18.00
2022-10-22T01:27:22.914Z,18.30
2022-10-22T01:30:02.459Z,18.40
2022-10-22T01:32:39.646Z,18.90
2022-10-22T01:35:12.682Z,18.90
2022-10-22T01:37:51.193Z,18.80
2022-10-22T01:40:21.173Z,17.50
2022-10-22T01:43:06.775Z,18.80
2022-10-22T01:45:48.578Z,19.00
2022-10-22T01:48:34.478Z,18.70
2022-10-22T01:51:38.475Z,11.40
2022-10-22T01:54:21.362Z,17.10
2022-10-22T01:57:14.865Z,18.00
2022-10-22T02:00:03.906Z,17.80
2022-10-22T02:05:38.714Z,17.60
2022-10-22T02:08:20.290Z,17.50
2022-10-22T02:10:51.594Z,17.20
2022-10-22T02:13:36.620Z,19.10
2022-10-22T02:16:09.186Z,17.70
2022-10-22T02:18:43.133Z,20.10
2022-10-22T02:21:11.184Z,18.20
2022-10-22T02:23:39.613Z,18.40
2022-10-22T02:26:33.906Z,17.30
2022-10-22T02:29:26.368Z,18.20
2022-10-22T02:31:58.357Z,17.90
2022-10-22T02:34:32.192Z,17.40
2022-10-22T02:37:03.726Z,17.90
2022-10-22T02:39:33.686Z,17.70
2022-10-22T02:42:03.069Z,16.90
2022-10-22T02:44:30.812Z,18.10
2022-10-22T02:46:59.794Z,19.20
2022-10-22T02:49:27.773Z,19.10
2022-10-22T02:51:55.602Z,19.70
2022-10-22T02:54:23.408Z,20.60
2022-10-22T02:56:51.132Z,20.30
2022-10-22T02:59:18.905Z,20.30
2022-10-22T03:01:46.679Z,19.70
2022-10-22T03:04:14.361Z,19.80
2022-10-22T03:06:44.281Z,19.50
2022-10-22T03:09:12.047Z,19.50
2022-10-22T03:11:39.746Z,20.10
2022-10-22T03:14:07.492Z,19.10
2022-10-22T03:16:35.222Z,20.50
2022-10-22T03:19:02.938Z,19.70
2022-10-22T03:21:51.314Z,19.50
2022-10-22T03:24:26.282Z,19.20
2022-10-22T03:26:54.665Z,19.00
2022-10-22T03:29:25.514Z,18.40
2022-10-22T03:31:55.522Z,18.80
2022-10-22T03:34:23.412Z,18.50
2022-10-22T03:36:52.602Z,18.20
2022-10-22T03:39:22.115Z,17.90
2022-10-22T03:41:52.341Z,18.30
2022-10-22T03:44:22.718Z,17.70
2022-10-22T03:46:50.663Z,17.20
2022-10-22T03:49:18.353Z,17.30
2022-10-22T03:51:46.141Z,17.30
2022-10-22T03:54:16.588Z,17.20
2022-10-22T03:56:44.563Z,17.00
2022-10-22T03:59:19.180Z,16.30
2022-10-22T04:01:46.970Z,15.60
2022-10-22T04:04:14.831Z,16.30
2022-10-22T04:06:42.556Z,17.40
2022-10-22T04:09:10.404Z,18.20
2022-10-22T04:11:38.324Z,17.40
2022-10-22T04:14:06.211Z,17.20
2022-10-22T04:16:33.965Z,16.80
2022-10-22T04:19:01.796Z,18.50
2022-10-22T04:21:29.509Z,17.90
2022-10-22T04:23:57.381Z,16.30
2022-10-22T04:26:25.750Z,18.00
2022-10-22T04:28:54.085Z,17.50
2022-10-22T04:31:25.159Z,18.30
2022-10-22T04:33:59.487Z,16.90
2022-10-22T04:36:29.343Z,15.40
2022-10-22T04:39:01.340Z,16.80
2022-10-22T04:41:33.080Z,15.30
2022-10-22T04:44:02.154Z,16.20
2022-10-22T04:46:33.777Z,16.00
2022-10-22T04:49:04.143Z,14.30
2022-10-22T04:51:33.205Z,14.80
2022-10-22T04:54:01.005Z,15.80
2022-10-22T04:56:31.538Z,16.80
2022-10-22T04:59:06.087Z,16.20
2022-10-22T05:01:43.104Z,16.60
2022-10-22T05:04:15.588Z,15.40
2022-10-22T05:06:44.831Z,14.90
2022-10-22T05:09:19.884Z,15.00
2022-10-22T05:11:51.338Z,16.70
2022-10-22T05:14:25.412Z,17.10
2022-10-22T05:16:54.022Z,17.10
2022-10-22T05:19:26.898Z,18.10
2022-10-22T05:21:59.569Z,18.90
2022-10-22T05:24:29.979Z,18.90
2022-10-22T05:26:59.971Z,18.60
2022-10-22T05:29:28.333Z,17.50
2022-10-22T05:31:56.279Z,17.00
2022-10-22T05:34:24.041Z,17.60
2022-10-22T05:36:51.789Z,19.10
2022-10-22T05:39:19.709Z,17.30
2022-10-22T05:41:47.482Z,17.80
2022-10-22T05:44:15.323Z,16.80
2022-10-22T05:46:43.651Z,17.40
2022-10-22T05:49:15.582Z,16.90
2022-10-22T05:51:43.355Z,14.40
2022-10-22T05:54:22.524Z,15.10
2022-10-22T05:56:50.268Z,16.60
2022-10-22T05:59:18.477Z,17.30
2022-10-22T06:01:46.273Z,17.90
2022-10-22T06:04:14.250Z,17.80
2022-10-22T06:06:51.507Z,19.80
2022-10-22T06:09:31.722Z,18.00
2022-10-22T06:12:00.169Z,18.10
2022-10-22T06:14:29.250Z,18.00
2022-10-22T06:17:00.426Z,18.40
2022-10-22T06:19:29.950Z,18.00
2022-10-22T06:21:57.700Z,18.00
2022-10-22T06:24:25.493Z,17.10
2022-10-22T06:26:53.472Z,19.80
2022-10-22T06:29:22.054Z,18.60
2022-10-22T06:31:49.918Z,18.50
2022-10-22T06:34:21.259Z,18.00
2022-10-22T06:36:49.049Z,20.30
2022-10-22T06:39:18.436Z,23.50
2022-10-22T06:41:47.154Z,26.10
2022-10-22T06:44:17.625Z,25.20
2022-10-22T06:46:45.724Z,24.20
2022-10-22T06:49:15.851Z,21.20
2022-10-22T06:51:43.757Z,23.60
2022-10-22T06:54:13.730Z,21.40
2022-10-22T06:56:41.850Z,22.30
2022-10-22T06:59:10.092Z,19.90
2022-10-22T07:01:38.290Z,20.90
2022-10-22T07:04:09.146Z,19.00
2022-10-22T07:06:37.939Z,20.10
2022-10-22T07:09:06.027Z,19.10
2022-10-22T07:11:46.348Z,19.10
2022-10-22T07:14:15.429Z,18.00
2022-10-22T07:16:43.359Z,18.90
2022-10-22T07:19:12.433Z,17.90
2022-10-22T07:21:40.346Z,19.10
2022-10-22T07:24:08.654Z,19.00
2022-10-22T07:26:37.096Z,18.70
2022-10-22T07:29:05.873Z,18.90
2022-10-22T07:31:34.020Z,18.90
2022-10-22T07:34:01.950Z,19.70
2022-10-22T07:36:29.893Z,19.60
2022-10-22T07:38:59.750Z,19.50
2022-10-22T07:41:30.032Z,19.90
2022-10-22T07:43:58.421Z,19.30
2022-10-22T07:46:27.100Z,19.30
2022-10-22T07:48:55.501Z,18.50
2022-10-22T07:51:23.571Z,20.60
2022-10-22T07:53:51.313Z,19.50
2022-10-22T07:56:19.055Z,18.20
2022-10-22T07:58:46.751Z,19.30
2022-10-22T08:01:14.801Z,19.80
2022-10-22T08:03:42.628Z,19.70
2022-10-22T08:06:14.937Z,21.40
2022-10-22T08:08:43.744Z,22.80
2022-10-22T08:11:11.985Z,21.90
2022-10-22T08:13:44.837Z,21.70
2022-10-22T08:16:14.477Z,21.20
2022-10-22T08:18:42.766Z,21.00
2022-10-22T08:21:13.022Z,19.30
2022-10-22T08:23:41.073Z,20.10
2022-10-22T08:26:10.529Z,21.30
2022-10-22T08:28:38.292Z,20.40
2022-10-22T08:31:08.545Z,18.40
2022-10-22T08:33:38.999Z,17.10
2022-10-22T08:36:07.795Z,18.30
2022-10-22T08:38:35.747Z,19.50
2022-10-22T08:41:12.406Z,18.90
2022-10-22T08:44:26.417Z,18.30
2022-10-22T08:47:51.499Z,18.40
2022-10-22T08:50:47.157Z,17.00
2022-10-22T08:53:23.167Z,18.00
2022-10-22T08:55:54.149Z,18.30
2022-10-22T08:58:57.300Z,17.50
2022-10-22T09:01:38.695Z,17.40
2022-10-22T09:04:28.189Z,15.90
2022-10-22T09:06:59.881Z,16.20
2022-10-22T09:09:36.101Z,16.10
2022-10-22T09:12:06.119Z,16.90
2022-10-22T09:14:34.075Z,16.20
2022-10-22T09:17:14.283Z,17.30
2022-10-22T09:20:13.829Z,16.80
2022-10-22T09:23:20.836Z,16.00
2022-10-22T09:25:51.510Z,16.70
2022-10-22T09:28:19.837Z,16.20
2022-10-22T09:30:47.728Z,17.00
2022-10-22T09:33:28.677Z,16.30
2022-10-22T09:36:03.709Z,16.30
2022-10-22T09:38:39.561Z,16.00
2022-10-22T09:41:09.485Z,16.10
2022-10-22T09:43:37.326Z,15.70
2022-10-22T09:46:14.734Z,15.50
2022-10-22T09:48:54.021Z,15.20
2022-10-22T09:51:37.887Z,16.80
2022-10-22T09:54:38.729Z,15.50
2022-10-22T09:57:22.357Z,16.00
2022-10-22T09:59:54.245Z,15.10
2022-10-22T10:02:40.279Z,16.00
2022-10-22T10:05:19.693Z,16.40
2022-10-22T10:07:50.358Z,15.00
2022-10-22T10:10:33.338Z,15.40
2022-10-22T10:13:39.050Z,15.10
2022-10-22T10:16:26.136Z,17.10
2022-10-22T10:19:17.608Z,16.90
2022-10-22T10:22:41.998Z,15.60
2022-10-22T10:25:32.226Z,14.80
2022-10-22T10:28:28.615Z,14.80
2022-10-22T10:31:17.153Z,14.70
2022-10-22T10:34:04.889Z,14.60
2022-10-22T10:37:01.602Z,15.40
2022-10-22T10:40:08.004Z,17.30
2022-10-22T10:42:55.742Z,16.70
2022-10-22T10:45:42.960Z,16.20
2022-10-22T10:48:24.087Z,14.50
2022-10-22T10:51:06.553Z,14.60
2022-10-22T10:54:22.237Z,14.30
2022-10-22T10:57:27.062Z,14.10
2022-10-22T11:00:11.967Z,13.60
2022-10-22T11:02:58.053Z,13.80
2022-10-22T11:05:45.885Z,11.30
2022-10-22T11:08:25.661Z,11.00
2022-10-22T11:11:06.650Z,9.00
2022-10-22T11:13:56.547Z,9.00
2022-10-22T11:16:40.766Z,8.60
2022-10-22T11:19:49.676Z,7.60
2022-10-22T11:22:31.924Z,7.50
2022-10-22T11:25:14.319Z,7.10
2022-10-22T11:28:11.363Z,7.60
2022-10-22T11:30:44.885Z,7.80
2022-10-22T11:33:22.113Z,8.10
2022-10-22T11:35:51.471Z,7.10
2022-10-22T11:38:25.943Z,8.50
2022-10-22T11:41:06.006Z,7.00
2022-10-22T11:44:08.686Z,7.60
2022-10-22T11:46:47.491Z,7.80
2022-10-22T11:49:19.472Z,7.60
2022-10-22T11:51:48.104Z,7.50
2022-10-22T11:54:34.072Z,8.50
2022-10-22T11:57:16.869Z,8.10
2022-10-22T11:59:47.608Z,8.90
2022-10-22T12:02:41.255Z,9.40
2022-10-22T12:05:24.701Z,8.40
2022-10-22T12:08:21.783Z,8.70
2022-10-22T12:11:03.985Z,8.80
2022-10-22T12:13:59.293Z,9.90
2022-10-22T12:16:55.112Z,8.50
2022-10-22T12:19:35.034Z,10.00
2022-10-22T12:22:29.812Z,9.20
2022-10-22T12:25:04.908Z,9.90
2022-10-22T12:27:38.848Z,11.50
2022-10-22T12:30:24.193Z,11.80
2022-10-22T12:33:02.571Z,12.10
2022-10-22T12:35:35.885Z,11.90
2022-10-22T12:38:20.499Z,12.10
2022-10-22T12:40:51.281Z,13.10
2022-10-22T12:43:30.926Z,11.60
2022-10-22T12:46:00.112Z,14.20
2022-10-22T12:48:35.780Z,14.20
2022-10-22T12:51:10.187Z,12.30
2022-10-22T12:53:44.797Z,14.30
2022-10-22T12:56:30.362Z,14.30
2022-10-22T12:59:05.106Z,16.70
2022-10-22T13:01:39.185Z,15.50
2022-10-22T13:04:12.755Z,15.60
2022-10-22T13:06:46.990Z,16.00
2022-10-22T13:09:25.165Z,16.40
2022-10-22T13:12:04.955Z,17.10
2022-10-22T13:14:36.146Z,17.20
2022-10-22T13:17:12.314Z,16.00
2022-10-22T13:19:54.041Z,17.10
2022-10-22T13:22:54.686Z,17.50
2022-10-22T13:25:32.371Z,17.20
2022-10-22T13:28:22.051Z,17.10
2022-10-22T13:31:11.793Z,17.30
2022-10-22T13:33:43.925Z,20.70
2022-10-22T13:36:16.368Z,18.50
2022-10-22T13:38:45.256Z,18.40
2022-10-22T13:41:31.073Z,19.80
2022-10-22T13:43:59.686Z,17.60
2022-10-22T13:46:27.670Z,18.50
2022-10-22T13:48:59.053Z,18.70
2022-10-22T13:51:37.696Z,18.10
2022-10-22T13:54:19.913Z,19.00
2022-10-22T13:56:47.711Z,19.30
2022-10-22T13:59:17.342Z,18.50
2022-10-22T14:01:47.783Z,17.50
2022-10-22T14:04:15.741Z,18.10
2022-10-22T14:06:44.028Z,17.60
2022-10-22T14:09:15.997Z,17.40
2022-10-22T14:11:44.972Z,16.60
2022-10-22T14:14:14.478Z,17.00
2022-10-22T14:16:42.271Z,17.20
2022-10-22T14:19:18.014Z,17.20
2022-10-22T14:21:45.821Z,17.00
2022-10-22T14:24:13.726Z,15.00
2022-10-22T14:26:41.865Z,14.80
2022-10-22T14:29:10.628Z,16.10
2022-10-22T14:31:43.211Z,15.70
2022-10-22T14:34:15.652Z,14.80
2022-10-22T14:36:44.250Z,14.80
2022-10-22T14:39:13.732Z,14.00
2022-10-22T14:41:42.685Z,15.70
2022-10-22T14:44:14.583Z,14.30
2022-10-22T14:46:44.676Z,14.70
2022-10-22T14:49:13.037Z,14.20
2022-10-22T14:51:42.208Z,13.80
2022-10-22T14:54:09.953Z,14.20
2022-10-22T14:56:38.144Z,13.40
2022-10-22T14:59:09.323Z,12.40
2022-10-22T15:07:18.262Z,12.60
2022-10-22T15:14:14.790Z,11.00
2022-10-22T15:20:15.649Z,10.40
2022-10-22T15:22:43.673Z,10.90
2022-10-22T15:25:14.265Z,10.20
2022-10-22T15:27:42.066Z,10.50
2022-10-22T15:30:10.205Z,10.90
2022-10-22T15:32:38.104Z,9.70
2022-10-22T15:35:08.292Z,10.80
2022-10-22T15:37:37.994Z,10.30
2022-10-22T15:40:08.738Z,10.40
2022-10-22T15:42:36.586Z,11.60
2022-10-22T15:45:04.810Z,11.20
2022-10-22T15:47:32.565Z,10.10
2022-10-22T15:50:00.642Z,10.60
2022-10-22T15:52:28.669Z,8.50
2022-10-22T15:54:56.433Z,10.20
2022-10-22T15:57:24.188Z,9.70
2022-10-22T15:59:52.365Z,11.30
2022-10-22T16:02:20.284Z,11.80
2022-10-22T16:04:48.241Z,11.60
2022-10-22T16:07:17.317Z,11.90
2022-10-22T16:09:46.674Z,10.50
2022-10-22T16:12:17.174Z,10.40
2022-10-22T16:14:45.504Z,11.10
2022-10-22T16:17:13.281Z,9.70
2022-10-22T16:19:41.400Z,11.10
2022-10-22T16:22:11.621Z,11.30
2022-10-22T16:24:41.102Z,11.30
2022-10-22T16:27:10.303Z,10.50
2022-10-22T16:29:39.820Z,10.60
2022-10-22T16:32:08.301Z,10.90
2022-10-22T16:34:35.996Z,11.30
2022-10-22T16:37:10.410Z,11.20
2022-10-22T16:39:44.962Z,8.90
2022-10-22T16:42:12.760Z,12.00
2022-10-22T16:44:40.680Z,10.40
2022-10-22T16:47:08.509Z,11.30
2022-10-22T16:49:36.313Z,12.20
2022-10-22T16:52:04.390Z,11.60
2022-10-22T16:54:35.067Z,11.60
2022-10-22T16:57:04.026Z,11.30
2022-10-22T16:59:32.047Z,12.00
2022-10-22T17:01:59.927Z,12.50
2022-10-22T17:04:28.090Z,11.60
2022-10-22T17:06:55.827Z,12.20
2022-10-22T17:09:24.443Z,12.00
2022-10-22T17:11:52.824Z,12.50
2022-10-22T17:14:21.356Z,12.60
2022-10-22T17:16:53.722Z,10.90
2022-10-22T17:19:23.813Z,10.10
2022-10-22T17:21:53.654Z,11.40
2022-10-22T17:24:21.460Z,13.10
2022-10-22T17:26:49.167Z,12.60
2022-10-22T17:29:17.041Z,12.90
2022-10-22T17:31:45.282Z,12.70
2022-10-22T17:34:17.217Z,12.10
2022-10-22T17:36:45.068Z,12.00
2022-10-22T17:39:18.828Z,11.50
2022-10-22T17:41:46.567Z,12.20
2022-10-22T17:44:16.036Z,11.00
2022-10-22T17:46:45.395Z,12.90
2022-10-22T17:49:18.868Z,15.40
2022-10-22T17:51:47.555Z,14.90
2022-10-22T17:54:15.383Z,12.80
2022-10-22T17:56:43.620Z,11.90
2022-10-22T17:59:15.995Z,11.60
2022-10-22T18:01:46.049Z,10.10
2022-10-22T18:04:18.548Z,10.80
2022-10-22T18:06:47.599Z,10.00
2022-10-22T18:09:19.267Z,9.70
2022-10-22T18:11:53.270Z,10.00
2022-10-22T18:14:23.056Z,11.20
2022-10-22T18:16:51.703Z,10.20
2022-10-22T18:19:23.386Z,9.10
2022-10-22T18:21:51.080Z,7.70
2022-10-22T18:24:19.175Z,8.60
2022-10-22T18:26:46.986Z,8.30
2022-10-22T18:29:18.642Z,8.70
2022-10-22T18:31:48.070Z,8.50
2022-10-22T18:34:19.121Z,7.60
2022-10-22T18:36:49.487Z,9.30
2022-10-22T18:39:17.780Z,8.20
2022-10-22T18:41:45.643Z,8.10
2022-10-22T18:44:15.608Z,7.90
2022-10-22T18:46:43.683Z,8.90
2022-10-22T18:49:19.037Z,8.00
2022-10-22T18:51:52.777Z,7.80
2022-10-22T18:54:24.420Z,8.00
2022-10-22T18:57:00.621Z,6.00
2022-10-22T18:59:31.285Z,6.60
2022-10-22T19:01:59.870Z,5.90
2022-10-22T19:04:37.262Z,6.70
2022-10-22T19:07:06.294Z,7.80
2022-10-22T19:09:34.212Z,7.50
2022-10-22T19:12:02.380Z,6.90
2022-10-22T19:14:30.473Z,6.70
2022-10-22T19:16:58.245Z,6.90
2022-10-22T19:19:26.539Z,6.50
2022-10-22T19:21:56.770Z,6.30
2022-10-22T19:24:26.154Z,5.60
2022-10-22T19:26:53.946Z,6.10
2022-10-22T19:29:22.197Z,6.30
2022-10-22T19:31:51.281Z,5.90
2022-10-22T19:34:20.962Z,6.00
2022-10-22T19:36:51.897Z,6.40
2022-10-22T19:39:20.422Z,6.10
2022-10-22T19:41:48.520Z,6.20
2022-10-22T19:44:16.617Z,6.00
2022-10-22T19:46:44.946Z,5.90
2022-10-22T19:49:17.609Z,5.10
2022-10-22T19:51:48.658Z,6.40
2022-10-22T19:54:19.529Z,5.30
2022-10-22T19:56:49.185Z,5.70
2022-10-22T19:59:18.089Z,5.10
2022-10-22T20:01:45.887Z,5.80
2022-10-22T20:04:17.376Z,5.30
2022-10-22T20:06:46.194Z,5.50
2022-10-22T20:09:14.173Z,5.00
2022-10-22T20:11:42.000Z,5.70
2022-10-22T20:14:09.877Z,5.60
2022-10-22T20:16:38.474Z,5.50
2022-10-22T20:19:08.787Z,5.50
2022-10-22T20:21:37.518Z,6.00
2022-10-22T20:24:05.412Z,5.30
2022-10-22T20:26:33.213Z,5.70
2022-10-22T20:29:00.940Z,5.20
2022-10-22T20:31:29.761Z,4.90
2022-10-22T20:34:01.408Z,4.60
2022-10-22T20:36:31.623Z,5.50
2022-10-22T20:39:08.873Z,5.50
2022-10-22T20:41:40.595Z,5.10
2022-10-22T20:44:16.430Z,5.30
2022-10-22T20:46:44.928Z,5.40
2022-10-22T20:49:16.467Z,5.10
2022-10-22T20:51:45.009Z,5.90
2022-10-22T20:54:14.842Z,5.80
2022-10-22T20:56:43.617Z,6.30
2022-10-22T20:59:13.186Z,5.90
2022-10-22T21:01:54.200Z,5.10
2022-10-22T21:04:22.319Z,5.30
2022-10-22T21:06:52.315Z,5.80
2022-10-22T21:09:21.209Z,5.60
2022-10-22T21:11:49.200Z,6.10
2022-10-22T21:14:20.211Z,5.00
2022-10-22T21:16:51.253Z,5.30
2022-10-22T21:19:20.359Z,5.50
2022-10-22T21:21:49.088Z,6.50
2022-10-22T21:24:16.923Z,5.80
2022-10-22T21:26:44.854Z,5.60
2022-10-22T21:29:13.659Z,6.40
2022-10-22T21:31:41.501Z,6.90
2022-10-22T21:34:09.500Z,6.20
2022-10-22T21:36:37.332Z,6.20
2022-10-22T21:39:07.192Z,6.60
2022-10-22T21:41:37.659Z,6.90
2022-10-22T21:44:05.588Z,5.70
2022-10-22T21:46:33.858Z,6.50
2022-10-22T21:49:04.384Z,5.40
2022-10-22T21:51:35.942Z,5.90
2022-10-22T21:54:04.742Z,6.90
2022-10-22T21:56:35.336Z,6.80
2022-10-22T21:59:05.585Z,6.60
2022-10-22T22:01:34.126Z,5.80
2022-10-22T22:04:03.313Z,6.10
2022-10-22T22:06:33.419Z,6.40
2022-10-22T22:09:03.919Z,6.00
2022-10-22T22:11:32.132Z,6.40
2022-10-22T22:13:59.981Z,6.10
2022-10-22T22:16:33.321Z,5.70
2022-10-22T22:19:06.457Z,5.30
2022-10-22T22:21:36.542Z,5.40
2022-10-22T22:24:05.786Z,6.00
2022-10-22T22:26:34.637Z,4.20
2022-10-22T22:29:02.544Z,4.60
2022-10-22T22:31:34.281Z,5.00
2022-10-22T22:34:12.877Z,5.40
2022-10-22T22:36:45.930Z,5.40
2022-10-22T22:39:23.909Z,4.70
2022-10-22T22:41:52.306Z,3.30
2022-10-22T22:44:20.695Z,4.70
2022-10-22T22:46:48.429Z,5.30
2022-10-22T22:49:16.231Z,4.00
2022-10-22T22:51:44.415Z,5.30
2022-10-22T22:54:12.515Z,3.80
2022-10-22T22:56:41.114Z,4.70
2022-10-22T22:59:10.579Z,4.60
2022-10-22T23:01:39.597Z,5.10
2022-10-22T23:04:16.504Z,3.30
2022-10-22T23:06:44.321Z,4.00
2022-10-22T23:09:15.631Z,4.00
2022-10-22T23:11:46.114Z,3.50
2022-10-22T23:14:17.646Z,4.40
2022-10-22T23:16:49.758Z,4.90
2022-10-22T23:19:22.071Z,4.10
2022-10-22T23:21:55.615Z,3.50
2022-10-22T23:24:27.665Z,4.80
2022-10-22T23:26:59.809Z,4.50
2022-10-22T23:29:38.435Z,4.20
2022-10-22T23:32:11.932Z,4.10
2022-10-22T23:34:40.171Z,4.20
2022-10-22T23:37:09.706Z,4.40
2022-10-22T23:39:37.527Z,4.60
2022-10-22T23:42:05.392Z,4.30
2022-10-22T23:44:33.183Z,4.10
2022-10-22T23:47:01.042Z,4.30
2022-10-22T23:49:28.803Z,4.30
2022-10-22T23:51:56.454Z,4.20
2022-10-22T23:54:24.272Z,4.70
2022-10-22T23:56:51.984Z,4.20
2022-10-22T23:59:19.794Z,4.70
