createdAt,value
2023-09-27T00:01:09.511Z,100.00
2023-09-27T00:03:50.881Z,100.00
2023-09-27T00:06:30.510Z,100.00
2023-09-27T00:09:10.651Z,100.00
2023-09-27T00:11:50.525Z,100.00
2023-09-27T00:14:30.631Z,100.00
2023-09-27T00:17:11.570Z,100.00
2023-09-27T00:19:58.525Z,100.00
2023-09-27T00:22:38.525Z,100.00
2023-09-27T00:25:25.535Z,100.00
2023-09-27T00:27:58.961Z,100.00
2023-09-27T00:30:45.537Z,100.00
2023-09-27T00:33:19.139Z,100.00
2023-09-27T00:36:05.530Z,100.00
2023-09-27T00:38:38.875Z,100.00
2023-09-27T00:41:25.654Z,100.00
2023-09-27T00:44:05.594Z,100.00
2023-09-27T00:46:59.562Z,100.00
2023-09-27T00:49:46.550Z,100.00
2023-09-27T00:52:22.628Z,100.00
2023-09-27T00:55:09.541Z,100.00
2023-09-27T00:57:50.604Z,100.00
2023-09-27T01:00:37.582Z,100.00
2023-09-27T01:03:12.110Z,100.00
2023-09-27T01:05:58.564Z,100.00
2023-09-27T01:08:38.606Z,100.00
2023-09-27T01:11:25.607Z,100.00
2023-09-27T01:13:58.682Z,100.00
2023-09-27T01:16:45.575Z,100.00
2023-09-27T01:19:18.633Z,100.00
2023-09-27T01:22:05.555Z,100.00
2023-09-27T01:24:42.694Z,100.00
2023-09-27T01:27:30.595Z,100.00
2023-09-27T01:30:13.546Z,100.00
2023-09-27T01:33:07.650Z,100.00
2023-09-27T01:36:03.556Z,100.00
2023-09-27T01:38:50.698Z,100.00
2023-09-27T01:41:23.755Z,100.00
2023-09-27T01:44:10.612Z,100.00
2023-09-27T01:46:53.602Z,100.00
2023-09-27T01:49:47.555Z,100.00
2023-09-27T01:52:41.573Z,100.00
2023-09-27T01:55:28.575Z,100.00
2023-09-27T01:58:02.672Z,100.00
2023-09-27T02:00:49.581Z,100.00
2023-09-27T02:03:22.830Z,100.00
2023-09-27T02:06:09.584Z,100.00
2023-09-27T02:08:49.572Z,100.00
2023-09-27T02:11:43.580Z,100.00
2023-09-27T02:14:37.614Z,100.00
2023-09-27T02:17:24.616Z,100.00
2023-09-27T02:20:04.609Z,100.00
2023-09-27T02:22:54.612Z,100.00
2023-09-27T02:25:28.578Z,100.00
2023-09-27T02:28:15.588Z,100.00
2023-09-27T02:30:55.593Z,100.00
2023-09-27T02:33:49.586Z,100.00
2023-09-27T02:36:36.590Z,100.00
2023-09-27T02:39:11.573Z,100.00
2023-09-27T02:41:58.600Z,100.00
2023-09-27T02:44:32.373Z,100.00
2023-09-27T02:47:20.642Z,100.00
2023-09-27T02:50:07.593Z,100.00
2023-09-27T02:52:47.613Z,100.00
2023-09-27T02:55:27.671Z,100.00
2023-09-27T02:58:07.612Z,100.00
2023-09-27T03:00:49.260Z,100.00
2023-09-27T03:03:29.650Z,100.00
2023-09-27T03:06:10.177Z,100.00
2023-09-27T03:08:50.622Z,100.00
2023-09-27T03:11:37.659Z,100.00
2023-09-27T03:14:11.098Z,100.00
2023-09-27T03:16:57.688Z,100.00
2023-09-27T03:19:37.677Z,100.00
2023-09-27T03:22:24.605Z,100.00
2023-09-27T03:24:57.965Z,100.00
2023-09-27T03:27:44.609Z,100.00
2023-09-27T03:30:18.468Z,100.00
2023-09-27T03:33:05.717Z,100.00
2023-09-27T03:35:39.046Z,100.00
2023-09-27T03:38:25.706Z,100.00
2023-09-27T03:40:59.019Z,100.00
2023-09-27T03:43:45.689Z,100.00
2023-09-27T03:46:19.309Z,100.00
2023-09-27T03:49:06.693Z,100.00
2023-09-27T03:51:40.038Z,100.00
2023-09-27T03:54:29.686Z,100.00
2023-09-27T03:57:23.693Z,100.00
2023-09-27T04:00:29.670Z,100.00
2023-09-27T04:03:02.948Z,100.00
2023-09-27T04:05:49.670Z,100.00
2023-09-27T04:08:29.707Z,100.00
2023-09-27T04:11:23.730Z,100.00
2023-09-27T04:14:18.668Z,100.00
2023-09-27T04:17:12.754Z,100.00
2023-09-27T04:19:59.737Z,100.00
2023-09-27T04:22:32.804Z,100.00
2023-09-27T04:25:22.625Z,100.00
2023-09-27T04:28:03.707Z,100.00
2023-09-27T04:30:57.695Z,100.00
2023-09-27T04:33:47.817Z,100.00
2023-09-27T04:36:24.782Z,100.00
2023-09-27T04:39:20.694Z,100.00
2023-09-27T04:41:56.481Z,100.00
2023-09-27T04:44:50.695Z,100.00
2023-09-27T04:47:44.762Z,100.00
2023-09-27T04:50:38.737Z,100.00
2023-09-27T04:53:25.743Z,100.00
2023-09-27T04:55:59.818Z,100.00
2023-09-27T04:58:49.763Z,100.00
2023-09-27T05:01:29.769Z,100.00
2023-09-27T05:04:16.720Z,100.00
2023-09-27T05:06:56.697Z,100.00
2023-09-27T05:09:50.749Z,100.00
2023-09-27T05:12:40.627Z,100.00
2023-09-27T05:15:24.698Z,100.00
2023-09-27T05:18:18.739Z,100.00
2023-09-27T05:21:11.765Z,100.00
2023-09-27T05:23:45.151Z,100.00
2023-09-27T05:26:31.748Z,100.00
2023-09-27T05:29:04.890Z,100.00
2023-09-27T05:31:51.732Z,100.00
2023-09-27T05:34:31.717Z,100.00
2023-09-27T05:37:25.717Z,100.00
2023-09-27T05:40:20.701Z,100.00
2023-09-27T05:43:16.766Z,100.00
2023-09-27T05:46:10.760Z,100.00
2023-09-27T05:49:04.715Z,100.00
2023-09-27T05:51:51.730Z,100.00
2023-09-27T05:54:25.002Z,100.00
2023-09-27T05:57:11.722Z,100.00
2023-09-27T05:59:54.790Z,100.00
2023-09-27T06:02:48.892Z,100.00
2023-09-27T06:05:42.795Z,100.00
2023-09-27T06:08:36.818Z,100.00
2023-09-27T06:11:23.769Z,100.00
2023-09-27T06:14:03.981Z,100.00
2023-09-27T06:16:47.792Z,100.00
2023-09-27T06:19:34.753Z,100.00
2023-09-27T06:22:08.109Z,100.00
2023-09-27T06:24:54.721Z,100.00
2023-09-27T06:27:37.719Z,100.00
2023-09-27T06:30:24.768Z,100.00
2023-09-27T06:32:58.202Z,100.00
2023-09-27T06:35:44.762Z,100.00
2023-09-27T06:38:23.145Z,100.00
2023-09-27T06:41:09.932Z,100.00
2023-09-27T06:43:49.825Z,100.00
2023-09-27T06:46:48.841Z,100.00
2023-09-27T06:49:37.755Z,100.00
2023-09-27T06:52:17.840Z,100.00
2023-09-27T06:55:14.755Z,100.00
2023-09-27T06:58:01.758Z,100.00
2023-09-27T07:00:34.877Z,100.00
2023-09-27T07:03:24.778Z,100.00
2023-09-27T07:06:09.794Z,100.00
2023-09-27T07:09:07.779Z,100.00
2023-09-27T07:12:05.807Z,100.00
2023-09-27T07:14:59.792Z,100.00
2023-09-27T07:17:49.936Z,100.00
2023-09-27T07:20:29.125Z,100.00
2023-09-27T07:23:21.837Z,100.00
2023-09-27T07:25:56.016Z,100.00
2023-09-27T07:28:44.806Z,100.00
2023-09-27T07:31:21.341Z,100.00
2023-09-27T07:34:08.796Z,100.00
2023-09-27T07:36:41.866Z,100.00
2023-09-27T07:39:30.783Z,100.00
2023-09-27T07:42:10.766Z,100.00
2023-09-27T07:45:06.752Z,100.00
2023-09-27T07:48:01.918Z,100.00
2023-09-27T07:50:56.769Z,100.00
2023-09-27T07:53:38.709Z,100.00
2023-09-27T07:56:44.841Z,100.00
2023-09-27T07:59:18.360Z,100.00
2023-09-27T08:02:06.805Z,100.00
2023-09-27T08:04:41.196Z,100.00
2023-09-27T08:07:28.753Z,100.00
2023-09-27T08:10:20.303Z,100.00
2023-09-27T08:13:08.767Z,100.00
2023-09-27T08:16:07.759Z,100.00
2023-09-27T08:18:58.769Z,100.00
2023-09-27T08:21:32.872Z,100.00
2023-09-27T08:24:19.792Z,100.00
2023-09-27T08:26:59.803Z,100.00
2023-09-27T08:29:53.791Z,100.00
2023-09-27T08:32:48.889Z,100.00
2023-09-27T08:35:35.865Z,100.00
2023-09-27T08:38:15.892Z,100.00
2023-09-27T08:41:02.774Z,100.00
2023-09-27T08:43:36.887Z,100.00
2023-09-27T08:46:33.859Z,100.00
2023-09-27T08:49:25.248Z,100.00
2023-09-27T08:52:06.780Z,100.00
2023-09-27T08:55:00.780Z,100.00
2023-09-27T08:57:54.796Z,100.00
2023-09-27T09:00:36.842Z,100.00
2023-09-27T09:03:24.976Z,100.00
2023-09-27T09:05:59.002Z,100.00
2023-09-27T09:08:51.876Z,100.00
2023-09-27T09:11:33.865Z,100.00
2023-09-27T09:14:24.890Z,100.00
2023-09-27T09:17:11.230Z,100.00
2023-09-27T09:20:25.033Z,100.00
2023-09-27T09:22:58.719Z,100.00
2023-09-27T09:25:51.795Z,100.00
2023-09-27T09:28:32.857Z,100.00
2023-09-27T09:31:42.979Z,100.00
2023-09-27T09:34:39.158Z,100.00
2023-09-27T09:37:28.843Z,100.00
2023-09-27T09:40:25.323Z,100.00
2023-09-27T09:43:18.857Z,100.00
2023-09-27T09:46:17.221Z,100.00
2023-09-27T09:49:11.821Z,100.00
2023-09-27T09:52:05.791Z,100.00
2023-09-27T09:55:16.010Z,100.00
2023-09-27T09:58:21.866Z,100.00
2023-09-27T10:01:01.839Z,100.00
2023-09-27T10:09:35.838Z,99.83
2023-09-27T10:12:25.837Z,99.17
2023-09-27T10:14:59.930Z,96.39
2023-09-27T10:17:46.935Z,96.78
2023-09-27T10:20:23.502Z,98.46
2023-09-27T10:23:18.880Z,97.02
2023-09-27T10:25:58.831Z,98.21
2023-09-27T10:29:18.930Z,99.36
2023-09-27T10:32:05.889Z,99.33
2023-09-27T10:34:45.854Z,99.39
2023-09-27T10:38:17.863Z,99.15
2023-09-27T10:41:11.930Z,96.97
2023-09-27T10:43:58.947Z,96.53
2023-09-27T10:46:32.956Z,97.60
2023-09-27T10:49:27.851Z,98.03
2023-09-27T10:52:08.856Z,98.14
2023-09-27T10:55:02.868Z,98.61
2023-09-27T10:57:56.934Z,98.86
2023-09-27T11:01:13.913Z,98.62
2023-09-27T11:04:22.817Z,99.66
2023-09-27T11:07:10.922Z,98.53
2023-09-27T11:09:59.851Z,98.94
2023-09-27T11:12:53.889Z,100.00
2023-09-27T11:15:44.879Z,98.01
2023-09-27T11:18:19.128Z,97.18
2023-09-27T11:21:15.869Z,97.25
2023-09-27T11:24:11.879Z,96.09
2023-09-27T11:26:58.891Z,92.73
2023-09-27T11:29:38.926Z,92.73
2023-09-27T11:32:26.906Z,92.95
2023-09-27T11:35:11.953Z,86.42
2023-09-27T11:38:19.921Z,86.05
2023-09-27T11:40:59.903Z,87.57
2023-09-27T11:43:54.368Z,89.59
2023-09-27T11:46:42.894Z,89.98
2023-09-27T11:49:23.887Z,89.32
2023-09-27T11:52:18.903Z,87.36
2023-09-27T11:55:05.902Z,86.12
2023-09-27T11:57:45.925Z,87.65
2023-09-27T12:00:33.893Z,88.26
2023-09-27T12:03:07.191Z,85.28
2023-09-27T12:05:54.237Z,87.26
2023-09-27T12:08:34.923Z,83.22
2023-09-27T12:11:21.939Z,82.55
2023-09-27T12:14:01.900Z,78.74
2023-09-27T12:16:48.881Z,79.13
2023-09-27T12:19:28.905Z,78.90
2023-09-27T12:22:23.125Z,78.22
2023-09-27T12:25:16.944Z,77.46
2023-09-27T12:28:10.956Z,78.80
2023-09-27T12:31:04.986Z,78.45
2023-09-27T12:33:58.896Z,76.86
2023-09-27T12:36:45.935Z,76.00
2023-09-27T12:39:25.942Z,75.65
2023-09-27T12:42:12.902Z,78.49
2023-09-27T12:44:46.035Z,78.03
2023-09-27T12:47:33.028Z,76.81
2023-09-27T12:50:07.896Z,77.06
2023-09-27T12:52:54.939Z,76.24
2023-09-27T12:55:34.913Z,77.68
2023-09-27T12:58:21.944Z,79.47
2023-09-27T13:01:02.003Z,78.87
2023-09-27T13:03:49.002Z,78.72
2023-09-27T13:06:29.933Z,80.61
2023-09-27T13:09:17.956Z,80.20
2023-09-27T13:12:04.966Z,81.01
2023-09-27T13:14:38.303Z,81.34
2023-09-27T13:17:25.032Z,82.10
2023-09-27T13:19:58.314Z,80.29
2023-09-27T13:22:44.952Z,81.72
2023-09-27T13:25:25.041Z,81.96
2023-09-27T13:28:11.941Z,83.17
2023-09-27T13:30:45.342Z,82.71
2023-09-27T13:33:33.057Z,83.32
2023-09-27T13:36:06.560Z,83.77
2023-09-27T13:38:53.273Z,85.28
2023-09-27T13:41:35.011Z,83.72
2023-09-27T13:44:23.585Z,85.66
2023-09-27T13:47:05.503Z,85.47
2023-09-27T13:49:54.542Z,84.57
2023-09-27T13:52:34.978Z,84.54
2023-09-27T13:55:22.971Z,85.59
2023-09-27T13:57:57.340Z,85.43
2023-09-27T14:00:43.965Z,84.49
2023-09-27T14:03:25.043Z,82.16
2023-09-27T14:06:05.372Z,83.45
2023-09-27T14:08:45.313Z,82.08
2023-09-27T14:11:33.111Z,81.51
2023-09-27T14:14:06.372Z,82.71
2023-09-27T14:16:54.077Z,83.20
2023-09-27T14:19:27.349Z,82.37
2023-09-27T14:22:14.014Z,80.61
2023-09-27T14:24:54.000Z,83.15
2023-09-27T14:27:41.013Z,81.00
2023-09-27T14:30:22.115Z,80.24
2023-09-27T14:33:09.032Z,80.66
2023-09-27T14:38:36.091Z,81.94
2023-09-27T14:41:17.024Z,82.74
2023-09-27T14:43:57.176Z,82.88
2023-09-27T14:46:37.137Z,83.76
2023-09-27T14:49:18.392Z,82.21
2023-09-27T14:51:59.013Z,83.72
2023-09-27T14:54:46.057Z,84.81
2023-09-27T14:57:21.419Z,84.93
2023-09-27T15:00:08.051Z,86.17
2023-09-27T15:02:55.161Z,86.99
2023-09-27T15:05:28.176Z,87.83
2023-09-27T15:08:16.048Z,88.49
2023-09-27T15:10:49.213Z,88.90
2023-09-27T15:13:37.029Z,89.37
2023-09-27T15:16:17.052Z,88.90
2023-09-27T15:19:11.077Z,89.84
2023-09-27T15:22:05.036Z,91.03
2023-09-27T15:25:00.163Z,91.79
2023-09-27T15:27:47.061Z,91.11
2023-09-27T15:30:20.142Z,92.13
2023-09-27T15:33:07.182Z,92.95
2023-09-27T15:35:40.334Z,93.86
2023-09-27T15:38:27.038Z,95.20
2023-09-27T15:41:08.040Z,95.13
2023-09-27T15:44:02.081Z,95.85
2023-09-27T15:46:58.093Z,96.38
2023-09-27T15:49:45.156Z,96.29
2023-09-27T15:52:26.130Z,96.78
2023-09-27T15:55:24.074Z,96.99
2023-09-27T15:58:12.048Z,98.13
2023-09-27T16:00:53.091Z,98.04
2023-09-27T16:03:47.053Z,98.58
2023-09-27T16:06:41.082Z,98.97
2023-09-27T16:09:35.041Z,99.18
2023-09-27T16:12:22.070Z,100.00
2023-09-27T16:15:02.062Z,100.00
2023-09-27T16:17:56.085Z,100.00
2023-09-27T16:20:50.138Z,100.00
2023-09-27T16:23:44.090Z,100.00
2023-09-27T16:26:31.236Z,100.00
2023-09-27T16:29:04.234Z,100.00
2023-09-27T16:31:53.208Z,100.00
2023-09-27T16:34:26.620Z,100.00
2023-09-27T16:37:13.112Z,100.00
2023-09-27T16:39:46.596Z,100.00
2023-09-27T16:42:33.213Z,100.00
2023-09-27T16:45:13.136Z,100.00
2023-09-27T16:48:07.163Z,100.00
2023-09-27T16:50:54.140Z,100.00
2023-09-27T16:53:34.128Z,100.00
2023-09-27T16:56:21.150Z,100.00
2023-09-27T16:58:55.294Z,100.00
2023-09-27T17:01:42.232Z,100.00
2023-09-27T17:04:23.144Z,100.00
2023-09-27T17:07:17.237Z,100.00
2023-09-27T17:10:05.124Z,100.00
2023-09-27T17:12:39.281Z,100.00
2023-09-27T17:15:33.141Z,100.00
2023-09-27T17:18:27.215Z,100.00
2023-09-27T17:21:21.132Z,100.00
2023-09-27T17:24:01.676Z,100.00
2023-09-27T17:26:48.170Z,100.00
2023-09-27T17:29:28.144Z,100.00
2023-09-27T17:32:15.215Z,100.00
2023-09-27T17:34:48.564Z,100.00
2023-09-27T17:37:35.287Z,100.00
2023-09-27T17:40:09.235Z,100.00
2023-09-27T17:42:57.179Z,100.00
2023-09-27T17:45:37.182Z,100.00
2023-09-27T17:48:31.181Z,100.00
2023-09-27T17:51:19.174Z,100.00
2023-09-27T17:54:00.190Z,100.00
2023-09-27T17:56:54.185Z,100.00
2023-09-27T17:59:41.167Z,100.00
2023-09-27T18:02:22.229Z,100.00
2023-09-27T18:05:09.164Z,100.00
2023-09-27T18:07:42.280Z,100.00
2023-09-27T18:10:29.189Z,100.00
2023-09-27T18:13:02.345Z,100.00
2023-09-27T18:15:49.232Z,100.00
2023-09-27T18:18:22.379Z,100.00
2023-09-27T18:21:09.164Z,100.00
2023-09-27T18:23:42.831Z,100.00
2023-09-27T18:26:34.125Z,100.00
2023-09-27T18:29:07.376Z,100.00
2023-09-27T18:31:55.301Z,100.00
2023-09-27T18:34:28.261Z,100.00
2023-09-27T18:37:17.141Z,100.00
2023-09-27T18:39:50.261Z,100.00
2023-09-27T18:42:37.146Z,100.00
2023-09-27T18:45:10.335Z,100.00
2023-09-27T18:48:04.266Z,100.00
2023-09-27T18:50:51.182Z,100.00
2023-09-27T18:53:25.313Z,100.00
2023-09-27T18:56:12.142Z,100.00
2023-09-27T18:58:45.406Z,100.00
2023-09-27T19:01:33.222Z,100.00
2023-09-27T19:04:06.306Z,100.00
2023-09-27T19:06:53.137Z,100.00
2023-09-27T19:09:26.298Z,100.00
2023-09-27T19:12:13.155Z,100.00
2023-09-27T19:14:46.298Z,100.00
2023-09-27T19:17:33.194Z,100.00
2023-09-27T19:20:16.172Z,100.00
2023-09-27T19:23:10.200Z,100.00
2023-09-27T19:25:57.162Z,100.00
2023-09-27T19:28:33.709Z,100.00
2023-09-27T19:31:24.148Z,100.00
2023-09-27T19:34:04.174Z,100.00
2023-09-27T19:36:51.198Z,100.00
2023-09-27T19:39:27.450Z,100.00
2023-09-27T19:42:14.168Z,100.00
2023-09-27T19:44:47.295Z,100.00
2023-09-27T19:47:36.216Z,100.00
2023-09-27T19:50:12.936Z,100.00
2023-09-27T19:53:00.297Z,100.00
2023-09-27T19:55:40.207Z,100.00
2023-09-27T19:58:34.212Z,100.00
2023-09-27T20:01:40.338Z,100.00
2023-09-27T20:04:14.306Z,100.00
2023-09-27T20:07:01.212Z,100.00
2023-09-27T20:09:37.309Z,100.00
2023-09-27T20:12:24.205Z,100.00
2023-09-27T20:14:57.366Z,100.00
2023-09-27T20:17:44.204Z,100.00
2023-09-27T20:20:17.322Z,100.00
2023-09-27T20:23:04.235Z,100.00
2023-09-27T20:25:44.282Z,100.00
2023-09-27T20:28:38.415Z,100.00
2023-09-27T20:31:26.551Z,100.00
2023-09-27T20:34:00.427Z,100.00
2023-09-27T20:36:47.268Z,100.00
2023-09-27T20:39:20.961Z,100.00
2023-09-27T20:42:09.214Z,100.00
2023-09-27T20:44:42.307Z,100.00
2023-09-27T20:47:36.388Z,100.00
2023-09-27T20:50:23.197Z,100.00
2023-09-27T20:53:03.391Z,100.00
2023-09-27T20:55:57.207Z,100.00
2023-09-27T20:58:48.305Z,100.00
2023-09-27T21:01:41.994Z,100.00
2023-09-27T21:04:29.252Z,100.00
2023-09-27T21:07:10.202Z,100.00
2023-09-27T21:09:57.213Z,100.00
2023-09-27T21:12:30.347Z,100.00
2023-09-27T21:15:17.212Z,100.00
2023-09-27T21:17:57.254Z,100.00
2023-09-27T21:20:51.231Z,100.00
2023-09-27T21:23:38.214Z,100.00
2023-09-27T21:26:13.136Z,100.00
2023-09-27T21:29:00.295Z,100.00
2023-09-27T21:31:34.067Z,100.00
2023-09-27T21:34:21.211Z,100.00
2023-09-27T21:36:57.335Z,100.00
2023-09-27T21:39:44.217Z,100.00
2023-09-27T21:42:17.921Z,100.00
2023-09-27T21:45:05.253Z,100.00
2023-09-27T21:47:38.386Z,100.00
2023-09-27T21:50:25.251Z,100.00
2023-09-27T21:52:58.410Z,100.00
2023-09-27T21:55:45.230Z,100.00
2023-09-27T21:58:18.431Z,100.00
2023-09-27T22:01:05.268Z,100.00
2023-09-27T22:03:38.392Z,100.00
2023-09-27T22:06:25.248Z,100.00
2023-09-27T22:09:05.241Z,100.00
2023-09-27T22:11:53.252Z,100.00
2023-09-27T22:14:26.659Z,100.00
2023-09-27T22:17:16.237Z,100.00
2023-09-27T22:19:56.274Z,100.00
2023-09-27T22:22:51.290Z,100.00
2023-09-27T22:25:45.277Z,100.00
2023-09-27T22:28:32.473Z,100.00
2023-09-27T22:31:14.162Z,100.00
2023-09-27T22:34:04.238Z,100.00
2023-09-27T22:36:44.251Z,100.00
2023-09-27T22:39:31.243Z,100.00
2023-09-27T22:42:12.254Z,100.00
2023-09-27T22:44:59.255Z,100.00
2023-09-27T22:47:39.263Z,100.00
2023-09-27T22:50:36.251Z,100.00
2023-09-27T22:53:35.242Z,100.00
2023-09-27T22:56:29.270Z,100.00
2023-09-27T22:59:17.284Z,100.00
2023-09-27T23:02:02.355Z,100.00
2023-09-27T23:04:59.321Z,100.00
2023-09-27T23:07:53.288Z,100.00
2023-09-27T23:10:47.272Z,100.00
2023-09-27T23:13:37.304Z,100.00
2023-09-27T23:16:49.298Z,100.00
2023-09-27T23:19:39.289Z,100.00
2023-09-27T23:22:19.270Z,100.00
2023-09-27T23:25:26.268Z,100.00
2023-09-27T23:28:03.778Z,100.00
2023-09-27T23:31:00.304Z,100.00
2023-09-27T23:33:55.479Z,100.00
2023-09-27T23:36:46.276Z,100.00
2023-09-27T23:39:23.051Z,100.00
2023-09-27T23:42:10.305Z,100.00
2023-09-27T23:44:44.121Z,100.00
2023-09-27T23:47:39.401Z,100.00
2023-09-27T23:50:38.279Z,100.00
2023-09-27T23:53:25.272Z,100.00
2023-09-27T23:56:07.317Z,100.00
2023-09-27T23:59:01.314Z,100.00
