createdAt,value
2022-08-16T01:02:31.319Z,100621.13
2022-08-16T07:13:03.212Z,100592.59
2022-08-16T07:15:36.049Z,100563.97
2022-08-16T07:18:05.496Z,100570.59
2022-08-16T07:20:47.851Z,100643.44
2022-08-16T07:23:16.162Z,100711.16
2022-08-16T07:25:58.333Z,100641.63
2022-08-16T07:29:01.178Z,100558.88
2022-08-16T07:31:28.740Z,100680.16
2022-08-16T07:34:09.991Z,100569.63
2022-08-16T07:37:01.493Z,100714.03
2022-08-16T07:43:15.259Z,100723.06
2022-08-16T07:46:01.261Z,100703.47
2022-08-16T07:49:11.210Z,100645.22
2022-08-16T07:51:45.241Z,100594.72
2022-08-16T07:54:32.400Z,100679.25
2022-08-16T07:57:06.341Z,100571.88
2022-08-16T07:59:57.210Z,100675.06
2022-08-16T08:02:33.385Z,100563.31
2022-08-16T08:05:14.724Z,100666.59
2022-08-16T08:07:51.434Z,100725.94
2022-08-16T08:10:29.621Z,100683.69
2022-08-16T08:16:04.262Z,100695.78
2022-08-16T08:18:39.811Z,100618.38
2022-08-16T08:21:12.843Z,100636.63
2022-08-16T08:23:42.514Z,100590.00
2022-08-16T08:26:31.163Z,100689.13
2022-08-16T08:29:12.772Z,100727.56
2022-08-16T08:31:40.381Z,100583.16
2022-08-16T08:34:15.604Z,100659.44
2022-08-16T08:36:46.112Z,100629.69
2022-08-16T08:39:20.922Z,100657.72
2022-08-16T08:41:51.843Z,100615.53
2022-08-16T08:44:28.835Z,100712.53
2022-08-16T08:46:59.672Z,100750.19
2022-08-16T08:49:46.084Z,100600.75
2022-08-16T08:52:34.515Z,100638.38
2022-08-16T08:55:28.055Z,100603.50
2022-08-16T08:58:15.411Z,100614.25
2022-08-16T09:00:53.147Z,100674.06
2022-08-16T09:07:29.740Z,100752.00
2022-08-16T09:14:00.673Z,100760.94
2022-08-16T09:42:59.852Z,100779.34
2022-08-16T09:46:45.007Z,100632.53
2022-08-16T09:49:20.324Z,100775.97
2022-08-16T09:51:52.863Z,100652.31
2022-08-16T09:54:58.651Z,100645.19
2022-08-16T09:57:25.861Z,100717.16
2022-08-16T10:04:02.596Z,100657.66
2022-08-16T10:10:33.224Z,100785.56
2022-08-16T10:13:00.901Z,100725.81
2022-08-16T10:15:31.184Z,100787.50
2022-08-16T10:18:01.274Z,100765.78
2022-08-16T10:20:35.214Z,100762.38
2022-08-16T10:23:07.154Z,100771.25
2022-08-16T10:27:20.024Z,100784.44
2022-08-16T10:28:29.037Z,100769.13
2022-08-16T10:31:16.907Z,100716.19
2022-08-16T10:45:16.268Z,100801.13
2022-08-16T10:48:27.503Z,100803.31
2022-08-16T11:31:29.668Z,100722.16
2022-08-16T11:34:23.121Z,100693.13
2022-08-16T11:37:17.071Z,100734.84
2022-08-16T11:40:10.215Z,100710.53
2022-08-16T11:43:37.512Z,100720.72
2022-08-16T14:03:08.277Z,100947.00
2022-08-16T15:03:32.062Z,100869.22
2022-08-16T15:12:26.180Z,100835.75
2022-08-16T15:16:07.572Z,100915.00
2022-08-16T15:25:41.799Z,100821.03
2022-08-16T15:41:02.205Z,100884.75
2022-08-16T15:50:44.166Z,100976.28
2022-08-16T15:54:05.637Z,100997.75
2022-08-16T16:01:23.922Z,100981.63
2022-08-16T16:21:38.966Z,100903.72
2022-08-16T18:42:55.758Z,101080.44
2022-08-16T19:52:17.083Z,101127.38
2022-08-16T19:55:04.094Z,100948.16
2022-08-16T19:57:39.506Z,101122.47
2022-08-16T20:00:11.258Z,100966.91
2022-08-16T20:02:41.711Z,100976.31
2022-08-16T20:05:23.845Z,101108.50
2022-08-16T20:08:05.771Z,101151.59
2022-08-16T20:10:47.382Z,101134.19
2022-08-16T20:13:17.851Z,100983.84
2022-08-16T20:15:45.652Z,101165.75
2022-08-16T20:18:24.996Z,101170.47
2022-08-16T20:20:56.197Z,100996.66
2022-08-16T20:23:36.806Z,101147.41
