createdAt,value
2023-02-05T00:00:20.075Z,72.58
2023-02-05T00:02:47.111Z,72.22
2023-02-05T00:05:13.797Z,71.40
2023-02-05T00:07:40.475Z,72.27
2023-02-05T00:10:07.509Z,72.18
2023-02-05T00:12:34.374Z,71.51
2023-02-05T00:15:01.023Z,71.86
2023-02-05T00:17:28.690Z,71.82
2023-02-05T00:19:55.471Z,72.51
2023-02-05T00:22:22.426Z,72.86
2023-02-05T00:24:49.080Z,72.85
2023-02-05T00:27:15.778Z,72.42
2023-02-05T00:29:42.486Z,72.99
2023-02-05T00:32:09.155Z,72.14
2023-02-05T00:34:35.817Z,71.78
2023-02-05T00:37:02.463Z,71.94
2023-02-05T00:39:29.170Z,73.01
2023-02-05T00:41:55.922Z,72.79
2023-02-05T00:44:22.596Z,72.15
2023-02-05T00:46:51.449Z,72.62
2023-02-05T00:49:18.098Z,72.35
2023-02-05T00:51:44.780Z,73.28
2023-02-05T00:54:11.605Z,72.32
2023-02-05T00:56:38.292Z,72.45
2023-02-05T00:59:05.017Z,72.40
2023-02-05T01:01:31.919Z,72.27
2023-02-05T01:03:58.778Z,72.92
2023-02-05T01:06:25.448Z,72.93
2023-02-05T01:08:52.206Z,73.25
2023-02-05T01:11:20.113Z,73.12
2023-02-05T01:13:46.840Z,73.52
2023-02-05T01:16:13.944Z,72.19
2023-02-05T01:18:40.909Z,72.37
2023-02-05T01:21:07.579Z,73.17
2023-02-05T01:23:34.234Z,72.64
2023-02-05T01:26:00.910Z,72.29
2023-02-05T01:28:27.614Z,73.44
2023-02-05T01:30:54.348Z,73.49
2023-02-05T01:33:21.061Z,72.56
2023-02-05T01:35:48.924Z,73.15
2023-02-05T01:38:16.005Z,72.78
2023-02-05T01:40:42.720Z,73.16
2023-02-05T01:43:17.291Z,72.87
2023-02-05T01:46:07.081Z,73.10
2023-02-05T01:48:42.697Z,72.28
2023-02-05T01:51:13.245Z,72.37
2023-02-05T01:53:40.365Z,72.69
2023-02-05T01:56:12.838Z,72.33
2023-02-05T01:58:49.642Z,73.16
2023-02-05T02:01:16.604Z,72.29
2023-02-05T02:03:44.129Z,72.33
2023-02-05T02:06:10.886Z,73.06
2023-02-05T02:08:37.599Z,72.30
2023-02-05T02:11:07.323Z,72.66
2023-02-05T02:13:35.669Z,72.79
2023-02-05T02:16:03.865Z,72.74
2023-02-05T02:18:32.976Z,72.77
2023-02-05T02:21:08.555Z,72.43
2023-02-05T02:23:50.204Z,72.54
2023-02-05T02:27:02.146Z,73.11
2023-02-05T02:29:47.014Z,73.12
2023-02-05T02:32:20.633Z,72.89
2023-02-05T02:34:53.912Z,72.56
2023-02-05T02:37:26.589Z,72.76
2023-02-05T02:40:08.342Z,72.67
2023-02-05T02:42:43.314Z,73.25
2023-02-05T02:45:13.012Z,73.11
2023-02-05T02:47:47.909Z,72.81
2023-02-05T02:50:33.163Z,72.69
2023-02-05T02:53:12.876Z,72.61
2023-02-05T02:55:43.818Z,72.42
2023-02-05T02:58:18.426Z,72.73
2023-02-05T03:00:47.176Z,73.01
2023-02-05T03:03:16.845Z,73.10
2023-02-05T03:05:46.722Z,72.86
2023-02-05T03:08:37.746Z,72.45
2023-02-05T03:11:13.656Z,72.39
2023-02-05T03:13:41.721Z,72.86
2023-02-05T03:16:09.409Z,72.59
2023-02-05T03:18:37.166Z,73.00
2023-02-05T03:21:09.233Z,72.90
2023-02-05T03:23:35.910Z,72.81
2023-02-05T03:26:02.578Z,72.51
2023-02-05T03:28:29.314Z,72.65
2023-02-05T03:31:22.694Z,72.76
2023-02-05T03:34:16.032Z,72.69
2023-02-05T03:36:59.720Z,72.67
2023-02-05T03:39:54.320Z,72.58
2023-02-05T03:42:32.321Z,71.93
2023-02-05T03:44:58.935Z,72.37
2023-02-05T03:47:40.638Z,72.44
2023-02-05T03:50:20.438Z,72.38
2023-02-05T03:53:12.965Z,72.20
2023-02-05T03:55:46.605Z,72.33
2023-02-05T03:58:35.104Z,72.51
2023-02-05T04:01:02.148Z,71.88
2023-02-05T04:03:28.866Z,72.16
2023-02-05T04:05:56.367Z,72.04
2023-02-05T04:08:23.072Z,72.11
2023-02-05T04:10:49.714Z,72.10
2023-02-05T04:13:16.420Z,71.64
2023-02-05T04:15:43.868Z,71.70
2023-02-05T04:18:10.537Z,72.09
2023-02-05T04:20:37.231Z,71.43
2023-02-05T04:23:03.902Z,71.54
2023-02-05T04:25:30.546Z,71.46
2023-02-05T04:27:57.257Z,71.69
2023-02-05T04:30:24.097Z,71.75
2023-02-05T04:32:50.805Z,71.86
2023-02-05T04:35:17.552Z,71.47
2023-02-05T04:37:44.266Z,71.37
2023-02-05T04:40:11.494Z,71.33
2023-02-05T04:42:38.330Z,71.67
2023-02-05T04:45:06.027Z,71.56
2023-02-05T04:47:33.234Z,71.73
2023-02-05T04:49:59.925Z,71.42
2023-02-05T04:52:26.694Z,71.60
2023-02-05T04:54:53.347Z,71.59
2023-02-05T04:57:20.037Z,71.58
2023-02-05T04:59:46.710Z,71.65
2023-02-05T05:02:13.562Z,71.36
2023-02-05T05:04:42.857Z,71.21
2023-02-05T05:07:10.376Z,71.15
2023-02-05T05:09:37.455Z,70.97
2023-02-05T05:12:05.715Z,71.16
2023-02-05T05:14:32.383Z,71.28
2023-02-05T05:16:59.036Z,70.95
2023-02-05T05:19:25.708Z,71.09
2023-02-05T05:21:52.369Z,70.98
2023-02-05T05:24:19.199Z,70.89
2023-02-05T05:26:46.620Z,70.55
2023-02-05T05:29:13.662Z,70.83
2023-02-05T05:31:41.155Z,70.71
2023-02-05T05:34:07.944Z,70.14
2023-02-05T05:36:34.797Z,70.81
2023-02-05T05:39:21.401Z,70.29
2023-02-05T05:42:06.691Z,70.27
2023-02-05T05:44:33.339Z,70.67
2023-02-05T05:47:00.043Z,70.23
2023-02-05T05:49:26.708Z,69.90
2023-02-05T05:51:53.492Z,70.29
2023-02-05T05:54:20.167Z,69.67
2023-02-05T05:56:46.946Z,70.33
2023-02-05T05:59:13.606Z,70.25
2023-02-05T06:01:40.265Z,69.79
2023-02-05T06:04:07.115Z,69.80
2023-02-05T06:06:34.121Z,69.40
2023-02-05T06:09:00.807Z,69.32
2023-02-05T06:11:27.512Z,69.14
2023-02-05T06:13:54.248Z,69.48
2023-02-05T06:16:20.959Z,69.24
2023-02-05T06:18:47.687Z,69.22
2023-02-05T06:21:14.623Z,69.47
2023-02-05T06:23:41.343Z,69.64
2023-02-05T06:26:08.028Z,69.51
2023-02-05T06:28:34.766Z,69.34
2023-02-05T06:31:01.496Z,69.42
2023-02-05T06:33:28.218Z,69.10
2023-02-05T06:35:54.904Z,68.91
2023-02-05T06:38:21.568Z,69.18
2023-02-05T06:40:48.981Z,68.73
2023-02-05T06:43:15.923Z,68.71
2023-02-05T06:45:42.583Z,68.71
2023-02-05T06:48:09.313Z,68.88
2023-02-05T06:50:35.958Z,69.05
2023-02-05T06:53:02.643Z,68.56
2023-02-05T06:55:29.293Z,68.94
2023-02-05T06:57:55.942Z,68.51
2023-02-05T07:00:22.711Z,68.75
2023-02-05T07:02:49.460Z,68.78
2023-02-05T07:05:16.210Z,68.83
2023-02-05T07:07:42.920Z,68.40
2023-02-05T07:10:09.860Z,68.06
2023-02-05T07:12:36.578Z,68.29
2023-02-05T07:15:03.554Z,68.24
2023-02-05T07:17:30.256Z,67.96
2023-02-05T07:19:56.966Z,68.15
2023-02-05T07:22:23.593Z,68.37
2023-02-05T07:24:50.447Z,68.28
2023-02-05T07:27:17.342Z,68.04
2023-02-05T07:29:43.977Z,68.01
2023-02-05T07:32:10.681Z,67.86
2023-02-05T07:34:37.364Z,68.09
2023-02-05T07:37:04.056Z,67.95
2023-02-05T07:39:30.709Z,67.76
2023-02-05T07:41:57.364Z,67.59
2023-02-05T07:44:24.004Z,68.18
2023-02-05T07:46:50.729Z,67.63
2023-02-05T07:49:17.563Z,67.53
2023-02-05T07:51:44.229Z,68.08
2023-02-05T07:54:14.588Z,67.89
2023-02-05T07:56:42.493Z,67.95
2023-02-05T07:59:09.242Z,67.85
2023-02-05T08:01:36.031Z,67.34
2023-02-05T08:04:02.791Z,67.80
2023-02-05T08:06:29.501Z,67.53
2023-02-05T08:08:56.238Z,67.79
2023-02-05T08:11:22.904Z,67.50
2023-02-05T08:13:49.598Z,67.71
2023-02-05T08:16:16.873Z,67.77
2023-02-05T08:18:47.498Z,67.23
2023-02-05T08:21:14.303Z,67.23
2023-02-05T08:23:40.957Z,67.79
2023-02-05T08:26:07.646Z,67.66
2023-02-05T08:28:34.451Z,67.40
2023-02-05T08:31:01.188Z,67.58
2023-02-05T08:33:27.881Z,66.83
2023-02-05T08:35:54.615Z,66.93
2023-02-05T08:38:21.256Z,66.70
2023-02-05T08:40:47.981Z,66.07
2023-02-05T08:43:14.649Z,66.38
2023-02-05T08:45:41.376Z,65.63
2023-02-05T08:48:08.074Z,65.68
2023-02-05T08:50:34.746Z,65.23
2023-02-05T08:53:01.444Z,64.88
2023-02-05T08:55:28.189Z,65.06
2023-02-05T08:57:55.612Z,64.90
2023-02-05T09:00:22.429Z,65.16
2023-02-05T09:02:49.525Z,64.57
2023-02-05T09:05:16.301Z,64.41
2023-02-05T09:07:43.003Z,64.21
2023-02-05T09:10:11.915Z,64.33
2023-02-05T09:12:39.240Z,64.63
2023-02-05T09:15:07.070Z,64.49
2023-02-05T09:17:33.827Z,64.72
2023-02-05T09:20:00.588Z,65.05
2023-02-05T09:22:27.288Z,65.06
2023-02-05T09:24:53.951Z,65.84
2023-02-05T09:27:20.637Z,65.95
2023-02-05T09:29:47.282Z,66.31
2023-02-05T09:32:14.046Z,66.07
2023-02-05T09:34:40.791Z,66.46
2023-02-05T09:37:07.438Z,66.86
2023-02-05T09:40:18.529Z,66.60
2023-02-05T09:42:27.807Z,66.97
2023-02-05T09:45:21.423Z,67.08
2023-02-05T09:47:59.925Z,67.67
2023-02-05T09:50:32.049Z,67.61
2023-02-05T09:53:08.777Z,67.77
2023-02-05T09:55:44.783Z,67.90
2023-02-05T09:58:16.413Z,68.15
2023-02-05T10:00:54.998Z,68.08
2023-02-05T10:03:49.659Z,68.48
2023-02-05T10:06:36.506Z,68.76
2023-02-05T10:09:42.101Z,69.33
2023-02-05T10:12:24.002Z,69.19
2023-02-05T10:15:21.577Z,69.78
2023-02-05T10:18:03.459Z,69.51
2023-02-05T10:20:53.038Z,70.31
2023-02-05T10:23:47.035Z,69.90
2023-02-05T10:26:15.176Z,69.63
2023-02-05T10:29:21.640Z,70.28
2023-02-05T10:32:00.483Z,70.18
2023-02-05T10:35:00.002Z,70.55
2023-02-05T10:37:51.167Z,70.41
2023-02-05T10:40:31.389Z,70.67
2023-02-05T10:43:07.078Z,70.52
2023-02-05T10:45:34.065Z,71.00
2023-02-05T10:48:27.019Z,70.83
2023-02-05T10:51:04.165Z,70.74
2023-02-05T10:53:31.331Z,70.74
2023-02-05T10:56:00.276Z,71.08
2023-02-05T10:58:40.494Z,70.95
2023-02-05T11:01:32.164Z,72.05
2023-02-05T11:04:13.762Z,71.96
2023-02-05T11:06:51.186Z,72.40
2023-02-05T11:09:26.800Z,72.49
2023-02-05T11:11:55.795Z,72.31
2023-02-05T11:14:34.535Z,72.63
2023-02-05T11:17:26.812Z,72.30
2023-02-05T11:19:56.666Z,72.49
2023-02-05T11:22:31.766Z,72.53
2023-02-05T11:25:06.323Z,72.46
2023-02-05T11:27:35.408Z,72.62
2023-02-05T11:30:47.691Z,72.59
2023-02-05T11:33:22.855Z,72.28
2023-02-05T11:35:58.220Z,72.62
2023-02-05T11:38:32.391Z,72.75
2023-02-05T11:41:07.367Z,72.53
2023-02-05T11:43:40.567Z,72.58
2023-02-05T11:46:10.231Z,72.87
2023-02-05T11:48:55.823Z,72.76
2023-02-05T11:51:45.869Z,73.18
2023-02-05T11:54:19.684Z,72.98
2023-02-05T11:57:27.539Z,73.38
2023-02-05T12:00:18.531Z,73.18
2023-02-05T12:02:45.424Z,73.57
2023-02-05T12:05:12.482Z,73.77
2023-02-05T12:07:41.886Z,74.15
2023-02-05T12:10:26.140Z,74.11
2023-02-05T12:13:12.082Z,74.21
2023-02-05T12:15:53.945Z,74.38
2023-02-05T12:18:46.103Z,74.46
2023-02-05T12:21:45.837Z,74.30
2023-02-05T12:24:33.445Z,74.49
2023-02-05T12:27:25.838Z,74.80
2023-02-05T12:30:28.429Z,75.02
2023-02-05T12:33:23.941Z,74.89
2023-02-05T12:36:37.189Z,74.91
2023-02-05T12:39:06.778Z,75.26
2023-02-05T12:41:55.168Z,75.09
2023-02-05T12:44:48.892Z,75.54
2023-02-05T12:47:44.806Z,75.67
2023-02-05T12:50:36.056Z,76.20
2023-02-05T12:53:05.642Z,76.15
2023-02-05T12:55:41.062Z,75.97
2023-02-05T12:58:11.575Z,75.92
2023-02-05T13:00:44.976Z,75.89
2023-02-05T13:03:25.170Z,75.92
2023-02-05T13:05:57.319Z,76.29
2023-02-05T13:08:48.811Z,76.00
2023-02-05T13:11:25.740Z,76.21
2023-02-05T13:13:59.135Z,76.43
2023-02-05T13:16:45.964Z,76.25
2023-02-05T13:19:42.687Z,76.65
2023-02-05T13:22:42.538Z,76.19
2023-02-05T13:25:38.341Z,76.51
2023-02-05T13:28:40.582Z,76.39
2023-02-05T13:31:27.856Z,76.60
2023-02-05T13:33:57.330Z,76.87
2023-02-05T13:36:23.913Z,76.76
2023-02-05T13:39:13.542Z,77.09
2023-02-05T13:41:58.422Z,76.93
2023-02-05T13:44:38.381Z,76.91
2023-02-05T13:47:19.954Z,76.94
2023-02-05T13:50:01.723Z,76.67
2023-02-05T13:52:49.528Z,76.85
2023-02-05T13:55:53.911Z,76.84
2023-02-05T13:58:43.567Z,76.91
2023-02-05T14:01:24.415Z,76.74
2023-02-05T14:04:03.228Z,76.90
2023-02-05T14:06:35.572Z,77.07
2023-02-05T14:09:08.387Z,77.55
2023-02-05T14:11:53.978Z,77.33
2023-02-05T14:14:32.717Z,77.16
2023-02-05T14:17:01.382Z,77.42
2023-02-05T14:19:56.976Z,77.06
2023-02-05T14:22:44.291Z,77.20
2023-02-05T14:25:36.634Z,77.50
2023-02-05T14:28:15.495Z,77.55
2023-02-05T14:30:58.855Z,77.63
2023-02-05T14:33:37.511Z,77.28
2023-02-05T14:36:25.508Z,77.26
2023-02-05T14:38:55.483Z,77.19
2023-02-05T14:41:27.670Z,77.19
2023-02-05T14:44:02.005Z,77.31
2023-02-05T14:46:31.636Z,77.32
2023-02-05T14:49:01.376Z,77.63
2023-02-05T14:51:34.108Z,77.20
2023-02-05T14:54:04.969Z,77.29
2023-02-05T14:56:40.753Z,77.51
2023-02-05T14:59:49.864Z,77.32
2023-02-05T15:02:51.900Z,77.66
2023-02-05T15:05:29.051Z,77.84
2023-02-05T15:08:23.013Z,77.40
2023-02-05T15:11:08.416Z,77.57
2023-02-05T15:13:35.459Z,77.67
2023-02-05T15:16:15.360Z,77.61
2023-02-05T15:18:49.362Z,77.83
2023-02-05T15:21:27.295Z,77.53
2023-02-05T15:24:01.646Z,77.66
2023-02-05T15:26:49.653Z,78.13
2023-02-05T15:29:35.616Z,77.43
2023-02-05T15:32:16.634Z,77.87
2023-02-05T15:34:54.729Z,78.06
2023-02-05T15:37:41.025Z,78.07
2023-02-05T15:40:27.423Z,78.02
2023-02-05T15:43:16.233Z,77.93
2023-02-05T15:45:46.645Z,77.95
2023-02-05T15:48:24.584Z,78.20
2023-02-05T15:51:17.649Z,78.13
2023-02-05T15:53:49.403Z,78.57
2023-02-05T15:56:32.872Z,78.69
2023-02-05T15:59:11.515Z,78.23
2023-02-05T16:01:48.086Z,78.65
2023-02-05T16:04:31.608Z,78.49
2023-02-05T16:06:59.682Z,78.39
2023-02-05T16:09:28.958Z,78.79
2023-02-05T16:11:56.078Z,78.57
2023-02-05T16:14:28.668Z,78.91
2023-02-05T16:17:34.016Z,78.83
2023-02-05T16:20:07.479Z,78.84
2023-02-05T16:22:34.069Z,78.75
2023-02-05T16:25:06.338Z,78.88
2023-02-05T16:27:43.460Z,78.42
2023-02-05T16:30:40.944Z,78.56
2023-02-05T16:33:17.463Z,78.98
2023-02-05T16:35:48.484Z,78.70
2023-02-05T16:38:17.087Z,79.33
2023-02-05T16:40:48.485Z,78.63
2023-02-05T16:43:32.269Z,78.87
2023-02-05T16:46:08.189Z,78.74
2023-02-05T16:48:41.721Z,79.01
2023-02-05T16:51:31.747Z,78.94
2023-02-05T16:54:19.454Z,79.12
2023-02-05T16:57:13.767Z,78.92
2023-02-05T16:59:57.146Z,79.03
2023-02-05T17:02:42.240Z,79.13
2023-02-05T17:05:47.721Z,78.78
2023-02-05T17:08:14.398Z,79.28
2023-02-05T17:10:56.461Z,79.30
2023-02-05T17:13:43.481Z,78.98
2023-02-05T17:16:21.021Z,78.97
2023-02-05T17:18:59.840Z,79.28
2023-02-05T17:21:44.333Z,79.30
2023-02-05T17:24:10.966Z,79.19
2023-02-05T17:26:40.950Z,78.86
2023-02-05T17:29:14.152Z,78.91
2023-02-05T17:31:40.827Z,78.86
2023-02-05T17:34:07.546Z,79.26
2023-02-05T17:36:34.247Z,79.83
2023-02-05T17:39:01.031Z,79.01
2023-02-05T17:41:48.747Z,78.89
2023-02-05T17:44:18.054Z,79.41
2023-02-05T17:46:45.255Z,79.44
2023-02-05T17:49:11.995Z,78.88
2023-02-05T17:51:42.905Z,78.91
2023-02-05T17:54:14.968Z,79.23
2023-02-05T17:56:42.222Z,79.44
2023-02-05T17:59:12.171Z,79.35
2023-02-05T18:01:38.914Z,79.08
2023-02-05T18:04:05.777Z,79.14
2023-02-05T18:06:32.447Z,79.32
2023-02-05T18:08:59.294Z,79.55
2023-02-05T18:11:26.077Z,79.51
2023-02-05T18:13:52.730Z,79.51
2023-02-05T18:16:19.448Z,79.07
2023-02-05T18:18:47.552Z,79.54
2023-02-05T18:21:14.498Z,79.45
2023-02-05T18:23:41.436Z,79.94
2023-02-05T18:26:08.774Z,79.43
2023-02-05T18:28:35.963Z,79.54
2023-02-05T18:31:08.456Z,79.62
2023-02-05T18:33:36.938Z,79.47
2023-02-05T18:36:09.250Z,79.16
2023-02-05T18:38:36.728Z,79.92
2023-02-05T18:41:10.943Z,79.41
2023-02-05T18:43:38.009Z,79.97
2023-02-05T18:46:16.050Z,79.42
2023-02-05T18:48:46.476Z,80.20
2023-02-05T18:51:15.874Z,79.46
2023-02-05T18:53:44.461Z,79.29
2023-02-05T18:56:19.839Z,79.76
2023-02-05T18:58:56.403Z,79.76
2023-02-05T19:01:23.361Z,79.83
2023-02-05T19:03:52.821Z,79.83
2023-02-05T19:06:20.748Z,80.06
2023-02-05T19:08:48.254Z,79.99
2023-02-05T19:11:20.319Z,79.67
2023-02-05T19:13:47.948Z,79.72
2023-02-05T19:16:17.765Z,79.85
2023-02-05T19:18:46.027Z,79.77
2023-02-05T19:21:16.308Z,79.70
2023-02-05T19:23:44.877Z,79.67
2023-02-05T19:26:17.588Z,80.20
2023-02-05T19:28:46.054Z,79.83
2023-02-05T19:31:15.037Z,79.70
2023-02-05T19:33:42.235Z,80.11
2023-02-05T19:36:10.667Z,80.52
2023-02-05T19:38:39.078Z,80.00
2023-02-05T19:41:14.372Z,80.62
2023-02-05T19:43:43.728Z,80.18
2023-02-05T19:46:10.482Z,80.79
2023-02-05T19:48:37.157Z,80.59
2023-02-05T19:51:05.570Z,80.36
2023-02-05T19:53:32.427Z,80.46
2023-02-05T19:56:07.307Z,80.41
2023-02-05T19:58:36.020Z,80.36
2023-02-05T20:01:13.074Z,80.53
2023-02-05T20:03:40.251Z,80.60
2023-02-05T20:06:08.412Z,80.73
2023-02-05T20:08:35.490Z,80.14
2023-02-05T20:11:02.595Z,80.92
2023-02-05T20:13:31.163Z,80.62
2023-02-05T20:16:05.368Z,81.04
2023-02-05T20:18:32.328Z,80.63
2023-02-05T20:20:59.461Z,80.70
2023-02-05T20:23:26.606Z,80.83
2023-02-05T20:25:57.568Z,80.63
2023-02-05T20:28:28.011Z,80.52
2023-02-05T20:31:13.175Z,80.71
2023-02-05T20:33:40.002Z,80.74
2023-02-05T20:36:08.952Z,80.70
2023-02-05T20:38:35.844Z,81.01
2023-02-05T20:41:31.991Z,80.60
2023-02-05T20:43:58.791Z,81.01
2023-02-05T20:46:26.219Z,80.87
2023-02-05T20:48:53.168Z,80.83
2023-02-05T20:51:22.757Z,80.83
2023-02-05T20:53:50.318Z,80.92
2023-02-05T20:56:19.555Z,80.80
2023-02-05T20:58:47.323Z,80.68
2023-02-05T21:01:17.690Z,80.59
2023-02-05T21:03:46.397Z,80.61
2023-02-05T21:06:14.505Z,80.50
2023-02-05T21:08:43.668Z,80.67
2023-02-05T21:11:10.443Z,80.56
2023-02-05T21:13:37.230Z,80.98
2023-02-05T21:16:04.214Z,81.20
2023-02-05T21:18:31.305Z,81.08
2023-02-05T21:21:31.515Z,80.88
2023-02-05T21:24:04.029Z,80.76
2023-02-05T21:26:49.374Z,81.20
2023-02-05T21:29:19.116Z,80.45
2023-02-05T21:31:52.840Z,80.78
2023-02-05T21:34:22.485Z,80.67
2023-02-05T21:36:49.767Z,81.08
2023-02-05T21:39:17.410Z,80.52
2023-02-05T21:41:47.685Z,80.79
2023-02-05T21:44:14.704Z,80.74
2023-02-05T21:46:41.406Z,80.62
2023-02-05T21:49:10.622Z,80.96
2023-02-05T21:51:37.773Z,80.77
2023-02-05T21:54:06.257Z,80.40
2023-02-05T21:56:36.151Z,80.75
2023-02-05T21:59:02.849Z,80.34
2023-02-05T22:01:32.488Z,80.50
2023-02-05T22:04:01.629Z,80.57
2023-02-05T22:06:31.015Z,81.22
2023-02-05T22:08:58.838Z,80.64
2023-02-05T22:11:26.337Z,80.99
2023-02-05T22:13:54.609Z,81.00
2023-02-05T22:16:27.235Z,80.67
2023-02-05T22:18:54.913Z,80.91
2023-02-05T22:21:27.506Z,80.99
2023-02-05T22:23:56.826Z,80.66
2023-02-05T22:26:31.161Z,80.58
2023-02-05T22:28:59.606Z,80.65
2023-02-05T22:31:27.561Z,80.62
2023-02-05T22:33:54.862Z,80.63
2023-02-05T22:36:24.026Z,81.21
2023-02-05T22:38:52.033Z,81.00
2023-02-05T22:41:25.130Z,80.67
2023-02-05T22:43:53.188Z,80.98
2023-02-05T22:46:23.780Z,80.53
2023-02-05T22:48:53.693Z,80.91
2023-02-05T22:51:26.808Z,80.45
2023-02-05T22:53:54.400Z,80.31
2023-02-05T22:56:22.083Z,80.46
2023-02-05T22:58:50.801Z,80.58
2023-02-05T23:01:26.055Z,80.30
2023-02-05T23:03:52.935Z,80.57
2023-02-05T23:06:19.590Z,80.16
2023-02-05T23:08:52.057Z,79.96
2023-02-05T23:11:19.551Z,80.66
2023-02-05T23:13:46.764Z,80.77
2023-02-05T23:16:16.153Z,80.99
2023-02-05T23:18:43.145Z,80.12
2023-02-05T23:21:12.528Z,80.43
2023-02-05T23:23:39.398Z,80.54
2023-02-05T23:26:08.361Z,80.01
2023-02-05T23:28:35.757Z,80.18
2023-02-05T23:31:03.010Z,80.20
2023-02-05T23:33:30.256Z,80.19
2023-02-05T23:35:57.056Z,80.36
2023-02-05T23:38:25.177Z,79.97
2023-02-05T23:40:53.710Z,79.78
2023-02-05T23:43:21.621Z,80.19
2023-02-05T23:45:49.687Z,80.08
2023-02-05T23:48:16.893Z,80.30
2023-02-05T23:50:44.576Z,80.36
2023-02-05T23:53:11.786Z,79.95
2023-02-05T23:55:40.547Z,79.75
2023-02-05T23:58:08.196Z,80.13
