createdAt,value
2018-08-07T00:01:04.770Z,4.83
2018-08-07T00:03:32.737Z,5.70
2018-08-07T00:06:00.698Z,5.17
2018-08-07T00:08:28.649Z,5.03
2018-08-07T00:10:56.665Z,5.20
2018-08-07T00:13:24.742Z,4.50
2018-08-07T00:15:53.083Z,5.10
2018-08-07T00:18:21.311Z,5.20
2018-08-07T00:20:49.893Z,5.33
2018-08-07T00:23:18.011Z,4.93
2018-08-07T00:25:52.492Z,5.20
2018-08-07T00:28:20.768Z,5.80
2018-08-07T00:30:49.016Z,5.87
2018-08-07T00:33:17.444Z,4.93
2018-08-07T00:35:46.985Z,4.53
2018-08-07T00:38:15.478Z,5.40
2018-08-07T00:40:43.886Z,4.73
2018-08-07T00:43:12.508Z,5.50
2018-08-07T00:45:41.089Z,5.57
2018-08-07T00:48:09.255Z,4.73
2018-08-07T00:50:37.340Z,6.93
2018-08-07T00:53:05.461Z,4.20
2018-08-07T00:55:33.413Z,5.30
2018-08-07T00:58:01.397Z,5.60
2018-08-07T01:00:29.375Z,4.80
2018-08-07T01:02:57.261Z,5.70
2018-08-07T01:05:25.350Z,5.10
2018-08-07T01:07:53.697Z,5.17
2018-08-07T01:10:21.988Z,5.30
2018-08-07T01:12:50.318Z,5.90
2018-08-07T01:15:20.005Z,6.90
2018-08-07T01:17:48.415Z,5.70
2018-08-07T01:20:18.505Z,6.47
2018-08-07T01:22:46.804Z,5.60
2018-08-07T01:25:17.573Z,5.37
2018-08-07T01:27:45.941Z,5.57
2018-08-07T01:30:15.356Z,5.50
2018-08-07T01:32:43.767Z,5.40
2018-08-07T01:35:12.126Z,5.53
2018-08-07T01:37:40.251Z,5.27
2018-08-07T01:40:10.203Z,5.20
2018-08-07T01:42:38.129Z,6.00
2018-08-07T01:45:06.544Z,4.93
2018-08-07T01:47:34.536Z,6.00
2018-08-07T01:50:02.579Z,5.30
2018-08-07T01:52:30.469Z,5.87
2018-08-07T01:54:58.398Z,4.63
2018-08-07T01:57:29.972Z,5.43
2018-08-07T02:00:04.710Z,5.40
2018-08-07T02:02:32.632Z,5.57
2018-08-07T02:05:00.575Z,5.50
2018-08-07T02:07:28.570Z,5.77
2018-08-07T02:09:56.517Z,5.40
2018-08-07T02:12:24.883Z,6.10
2018-08-07T02:14:53.065Z,5.13
2018-08-07T02:17:21.168Z,5.47
2018-08-07T02:19:49.474Z,14.20
2018-08-07T02:22:17.825Z,7.57
2018-08-07T02:24:46.301Z,5.70
2018-08-07T02:27:14.534Z,5.20
2018-08-07T02:29:42.792Z,5.47
2018-08-07T02:32:11.153Z,5.60
2018-08-07T02:34:39.887Z,5.20
2018-08-07T02:37:08.025Z,4.77
2018-08-07T02:39:36.013Z,4.30
2018-08-07T02:42:04.616Z,5.20
2018-08-07T02:44:32.683Z,5.47
2018-08-07T02:47:01.142Z,5.33
2018-08-07T02:49:29.050Z,4.37
2018-08-07T02:51:56.957Z,4.20
2018-08-07T02:54:25.548Z,4.97
2018-08-07T02:56:53.774Z,5.00
2018-08-07T02:59:21.993Z,5.23
2018-08-07T03:01:50.214Z,4.67
2018-08-07T03:04:18.352Z,5.47
2018-08-07T03:06:46.644Z,4.70
2018-08-07T03:09:15.062Z,4.40
2018-08-07T03:11:43.387Z,6.30
2018-08-07T03:14:11.680Z,5.20
2018-08-07T03:16:39.632Z,4.50
2018-08-07T03:19:07.737Z,3.93
2018-08-07T03:21:35.654Z,4.47
2018-08-07T03:24:03.621Z,4.70
2018-08-07T03:26:31.572Z,4.40
2018-08-07T03:28:59.561Z,5.20
2018-08-07T03:31:27.548Z,4.53
2018-08-07T03:33:55.629Z,5.50
2018-08-07T03:36:23.833Z,4.30
2018-08-07T03:38:51.957Z,4.73
2018-08-07T03:41:20.156Z,4.80
2018-08-07T03:43:48.333Z,4.63
2018-08-07T03:46:16.697Z,4.43
2018-08-07T03:48:45.127Z,4.60
2018-08-07T03:51:13.576Z,4.53
2018-08-07T03:53:41.798Z,4.47
2018-08-07T03:56:09.704Z,3.90
2018-08-07T03:58:38.461Z,4.50
2018-08-07T04:01:07.984Z,4.83
2018-08-07T04:06:20.337Z,4.83
2018-08-07T04:08:48.422Z,5.10
2018-08-07T04:11:22.950Z,4.90
2018-08-07T04:13:51.046Z,4.77
2018-08-07T04:16:19.101Z,5.00
2018-08-07T04:18:47.284Z,5.37
2018-08-07T04:21:15.559Z,5.33
2018-08-07T04:23:43.833Z,5.67
2018-08-07T04:26:12.212Z,5.90
2018-08-07T04:28:41.041Z,5.50
2018-08-07T04:31:09.204Z,4.60
2018-08-07T04:33:37.119Z,5.03
2018-08-07T04:36:05.062Z,4.00
2018-08-07T04:38:33.026Z,4.30
2018-08-07T04:41:00.968Z,3.90
2018-08-07T04:43:28.940Z,5.10
2018-08-07T04:45:57.015Z,4.93
2018-08-07T04:48:24.896Z,4.70
2018-08-07T04:50:52.944Z,3.93
2018-08-07T04:53:21.120Z,3.60
2018-08-07T04:55:49.228Z,4.53
2018-08-07T04:58:17.417Z,4.40
2018-08-07T05:00:45.614Z,4.20
2018-08-07T05:03:13.867Z,4.73
2018-08-07T05:05:42.120Z,4.33
2018-08-07T05:08:10.280Z,4.20
2018-08-07T05:13:23.362Z,4.10
2018-08-07T05:15:51.389Z,4.87
2018-08-07T05:18:19.459Z,5.13
2018-08-07T05:20:47.650Z,4.90
2018-08-07T05:23:15.986Z,4.60
2018-08-07T05:25:44.473Z,5.07
2018-08-07T05:28:13.077Z,4.27
2018-08-07T05:30:41.311Z,4.20
2018-08-07T05:33:09.244Z,4.00
2018-08-07T05:35:37.360Z,4.60
2018-08-07T05:38:05.628Z,4.97
2018-08-07T05:40:33.560Z,3.83
2018-08-07T05:43:01.477Z,4.07
2018-08-07T05:45:29.827Z,4.50
2018-08-07T05:47:57.789Z,4.23
2018-08-07T05:50:25.788Z,4.50
2018-08-07T05:52:53.847Z,4.17
2018-08-07T05:55:21.997Z,4.17
2018-08-07T05:57:50.179Z,4.80
2018-08-07T06:00:18.983Z,4.23
2018-08-07T06:02:47.966Z,4.50
2018-08-07T06:05:16.160Z,4.63
2018-08-07T06:07:44.457Z,4.90
2018-08-07T06:10:13.395Z,4.80
2018-08-07T06:18:10.708Z,4.23
2018-08-07T06:20:38.820Z,5.57
2018-08-07T06:23:06.996Z,4.23
2018-08-07T06:28:19.696Z,4.10
2018-08-07T06:30:47.917Z,4.20
2018-08-07T06:33:16.321Z,4.50
2018-08-07T06:35:44.832Z,5.17
2018-08-07T06:38:13.486Z,4.33
2018-08-07T06:40:41.684Z,5.07
2018-08-07T06:43:09.639Z,4.43
2018-08-07T06:45:37.591Z,4.70
2018-08-07T06:50:50.507Z,4.37
2018-08-07T06:53:19.379Z,5.07
2018-08-07T06:55:48.179Z,4.47
2018-08-07T06:58:19.976Z,4.40
2018-08-07T07:00:51.504Z,4.63
2018-08-07T07:03:20.001Z,5.07
2018-08-07T07:05:50.030Z,5.30
2018-08-07T07:08:18.335Z,4.40
2018-08-07T07:10:47.641Z,4.53
2018-08-07T07:13:16.149Z,3.80
2018-08-07T07:15:44.828Z,4.60
2018-08-07T07:18:14.901Z,4.20
2018-08-07T07:20:43.427Z,4.27
2018-08-07T07:23:11.577Z,3.83
2018-08-07T07:25:39.803Z,3.70
2018-08-07T07:28:07.824Z,3.70
2018-08-07T07:30:35.780Z,3.90
2018-08-07T07:33:03.739Z,4.30
2018-08-07T07:35:32.027Z,4.90
2018-08-07T07:37:59.985Z,4.60
2018-08-07T07:40:28.150Z,5.70
2018-08-07T07:42:56.102Z,6.13
2018-08-07T07:45:24.128Z,4.60
2018-08-07T07:47:52.279Z,4.70
2018-08-07T07:50:21.385Z,4.70
2018-08-07T07:52:49.516Z,16.90
2018-08-07T07:55:18.732Z,3.97
2018-08-07T07:57:47.097Z,4.30
2018-08-07T08:00:16.235Z,5.10
2018-08-07T08:02:44.566Z,4.40
2018-08-07T08:05:12.767Z,4.10
2018-08-07T08:07:40.830Z,5.43
2018-08-07T08:10:09.593Z,3.47
2018-08-07T08:12:38.050Z,4.90
2018-08-07T08:15:06.963Z,6.10
2018-08-07T08:17:35.013Z,3.83
2018-08-07T08:20:03.044Z,5.20
2018-08-07T08:22:31.000Z,4.50
2018-08-07T08:24:58.943Z,3.70
2018-08-07T08:27:26.910Z,4.23
2018-08-07T08:29:55.235Z,4.57
2018-08-07T08:32:23.669Z,4.77
2018-08-07T08:34:51.899Z,5.17
2018-08-07T08:37:20.207Z,4.87
2018-08-07T08:39:48.625Z,5.03
2018-08-07T08:42:17.287Z,5.73
2018-08-07T08:44:46.110Z,5.17
2018-08-07T08:47:15.244Z,4.40
2018-08-07T08:49:45.666Z,5.30
2018-08-07T08:52:14.765Z,4.90
2018-08-07T08:54:45.289Z,5.63
2018-08-07T08:57:14.369Z,4.30
2018-08-07T08:59:43.139Z,4.73
2018-08-07T09:02:11.285Z,4.07
2018-08-07T09:04:40.098Z,4.80
2018-08-07T09:07:08.445Z,4.20
2018-08-07T09:09:36.432Z,6.13
2018-08-07T09:12:04.529Z,4.33
2018-08-07T09:14:32.413Z,5.70
2018-08-07T09:17:00.373Z,4.50
2018-08-07T09:19:28.540Z,5.03
2018-08-07T09:21:56.432Z,4.40
2018-08-07T09:24:24.815Z,4.73
2018-08-07T09:26:53.179Z,4.87
2018-08-07T09:29:21.415Z,4.80
2018-08-07T09:31:49.782Z,4.47
2018-08-07T09:34:18.903Z,6.20
2018-08-07T09:36:47.791Z,4.97
2018-08-07T09:39:17.076Z,5.50
2018-08-07T09:41:46.247Z,6.70
2018-08-07T09:44:16.130Z,6.27
2018-08-07T09:46:45.441Z,4.87
2018-08-07T09:49:14.148Z,5.10
2018-08-07T09:51:43.378Z,5.10
2018-08-07T09:54:12.111Z,5.13
2018-08-07T09:56:40.226Z,5.30
2018-08-07T09:59:08.256Z,5.50
2018-08-07T10:01:42.048Z,5.40
2018-08-07T10:04:10.467Z,5.60
2018-08-07T10:06:38.548Z,5.33
2018-08-07T10:09:07.752Z,6.10
2018-08-07T10:11:35.836Z,6.00
2018-08-07T10:14:03.858Z,5.07
2018-08-07T10:16:31.812Z,5.63
2018-08-07T10:18:59.766Z,5.63
2018-08-07T10:21:27.683Z,6.23
2018-08-07T10:23:55.653Z,5.27
2018-08-07T10:26:24.061Z,7.00
2018-08-07T10:28:52.827Z,5.20
2018-08-07T10:31:21.140Z,5.50
2018-08-07T10:33:49.617Z,5.80
2018-08-07T10:36:18.298Z,5.40
2018-08-07T10:38:47.302Z,4.83
2018-08-07T10:41:16.443Z,6.30
2018-08-07T10:43:46.189Z,6.00
2018-08-07T10:46:15.643Z,4.43
2018-08-07T10:48:44.927Z,6.00
2018-08-07T10:51:15.077Z,5.73
2018-08-07T10:53:44.391Z,4.77
2018-08-07T10:56:13.660Z,6.20
2018-08-07T10:58:42.438Z,5.00
2018-08-07T11:01:10.511Z,6.13
2018-08-07T11:03:38.584Z,5.40
2018-08-07T11:06:06.544Z,4.27
2018-08-07T11:08:34.476Z,5.70
2018-08-07T11:11:02.413Z,5.60
2018-08-07T11:13:30.353Z,5.33
2018-08-07T11:15:58.484Z,4.70
2018-08-07T11:18:26.570Z,5.33
2018-08-07T11:20:54.536Z,5.33
2018-08-07T11:23:22.948Z,5.10
2018-08-07T11:25:52.218Z,5.30
2018-08-07T11:28:20.709Z,5.20
2018-08-07T11:30:49.296Z,4.47
2018-08-07T11:33:18.077Z,5.80
2018-08-07T11:35:47.236Z,6.47
2018-08-07T11:38:16.065Z,4.93
2018-08-07T11:40:44.925Z,5.27
2018-08-07T11:43:14.105Z,5.40
2018-08-07T11:45:43.712Z,5.90
2018-08-07T11:48:12.753Z,5.40
2018-08-07T11:50:41.459Z,4.47
2018-08-07T11:53:10.163Z,5.00
2018-08-07T11:55:38.256Z,4.90
2018-08-07T11:58:06.705Z,4.83
2018-08-07T12:00:37.557Z,6.83
2018-08-07T12:03:08.203Z,6.07
2018-08-07T12:05:36.193Z,7.67
2018-08-07T12:08:04.193Z,6.60
2018-08-07T12:10:32.132Z,6.00
2018-08-07T12:13:00.151Z,5.27
2018-08-07T12:15:28.086Z,5.70
2018-08-07T12:17:56.839Z,6.67
2018-08-07T12:20:25.316Z,5.60
2018-08-07T12:22:53.938Z,9.60
2018-08-07T12:25:22.626Z,5.57
2018-08-07T12:27:51.153Z,4.90
2018-08-07T12:30:25.917Z,5.00
2018-08-07T12:32:53.998Z,5.60
2018-08-07T12:35:22.470Z,5.90
2018-08-07T12:37:50.924Z,5.67
2018-08-07T12:40:22.813Z,5.30
2018-08-07T12:42:51.969Z,6.83
2018-08-07T12:45:20.524Z,6.30
2018-08-07T12:47:49.681Z,5.43
2018-08-07T12:50:18.772Z,6.13
2018-08-07T12:52:47.745Z,5.60
2018-08-07T12:55:17.424Z,6.93
2018-08-07T12:57:47.006Z,6.57
2018-08-07T13:00:17.760Z,6.13
2018-08-07T13:02:47.089Z,6.17
2018-08-07T13:05:16.029Z,5.93
2018-08-07T13:07:45.158Z,5.33
2018-08-07T13:10:16.197Z,6.80
2018-08-07T13:12:46.095Z,6.43
2018-08-07T13:15:17.166Z,5.80
2018-08-07T13:17:46.262Z,6.77
2018-08-07T13:20:15.280Z,6.10
2018-08-07T13:22:47.255Z,6.80
2018-08-07T13:25:20.977Z,6.50
2018-08-07T13:27:52.337Z,6.43
2018-08-07T13:30:28.514Z,7.60
2018-08-07T13:32:57.468Z,6.13
2018-08-07T13:35:25.987Z,7.20
2018-08-07T13:37:54.612Z,7.93
2018-08-07T13:40:25.099Z,7.93
2018-08-07T13:42:55.367Z,9.30
2018-08-07T13:45:25.104Z,7.83
2018-08-07T13:47:53.656Z,9.10
2018-08-07T13:50:23.098Z,8.80
2018-08-07T13:52:52.644Z,9.33
2018-08-07T13:55:21.940Z,10.87
2018-08-07T13:57:51.179Z,10.23
2018-08-07T14:00:22.034Z,8.03
2018-08-07T14:02:51.133Z,8.27
2018-08-07T14:05:20.573Z,9.50
2018-08-07T14:07:50.441Z,8.13
2018-08-07T14:10:20.422Z,7.27
2018-08-07T14:12:49.192Z,6.53
2018-08-07T14:15:18.543Z,6.90
2018-08-07T14:17:49.602Z,5.27
2018-08-07T14:20:19.241Z,5.23
2018-08-07T14:22:48.330Z,4.80
2018-08-07T14:25:24.640Z,4.27
2018-08-07T14:27:53.370Z,6.10
2018-08-07T14:30:25.983Z,4.50
2018-08-07T14:32:55.058Z,5.43
2018-08-07T14:35:23.700Z,4.87
2018-08-07T14:37:52.368Z,6.33
2018-08-07T14:40:21.697Z,5.70
2018-08-07T14:42:50.987Z,5.20
2018-08-07T14:45:20.166Z,4.20
2018-08-07T14:47:49.581Z,4.20
2018-08-07T14:50:30.610Z,4.23
2018-08-07T14:52:59.205Z,6.37
2018-08-07T14:55:27.789Z,4.17
2018-08-07T14:57:56.307Z,3.63
2018-08-07T15:00:26.988Z,5.10
2018-08-07T15:02:55.690Z,4.13
2018-08-07T15:05:24.471Z,4.40
2018-08-07T15:07:53.995Z,4.83
2018-08-07T15:10:24.041Z,4.57
2018-08-07T15:12:52.609Z,3.73
2018-08-07T15:15:22.279Z,3.57
2018-08-07T15:17:50.798Z,3.63
2018-08-07T15:20:20.165Z,4.33
2018-08-07T15:22:50.044Z,4.10
2018-08-07T15:25:19.475Z,4.60
2018-08-07T15:27:48.424Z,5.10
2018-08-07T15:30:21.763Z,4.00
2018-08-07T15:32:50.650Z,4.17
2018-08-07T15:35:20.311Z,5.93
2018-08-07T15:37:48.878Z,4.80
2018-08-07T15:40:18.294Z,4.00
2018-08-07T15:42:47.380Z,4.60
2018-08-07T15:45:17.798Z,4.60
2018-08-07T15:47:47.191Z,4.47
2018-08-07T15:50:17.357Z,4.97
2018-08-07T15:52:47.586Z,6.57
2018-08-07T15:55:17.541Z,5.00
2018-08-07T15:57:46.373Z,5.70
2018-08-07T16:00:19.320Z,4.67
2018-08-07T16:02:48.334Z,4.50
2018-08-07T16:05:17.518Z,5.10
2018-08-07T16:07:46.525Z,6.40
2018-08-07T16:10:16.730Z,6.60
2018-08-07T16:12:46.557Z,6.93
2018-08-07T16:15:18.886Z,7.10
2018-08-07T16:17:49.787Z,6.50
2018-08-07T16:20:18.890Z,6.90
2018-08-07T16:22:47.787Z,7.40
2018-08-07T16:25:17.871Z,9.27
2018-08-07T16:27:47.618Z,8.77
2018-08-07T16:30:21.782Z,7.17
2018-08-07T16:32:50.239Z,7.20
2018-08-07T16:35:18.819Z,6.83
2018-08-07T16:37:48.025Z,7.00
2018-08-07T16:40:17.496Z,7.53
2018-08-07T16:42:46.784Z,7.70
2018-08-07T16:45:17.648Z,7.40
2018-08-07T16:47:46.608Z,7.33
2018-08-07T16:50:22.785Z,7.17
2018-08-07T16:52:52.144Z,9.33
2018-08-07T16:55:20.872Z,7.03
2018-08-07T16:57:49.983Z,7.93
2018-08-07T17:00:21.300Z,6.90
2018-08-07T17:02:50.272Z,6.87
2018-08-07T17:05:19.101Z,7.10
2018-08-07T17:07:48.525Z,8.13
2018-08-07T17:10:18.735Z,7.57
2018-08-07T17:12:47.905Z,6.80
2018-08-07T17:15:17.158Z,7.10
2018-08-07T17:17:46.596Z,6.90
2018-08-07T17:20:16.507Z,7.30
2018-08-07T17:22:45.595Z,8.03
2018-08-07T17:25:18.918Z,8.20
2018-08-07T17:27:48.939Z,6.77
2018-08-07T17:30:21.784Z,6.13
2018-08-07T17:32:50.591Z,5.70
2018-08-07T17:35:20.755Z,5.77
2018-08-07T17:37:50.285Z,6.70
2018-08-07T17:40:19.733Z,9.90
2018-08-07T17:42:48.255Z,7.40
2018-08-07T17:45:17.115Z,6.97
2018-08-07T17:47:45.915Z,9.30
2018-08-07T17:50:15.611Z,8.50
2018-08-07T17:52:44.708Z,8.50
2018-08-07T17:55:14.102Z,7.67
2018-08-07T17:57:42.779Z,6.90
2018-08-07T18:00:13.829Z,8.07
2018-08-07T18:02:42.589Z,8.43
2018-08-07T18:05:11.209Z,8.40
2018-08-07T18:07:39.941Z,7.57
2018-08-07T18:10:08.920Z,7.93
2018-08-07T18:12:36.988Z,7.37
2018-08-07T18:15:05.601Z,9.40
2018-08-07T18:17:33.557Z,9.30
2018-08-07T18:20:01.505Z,9.20
2018-08-07T18:22:29.480Z,9.03
2018-08-07T18:24:57.443Z,9.17
2018-08-07T18:27:25.378Z,8.40
2018-08-07T18:29:53.573Z,8.50
2018-08-07T18:32:21.542Z,8.70
2018-08-07T18:34:49.665Z,7.70
2018-08-07T18:37:17.825Z,8.20
2018-08-07T18:39:46.285Z,9.10
2018-08-07T18:42:14.651Z,9.17
2018-08-07T18:44:43.597Z,9.60
2018-08-07T18:47:11.602Z,9.50
2018-08-07T18:49:40.005Z,9.60
2018-08-07T18:52:08.164Z,8.23
2018-08-07T18:54:36.311Z,8.53
2018-08-07T18:57:04.243Z,8.57
2018-08-07T18:59:32.172Z,10.17
2018-08-07T19:02:00.090Z,9.13
2018-08-07T19:04:28.120Z,10.37
2018-08-07T19:06:56.021Z,9.50
2018-08-07T19:09:24.060Z,8.47
2018-08-07T19:11:52.024Z,8.30
2018-08-07T19:14:20.145Z,9.30
2018-08-07T19:16:48.268Z,9.33
2018-08-07T19:19:16.528Z,8.63
2018-08-07T19:21:44.744Z,8.73
2018-08-07T19:24:13.024Z,9.43
2018-08-07T19:26:40.993Z,9.67
2018-08-07T19:29:09.149Z,9.70
2018-08-07T19:31:37.113Z,8.87
2018-08-07T19:34:06.640Z,9.20
2018-08-07T19:36:34.605Z,8.07
2018-08-07T19:39:02.632Z,8.30
2018-08-07T19:41:30.985Z,9.07
2018-08-07T19:43:58.940Z,8.57
2018-08-07T19:46:26.900Z,8.30
2018-08-07T19:48:54.819Z,8.40
2018-08-07T19:51:22.895Z,8.73
2018-08-07T19:53:50.939Z,6.80
2018-08-07T19:56:19.209Z,7.40
2018-08-07T19:58:47.321Z,7.90
2018-08-07T20:01:15.502Z,8.90
2018-08-07T20:03:43.797Z,8.37
2018-08-07T20:06:11.908Z,7.53
2018-08-07T20:08:40.043Z,6.30
2018-08-07T20:11:07.987Z,7.87
2018-08-07T20:13:36.057Z,8.37
2018-08-07T20:16:04.016Z,8.10
2018-08-07T20:18:32.032Z,7.60
2018-08-07T20:20:59.999Z,7.80
2018-08-07T20:23:27.924Z,7.57
2018-08-07T20:25:55.904Z,8.90
2018-08-07T20:28:23.953Z,8.53
2018-08-07T20:30:52.051Z,6.83
2018-08-07T20:33:20.418Z,6.90
2018-08-07T20:35:48.662Z,7.90
2018-08-07T20:38:16.761Z,8.03
2018-08-07T20:40:45.201Z,7.37
2018-08-07T20:43:13.513Z,7.60
2018-08-07T20:45:41.457Z,8.40
2018-08-07T20:48:09.553Z,7.97
2018-08-07T20:50:37.830Z,7.13
2018-08-07T20:53:05.858Z,7.33
2018-08-07T20:55:33.968Z,8.70
2018-08-07T20:58:02.454Z,7.90
2018-08-07T21:00:30.390Z,6.77
2018-08-07T21:02:58.355Z,8.90
2018-08-07T21:05:26.332Z,8.97
2018-08-07T21:07:54.301Z,7.83
2018-08-07T21:10:24.619Z,8.40
2018-08-07T21:12:52.595Z,7.90
2018-08-07T21:15:20.552Z,8.57
2018-08-07T21:17:48.671Z,7.97
2018-08-07T21:20:18.295Z,7.40
2018-08-07T21:22:46.694Z,8.10
2018-08-07T21:25:16.178Z,7.60
2018-08-07T21:27:44.802Z,8.47
2018-08-07T21:30:14.718Z,7.60
2018-08-07T21:32:43.708Z,7.30
2018-08-07T21:35:12.273Z,9.27
2018-08-07T21:37:40.644Z,8.53
2018-08-07T21:40:10.718Z,8.73
2018-08-07T21:42:39.097Z,8.20
2018-08-07T21:45:07.149Z,9.10
2018-08-07T21:47:35.506Z,7.73
2018-08-07T21:50:03.960Z,8.50
2018-08-07T21:52:31.988Z,8.43
2018-08-07T21:54:59.880Z,7.40
2018-08-07T21:57:27.790Z,7.40
2018-08-07T21:59:55.719Z,8.53
2018-08-07T22:02:23.772Z,8.20
2018-08-07T22:04:51.898Z,8.87
2018-08-07T22:07:20.203Z,10.40
2018-08-07T22:09:48.390Z,8.70
2018-08-07T22:12:16.486Z,7.70
2018-08-07T22:14:44.875Z,9.97
2018-08-07T22:17:13.162Z,8.77
2018-08-07T22:19:41.185Z,8.70
2018-08-07T22:22:09.346Z,7.70
2018-08-07T22:24:37.365Z,7.90
2018-08-07T22:27:05.355Z,8.50
2018-08-07T22:29:33.365Z,9.20
2018-08-07T22:32:01.304Z,8.57
2018-08-07T22:34:29.289Z,8.70
2018-08-07T22:36:57.213Z,8.20
2018-08-07T22:39:25.191Z,8.60
2018-08-07T22:41:53.398Z,8.30
2018-08-07T22:44:21.500Z,7.93
2018-08-07T22:46:49.720Z,8.53
2018-08-07T22:49:18.829Z,9.13
2018-08-07T22:51:47.120Z,9.40
2018-08-07T22:54:16.087Z,10.30
2018-08-07T22:56:44.508Z,8.87
2018-08-07T22:59:12.767Z,9.67
2018-08-07T23:01:40.831Z,8.60
2018-08-07T23:04:09.236Z,9.23
2018-08-07T23:06:37.414Z,10.20
2018-08-07T23:09:06.571Z,9.10
2018-08-07T23:11:34.540Z,9.63
2018-08-07T23:14:02.487Z,8.70
2018-08-07T23:16:30.424Z,8.70
2018-08-07T23:18:58.380Z,9.43
2018-08-07T23:21:26.569Z,8.00
2018-08-07T23:23:54.486Z,8.43
2018-08-07T23:26:22.622Z,9.10
2018-08-07T23:28:50.740Z,9.57
2018-08-07T23:31:18.851Z,10.90
2018-08-07T23:33:46.981Z,10.00
2018-08-07T23:36:15.296Z,10.00
2018-08-07T23:38:43.560Z,9.63
2018-08-07T23:41:11.566Z,10.33
2018-08-07T23:43:39.516Z,8.20
2018-08-07T23:46:07.676Z,8.83
2018-08-07T23:48:35.872Z,8.70
2018-08-07T23:51:03.783Z,8.70
2018-08-07T23:53:31.756Z,9.40
2018-08-07T23:55:59.716Z,10.77
2018-08-07T23:58:27.644Z,9.10
