createdAt,value
2023-03-03T00:00:55.164Z,7.22
2023-03-03T00:03:27.552Z,10.05
2023-03-03T00:05:59.944Z,7.28
2023-03-03T00:08:32.637Z,5.88
2023-03-03T00:11:06.392Z,8.85
2023-03-03T00:13:44.969Z,6.07
2023-03-03T00:16:26.097Z,10.32
2023-03-03T00:18:58.338Z,8.50
2023-03-03T00:21:44.987Z,7.22
2023-03-03T00:24:38.154Z,7.60
2023-03-03T00:27:34.434Z,8.75
2023-03-03T00:30:20.159Z,8.85
2023-03-03T00:32:53.186Z,7.32
2023-03-03T00:35:35.641Z,7.40
2023-03-03T00:38:14.846Z,11.38
2023-03-03T00:40:48.261Z,8.32
2023-03-03T00:43:25.908Z,5.72
2023-03-03T00:45:58.655Z,11.48
2023-03-03T00:48:42.293Z,5.70
2023-03-03T00:51:21.208Z,8.30
2023-03-03T00:53:53.236Z,7.45
2023-03-03T00:56:25.392Z,7.40
2023-03-03T00:58:57.487Z,6.53
2023-03-03T01:01:31.480Z,10.05
2023-03-03T01:04:03.337Z,4.75
2023-03-03T01:06:36.074Z,7.50
2023-03-03T01:09:07.943Z,14.02
2023-03-03T01:11:39.824Z,7.70
2023-03-03T01:14:11.683Z,7.80
2023-03-03T01:16:43.642Z,6.38
2023-03-03T01:19:15.619Z,6.90
2023-03-03T01:21:47.528Z,10.00
2023-03-03T01:24:19.687Z,6.30
2023-03-03T01:26:51.519Z,6.53
2023-03-03T01:29:23.466Z,6.93
2023-03-03T01:31:55.398Z,6.40
2023-03-03T01:34:27.330Z,6.53
2023-03-03T01:37:01.047Z,10.50
2023-03-03T01:39:32.961Z,9.32
2023-03-03T01:42:05.306Z,5.78
2023-03-03T01:44:37.253Z,5.55
2023-03-03T01:47:21.178Z,7.40
2023-03-03T01:50:04.263Z,6.65
2023-03-03T01:52:40.935Z,5.93
2023-03-03T01:55:20.705Z,5.30
2023-03-03T01:58:05.744Z,6.82
2023-03-03T02:00:41.070Z,9.00
2023-03-03T02:03:13.089Z,7.97
2023-03-03T02:05:48.007Z,10.02
2023-03-03T02:08:23.710Z,8.32
2023-03-03T02:10:57.494Z,7.85
2023-03-03T02:13:30.477Z,8.93
2023-03-03T02:16:02.757Z,7.40
2023-03-03T02:18:34.886Z,9.98
2023-03-03T02:21:20.788Z,7.90
2023-03-03T02:24:04.628Z,7.88
2023-03-03T02:26:41.483Z,7.28
2023-03-03T02:29:15.265Z,5.95
2023-03-03T02:31:47.186Z,4.97
2023-03-03T02:34:19.499Z,8.05
2023-03-03T02:36:51.730Z,10.07
2023-03-03T02:39:26.952Z,5.25
2023-03-03T02:42:12.370Z,9.95
2023-03-03T02:44:52.255Z,5.95
2023-03-03T02:47:50.552Z,6.47
2023-03-03T02:50:24.182Z,6.95
2023-03-03T02:52:57.125Z,7.90
2023-03-03T02:55:29.059Z,8.85
2023-03-03T02:58:00.967Z,7.93
2023-03-03T03:00:33.294Z,6.72
2023-03-03T03:03:06.287Z,7.40
2023-03-03T03:05:38.607Z,7.05
2023-03-03T03:08:10.658Z,6.35
2023-03-03T03:10:42.538Z,7.32
2023-03-03T03:13:15.491Z,7.22
2023-03-03T03:15:49.281Z,10.93
2023-03-03T03:18:21.258Z,8.52
2023-03-03T03:20:54.696Z,8.52
2023-03-03T03:23:26.827Z,8.88
2023-03-03T03:25:58.732Z,6.57
2023-03-03T03:28:34.103Z,9.43
2023-03-03T03:31:10.537Z,8.10
2023-03-03T03:33:42.629Z,7.32
2023-03-03T03:36:17.013Z,5.30
2023-03-03T03:38:49.102Z,7.43
2023-03-03T03:41:21.105Z,7.45
2023-03-03T03:43:52.978Z,8.07
2023-03-03T03:46:25.060Z,10.43
2023-03-03T03:48:57.627Z,7.72
2023-03-03T03:51:34.019Z,6.07
2023-03-03T03:54:05.952Z,10.40
2023-03-03T03:56:40.035Z,7.57
2023-03-03T03:59:12.613Z,7.20
2023-03-03T04:01:44.483Z,5.82
2023-03-03T04:04:17.413Z,8.02
2023-03-03T04:06:49.753Z,9.63
2023-03-03T04:09:21.903Z,6.85
2023-03-03T04:11:54.319Z,6.32
2023-03-03T04:14:26.301Z,6.38
2023-03-03T04:16:58.353Z,4.00
2023-03-03T04:19:30.338Z,5.60
2023-03-03T04:22:02.336Z,6.43
2023-03-03T04:24:35.951Z,6.25
2023-03-03T04:27:09.533Z,4.78
2023-03-03T04:29:42.873Z,11.35
2023-03-03T04:32:16.404Z,4.07
2023-03-03T04:34:53.084Z,4.75
2023-03-03T04:37:31.300Z,5.53
2023-03-03T04:40:04.919Z,7.15
2023-03-03T04:42:36.856Z,5.22
2023-03-03T04:45:09.619Z,5.32
2023-03-03T04:47:42.282Z,5.35
2023-03-03T04:50:14.563Z,6.95
2023-03-03T04:52:46.603Z,4.70
2023-03-03T04:55:18.849Z,6.90
2023-03-03T04:57:52.771Z,6.05
2023-03-03T05:00:24.931Z,6.05
2023-03-03T05:02:57.081Z,6.18
2023-03-03T05:05:29.258Z,7.78
2023-03-03T05:08:01.111Z,13.48
2023-03-03T05:10:35.059Z,8.32
2023-03-03T05:13:09.204Z,6.97
2023-03-03T05:15:43.165Z,7.30
2023-03-03T05:18:15.213Z,7.07
2023-03-03T05:20:47.508Z,7.38
2023-03-03T05:23:19.836Z,4.22
2023-03-03T05:25:52.190Z,6.10
2023-03-03T05:28:24.051Z,4.50
2023-03-03T05:30:55.889Z,11.40
2023-03-03T05:33:27.838Z,8.05
2023-03-03T05:35:59.714Z,7.97
2023-03-03T05:38:31.582Z,7.68
2023-03-03T05:41:03.536Z,3.75
2023-03-03T05:43:35.516Z,7.63
2023-03-03T05:46:07.412Z,7.38
2023-03-03T05:48:39.481Z,11.40
2023-03-03T05:51:11.544Z,9.70
2023-03-03T05:53:43.448Z,5.63
2023-03-03T05:56:15.358Z,6.97
2023-03-03T05:58:47.271Z,9.38
2023-03-03T06:01:19.165Z,4.93
2023-03-03T06:03:50.960Z,6.85
2023-03-03T06:06:22.800Z,6.82
2023-03-03T06:08:57.222Z,9.85
2023-03-03T06:11:29.373Z,9.60
2023-03-03T06:14:01.268Z,6.95
2023-03-03T06:16:33.270Z,7.93
2023-03-03T06:19:05.514Z,8.98
2023-03-03T06:21:37.459Z,6.40
2023-03-03T06:24:09.628Z,6.63
2023-03-03T06:26:41.941Z,7.88
2023-03-03T06:29:15.619Z,6.63
2023-03-03T06:31:47.801Z,11.27
2023-03-03T06:34:20.073Z,8.43
2023-03-03T06:36:52.598Z,13.98
2023-03-03T06:39:24.410Z,9.35
2023-03-03T06:41:56.307Z,9.75
2023-03-03T06:44:29.004Z,10.65
2023-03-03T06:47:01.027Z,15.20
2023-03-03T06:49:32.973Z,9.23
2023-03-03T06:52:20.373Z,10.57
2023-03-03T06:54:57.307Z,6.95
2023-03-03T06:57:29.089Z,10.27
2023-03-03T07:00:24.458Z,7.53
2023-03-03T07:03:01.249Z,8.68
2023-03-03T07:05:34.473Z,11.45
2023-03-03T07:08:18.301Z,49.03
2023-03-03T07:10:51.669Z,14.43
2023-03-03T07:13:25.041Z,10.88
2023-03-03T07:16:01.400Z,12.75
2023-03-03T07:18:54.436Z,19.10
2023-03-03T07:21:32.928Z,15.13
2023-03-03T07:24:16.474Z,13.38
2023-03-03T07:26:48.521Z,14.25
2023-03-03T07:29:33.743Z,14.88
2023-03-03T07:32:33.698Z,12.25
2023-03-03T07:35:28.274Z,10.52
2023-03-03T07:38:00.833Z,23.83
2023-03-03T07:40:38.572Z,14.15
2023-03-03T07:43:36.560Z,8.55
2023-03-03T07:46:11.469Z,12.27
2023-03-03T07:48:44.182Z,10.82
2023-03-03T07:51:41.840Z,14.63
2023-03-03T07:54:32.525Z,8.38
2023-03-03T07:57:10.099Z,11.00
2023-03-03T08:00:10.378Z,11.35
2023-03-03T08:02:45.811Z,12.10
2023-03-03T08:05:30.019Z,10.60
2023-03-03T08:08:26.016Z,10.00
2023-03-03T08:10:59.575Z,15.23
2023-03-03T08:13:34.192Z,15.85
2023-03-03T08:16:09.140Z,11.57
2023-03-03T08:18:40.945Z,13.05
2023-03-03T08:21:24.090Z,7.35
2023-03-03T08:23:56.042Z,10.63
2023-03-03T08:26:27.900Z,8.05
2023-03-03T08:29:01.299Z,11.60
2023-03-03T08:31:41.199Z,9.82
2023-03-03T08:34:13.691Z,9.90
2023-03-03T08:36:47.385Z,9.95
2023-03-03T08:39:19.258Z,8.02
2023-03-03T08:41:51.154Z,8.57
2023-03-03T08:44:23.087Z,8.07
2023-03-03T08:46:54.938Z,9.05
2023-03-03T08:49:26.769Z,10.27
2023-03-03T08:52:00.750Z,9.38
2023-03-03T08:54:32.745Z,10.48
2023-03-03T08:57:04.819Z,13.48
2023-03-03T08:59:39.043Z,10.15
2023-03-03T09:02:10.985Z,10.70
2023-03-03T09:04:43.279Z,12.10
2023-03-03T09:07:15.215Z,10.55
2023-03-03T09:09:47.438Z,13.13
2023-03-03T09:12:33.412Z,9.68
2023-03-03T09:15:23.025Z,10.63
2023-03-03T09:17:57.913Z,14.73
2023-03-03T09:20:35.909Z,10.48
2023-03-03T09:23:25.831Z,14.15
2023-03-03T09:26:11.376Z,12.10
2023-03-03T09:28:43.237Z,12.23
2023-03-03T09:31:22.531Z,10.43
2023-03-03T09:33:57.762Z,12.95
2023-03-03T09:36:36.569Z,12.18
2023-03-03T09:39:21.601Z,11.77
2023-03-03T09:42:02.146Z,14.65
2023-03-03T09:45:01.639Z,11.67
2023-03-03T09:47:45.484Z,11.93
2023-03-03T09:50:30.872Z,10.82
2023-03-03T09:53:24.530Z,10.50
2023-03-03T09:56:11.772Z,10.27
2023-03-03T09:59:05.231Z,12.25
2023-03-03T10:01:55.665Z,17.13
2023-03-03T10:04:42.577Z,11.77
2023-03-03T10:07:33.281Z,15.25
2023-03-03T10:10:46.044Z,12.68
2023-03-03T10:13:44.107Z,13.18
2023-03-03T10:16:37.363Z,16.75
2023-03-03T10:19:41.223Z,11.82
2023-03-03T10:22:49.673Z,11.45
2023-03-03T10:25:30.862Z,13.15
2023-03-03T10:28:30.668Z,15.20
2023-03-03T10:31:28.475Z,10.73
2023-03-03T10:34:19.752Z,14.40
2023-03-03T10:37:21.321Z,12.75
2023-03-03T10:42:50.886Z,12.38
2023-03-03T10:45:47.732Z,15.32
2023-03-03T10:48:56.019Z,12.15
2023-03-03T10:52:02.010Z,9.95
2023-03-03T10:54:57.685Z,11.85
2023-03-03T10:57:52.806Z,11.15
2023-03-03T11:00:41.438Z,13.68
2023-03-03T11:03:42.245Z,10.93
2023-03-03T11:06:59.799Z,11.85
2023-03-03T11:09:31.931Z,11.98
2023-03-03T11:12:22.472Z,13.00
2023-03-03T11:15:31.738Z,13.82
2023-03-03T11:18:29.298Z,13.07
2023-03-03T11:21:16.132Z,13.20
2023-03-03T11:24:07.928Z,15.52
2023-03-03T11:26:54.987Z,12.65
2023-03-03T11:29:39.792Z,13.68
2023-03-03T11:32:39.331Z,12.63
2023-03-03T11:35:33.357Z,12.50
2023-03-03T11:38:24.311Z,12.93
2023-03-03T11:41:19.741Z,12.15
2023-03-03T11:44:04.004Z,11.48
2023-03-03T11:46:48.480Z,11.68
2023-03-03T11:49:50.347Z,12.05
2023-03-03T11:52:59.815Z,10.88
2023-03-03T11:55:38.012Z,12.77
2023-03-03T11:58:47.038Z,12.70
2023-03-03T12:01:36.696Z,19.42
2023-03-03T12:04:16.650Z,12.25
2023-03-03T12:07:22.163Z,13.80
2023-03-03T12:09:56.790Z,13.15
2023-03-03T12:12:48.062Z,17.77
2023-03-03T12:15:28.791Z,15.00
2023-03-03T12:18:13.295Z,15.93
2023-03-03T12:21:03.808Z,11.73
2023-03-03T12:24:04.932Z,12.05
2023-03-03T12:27:00.198Z,19.98
2023-03-03T12:29:51.107Z,13.95
2023-03-03T12:32:40.902Z,12.23
2023-03-03T12:35:33.107Z,15.00
2023-03-03T12:38:11.010Z,12.70
2023-03-03T12:40:56.651Z,13.73
2023-03-03T12:43:58.399Z,11.68
2023-03-03T12:46:50.513Z,14.35
2023-03-03T12:49:34.591Z,12.95
2023-03-03T12:52:24.342Z,12.38
2023-03-03T12:55:17.077Z,11.57
2023-03-03T12:58:11.994Z,12.10
2023-03-03T13:01:12.773Z,13.02
2023-03-03T13:04:05.885Z,17.48
2023-03-03T13:06:37.680Z,15.30
2023-03-03T13:09:47.078Z,12.50
2023-03-03T13:12:38.060Z,12.77
2023-03-03T13:15:33.299Z,11.38
2023-03-03T13:18:39.738Z,10.70
2023-03-03T13:21:16.928Z,11.80
2023-03-03T13:23:54.744Z,14.70
2023-03-03T13:26:35.732Z,12.70
2023-03-03T13:29:13.240Z,12.48
2023-03-03T13:31:53.893Z,12.20
2023-03-03T13:34:50.394Z,16.35
2023-03-03T13:37:32.310Z,11.18
2023-03-03T13:40:13.634Z,12.60
2023-03-03T13:46:14.775Z,13.77
2023-03-03T13:49:16.184Z,11.55
2023-03-03T13:51:56.985Z,10.55
2023-03-03T13:54:49.921Z,9.80
2023-03-03T13:57:36.554Z,10.82
2023-03-03T14:00:23.872Z,10.35
2023-03-03T14:03:34.480Z,10.73
2023-03-03T14:06:17.945Z,11.15
2023-03-03T14:09:32.977Z,11.23
2023-03-03T14:12:23.895Z,16.27
2023-03-03T14:15:23.843Z,11.55
2023-03-03T14:18:21.237Z,10.40
2023-03-03T14:20:55.960Z,13.30
2023-03-03T14:23:52.672Z,15.70
2023-03-03T14:26:24.845Z,13.27
2023-03-03T14:29:21.644Z,12.55
2023-03-03T14:31:59.485Z,10.32
2023-03-03T14:34:40.090Z,12.90
2023-03-03T14:37:28.204Z,12.20
2023-03-03T14:40:07.010Z,12.40
2023-03-03T14:42:52.847Z,11.32
2023-03-03T14:45:42.656Z,12.13
2023-03-03T14:48:18.586Z,14.45
2023-03-03T14:51:00.789Z,13.32
2023-03-03T14:53:43.362Z,12.43
2023-03-03T14:56:33.386Z,12.45
2023-03-03T14:59:26.861Z,11.93
2023-03-03T15:02:17.337Z,11.60
2023-03-03T15:04:49.659Z,12.18
2023-03-03T15:07:35.455Z,13.88
2023-03-03T15:10:08.538Z,14.88
2023-03-03T15:12:41.970Z,12.90
2023-03-03T15:15:22.372Z,12.60
2023-03-03T15:18:04.194Z,12.82
2023-03-03T15:21:16.393Z,11.43
2023-03-03T15:24:17.643Z,11.85
2023-03-03T15:27:06.987Z,13.18
2023-03-03T15:30:02.800Z,13.38
2023-03-03T15:32:49.388Z,14.93
2023-03-03T15:35:47.166Z,15.93
2023-03-03T15:38:31.945Z,12.70
2023-03-03T15:41:25.694Z,11.48
2023-03-03T15:44:07.140Z,13.15
2023-03-03T15:46:50.070Z,13.60
2023-03-03T15:49:54.215Z,14.60
2023-03-03T15:52:28.874Z,14.10
2023-03-03T15:55:38.514Z,13.57
2023-03-03T15:58:22.675Z,15.52
2023-03-03T16:01:27.257Z,13.57
2023-03-03T16:04:11.817Z,13.70
2023-03-03T16:06:55.917Z,16.48
2023-03-03T16:09:53.920Z,11.82
2023-03-03T16:12:30.500Z,15.10
2023-03-03T16:15:20.972Z,14.60
2023-03-03T16:17:58.750Z,11.70
2023-03-03T16:20:59.570Z,19.23
2023-03-03T16:23:47.820Z,14.60
2023-03-03T16:26:51.041Z,16.38
2023-03-03T16:29:37.044Z,14.48
2023-03-03T16:32:13.991Z,16.27
2023-03-03T16:35:16.563Z,17.60
2023-03-03T16:37:59.706Z,15.48
2023-03-03T16:40:57.291Z,13.40
2023-03-03T16:43:37.412Z,13.73
2023-03-03T16:46:34.098Z,16.85
2023-03-03T16:49:27.374Z,13.75
2023-03-03T16:52:16.826Z,14.32
2023-03-03T16:55:08.138Z,13.43
2023-03-03T16:57:51.475Z,18.98
2023-03-03T17:00:52.173Z,15.85
2023-03-03T17:04:01.117Z,19.13
2023-03-03T17:06:48.373Z,18.88
2023-03-03T17:09:32.999Z,18.00
2023-03-03T17:12:20.272Z,17.20
2023-03-03T17:15:22.296Z,21.00
2023-03-03T17:18:24.603Z,17.90
2023-03-03T17:21:02.041Z,18.17
2023-03-03T17:24:23.425Z,17.42
2023-03-03T17:27:13.430Z,15.93
2023-03-03T17:29:58.524Z,19.23
2023-03-03T17:32:30.442Z,25.67
2023-03-03T17:35:31.511Z,17.02
2023-03-03T17:38:18.839Z,22.75
2023-03-03T17:40:53.525Z,17.33
2023-03-03T17:43:43.359Z,19.73
2023-03-03T17:46:23.426Z,18.40
2023-03-03T17:49:20.076Z,18.85
2023-03-03T17:52:13.264Z,19.60
2023-03-03T17:55:11.592Z,17.83
2023-03-03T17:57:49.351Z,17.92
2023-03-03T18:00:47.497Z,17.88
2023-03-03T18:03:46.289Z,19.48
2023-03-03T18:06:27.777Z,20.85
2023-03-03T18:09:13.272Z,19.42
2023-03-03T18:11:54.617Z,21.95
2023-03-03T18:14:43.242Z,17.92
2023-03-03T18:17:46.434Z,17.42
2023-03-03T18:20:27.123Z,23.80
2023-03-03T18:23:27.850Z,20.27
2023-03-03T18:26:24.457Z,21.02
2023-03-03T18:29:17.101Z,21.15
2023-03-03T18:31:58.051Z,22.33
2023-03-03T18:34:33.690Z,20.10
2023-03-03T18:37:10.770Z,20.52
2023-03-03T18:39:48.351Z,19.42
2023-03-03T18:42:23.495Z,20.25
2023-03-03T18:44:55.467Z,16.95
2023-03-03T18:48:01.348Z,18.52
2023-03-03T18:50:37.910Z,21.20
2023-03-03T18:53:29.208Z,22.15
2023-03-03T18:56:08.836Z,18.08
2023-03-03T18:58:42.774Z,20.27
2023-03-03T19:01:41.771Z,20.30
2023-03-03T19:04:13.747Z,15.77
2023-03-03T19:06:48.654Z,19.17
2023-03-03T19:10:03.756Z,25.63
2023-03-03T19:12:54.359Z,24.15
2023-03-03T19:15:38.308Z,19.10
2023-03-03T19:18:21.207Z,19.92
2023-03-03T19:21:03.723Z,18.58
2023-03-03T19:24:06.770Z,26.60
2023-03-03T19:26:54.509Z,22.35
2023-03-03T19:29:45.858Z,19.42
2023-03-03T19:32:29.970Z,20.95
2023-03-03T19:35:02.106Z,19.75
2023-03-03T19:38:10.368Z,22.13
2023-03-03T19:41:00.598Z,25.13
2023-03-03T19:43:43.164Z,25.08
2023-03-03T19:46:55.900Z,31.17
2023-03-03T19:49:30.627Z,21.60
2023-03-03T19:52:18.408Z,20.17
2023-03-03T19:55:28.237Z,22.30
2023-03-03T19:58:18.385Z,18.35
2023-03-03T20:01:35.570Z,20.25
2023-03-03T20:04:19.661Z,20.10
2023-03-03T20:07:24.078Z,17.67
2023-03-03T20:10:26.638Z,22.38
2023-03-03T20:13:06.817Z,21.08
2023-03-03T20:15:43.420Z,15.35
2023-03-03T20:18:24.293Z,18.92
2023-03-03T20:21:20.961Z,17.92
2023-03-03T20:24:22.128Z,21.67
2023-03-03T20:27:17.462Z,17.10
2023-03-03T20:30:12.877Z,16.95
2023-03-03T20:33:08.838Z,17.45
2023-03-03T20:36:06.334Z,14.48
2023-03-03T20:39:04.362Z,16.88
2023-03-03T20:41:39.268Z,16.02
2023-03-03T20:44:25.875Z,18.55
2023-03-03T20:47:19.451Z,16.27
2023-03-03T20:50:15.655Z,15.73
2023-03-03T20:52:47.582Z,15.57
2023-03-03T20:55:30.747Z,14.75
2023-03-03T20:58:11.678Z,16.52
2023-03-03T21:00:50.810Z,18.13
2023-03-03T21:03:38.031Z,16.73
2023-03-03T21:06:15.347Z,16.95
2023-03-03T21:08:53.159Z,15.95
2023-03-03T21:11:43.600Z,17.63
2023-03-03T21:14:22.262Z,15.73
2023-03-03T21:16:57.255Z,15.80
2023-03-03T21:19:34.187Z,16.13
2023-03-03T21:22:06.085Z,13.20
2023-03-03T21:24:58.899Z,13.57
2023-03-03T21:27:33.502Z,14.77
2023-03-03T21:30:14.374Z,14.65
2023-03-03T21:32:49.145Z,14.15
2023-03-03T21:35:22.423Z,15.43
2023-03-03T21:37:57.620Z,11.98
2023-03-03T21:40:30.777Z,15.55
2023-03-03T21:43:02.693Z,16.63
2023-03-03T21:45:34.492Z,14.02
2023-03-03T21:48:06.616Z,14.40
2023-03-03T21:50:42.278Z,12.80
2023-03-03T21:53:14.179Z,12.57
2023-03-03T21:55:48.901Z,16.20
2023-03-03T21:58:20.815Z,11.23
2023-03-03T22:00:52.772Z,22.92
2023-03-03T22:03:24.808Z,15.52
2023-03-03T22:05:57.191Z,17.45
2023-03-03T22:08:29.246Z,13.48
2023-03-03T22:11:03.306Z,16.65
2023-03-03T22:13:35.166Z,11.70
2023-03-03T22:16:08.154Z,14.73
2023-03-03T22:18:40.091Z,14.18
2023-03-03T22:21:11.931Z,12.50
2023-03-03T22:23:43.769Z,10.50
2023-03-03T22:26:15.731Z,10.23
2023-03-03T22:28:49.170Z,12.70
2023-03-03T22:31:21.096Z,13.25
2023-03-03T22:33:53.043Z,12.15
2023-03-03T22:36:24.903Z,13.65
2023-03-03T22:38:56.879Z,12.10
2023-03-03T22:41:28.754Z,14.57
2023-03-03T22:44:02.246Z,13.20
2023-03-03T22:46:34.264Z,12.15
2023-03-03T22:49:06.220Z,12.68
2023-03-03T22:51:38.039Z,12.82
2023-03-03T22:54:09.917Z,8.88
2023-03-03T22:56:41.736Z,11.10
2023-03-03T22:59:13.542Z,10.90
2023-03-03T23:01:45.525Z,20.88
2023-03-03T23:04:17.372Z,12.52
2023-03-03T23:06:50.080Z,13.63
2023-03-03T23:09:21.998Z,15.13
2023-03-03T23:11:53.953Z,13.63
2023-03-03T23:14:25.848Z,17.40
2023-03-03T23:16:57.656Z,12.77
2023-03-03T23:19:29.526Z,14.30
2023-03-03T23:22:01.347Z,12.23
2023-03-03T23:24:33.251Z,9.52
2023-03-03T23:27:05.113Z,9.48
2023-03-03T23:29:37.229Z,11.00
2023-03-03T23:32:09.158Z,7.45
2023-03-03T23:34:40.961Z,16.17
2023-03-03T23:37:12.776Z,10.65
2023-03-03T23:39:44.855Z,9.35
2023-03-03T23:42:16.779Z,10.32
2023-03-03T23:44:48.613Z,13.02
2023-03-03T23:47:20.473Z,11.98
2023-03-03T23:49:52.713Z,16.27
2023-03-03T23:52:24.629Z,12.07
2023-03-03T23:54:56.502Z,15.23
2023-03-03T23:57:28.406Z,13.55
