createdAt,value
2018-06-28T00:00:23.874Z,0
2018-06-28T00:01:04.480Z,0
2018-06-28T00:01:45.030Z,0
2018-06-28T00:02:25.565Z,0
2018-06-28T00:03:06.124Z,0
2018-06-28T00:03:46.676Z,0
2018-06-28T00:04:27.225Z,0
2018-06-28T00:05:07.791Z,0
2018-06-28T00:05:48.340Z,0
2018-06-28T00:06:28.915Z,0
2018-06-28T00:07:09.462Z,0
2018-06-28T00:07:50.054Z,0
2018-06-28T00:08:30.586Z,0
2018-06-28T00:09:11.129Z,0
2018-06-28T00:09:51.685Z,0
2018-06-28T00:10:32.211Z,0
2018-06-28T00:11:12.771Z,0
2018-06-28T00:11:53.330Z,0
2018-06-28T00:12:33.882Z,0
2018-06-28T00:13:14.446Z,0
2018-06-28T00:13:54.978Z,0
2018-06-28T00:14:35.553Z,0
2018-06-28T00:15:16.086Z,0
2018-06-28T00:15:56.647Z,0
2018-06-28T00:16:37.173Z,0
2018-06-28T00:17:17.734Z,0
2018-06-28T00:17:58.298Z,0
2018-06-28T00:18:38.851Z,0
2018-06-28T00:19:19.398Z,0
2018-06-28T00:19:59.936Z,0
2018-06-28T00:20:40.493Z,0
2018-06-28T00:21:21.047Z,0
2018-06-28T00:22:01.589Z,0
2018-06-28T00:22:42.135Z,0
2018-06-28T00:23:22.688Z,0
2018-06-28T00:24:03.262Z,0
2018-06-28T00:24:43.823Z,0
2018-06-28T00:25:24.411Z,0
2018-06-28T00:26:04.961Z,0
2018-06-28T00:26:45.504Z,0
2018-06-28T00:27:26.064Z,0
2018-06-28T00:28:06.605Z,0
2018-06-28T00:28:47.174Z,0
2018-06-28T00:29:27.716Z,0
2018-06-28T00:30:08.275Z,0
2018-06-28T00:30:48.821Z,0
2018-06-28T00:31:29.352Z,0
2018-06-28T00:32:09.892Z,0
2018-06-28T00:32:50.477Z,0
2018-06-28T00:33:31.037Z,0
2018-06-28T00:34:11.598Z,0
2018-06-28T00:34:52.151Z,0
2018-06-28T00:35:32.692Z,0
2018-06-28T00:36:13.250Z,0
2018-06-28T00:36:53.813Z,0
2018-06-28T00:37:34.352Z,0
2018-06-28T00:38:14.902Z,0
2018-06-28T00:38:55.493Z,0
2018-06-28T00:39:36.046Z,0
2018-06-28T00:40:16.582Z,0
2018-06-28T00:40:57.127Z,0
2018-06-28T00:41:37.695Z,0
2018-06-28T00:42:18.232Z,0
2018-06-28T00:42:58.772Z,0
2018-06-28T00:43:39.339Z,0
2018-06-28T00:44:19.898Z,0
2018-06-28T00:45:00.432Z,0
2018-06-28T00:45:43.954Z,0
2018-06-28T00:46:24.500Z,0
2018-06-28T00:47:05.047Z,0
2018-06-28T00:47:45.605Z,0
2018-06-28T00:48:26.158Z,0
2018-06-28T00:49:06.686Z,0
2018-06-28T00:49:47.254Z,0
2018-06-28T00:50:27.786Z,0
2018-06-28T00:51:08.331Z,0
2018-06-28T00:51:48.873Z,0
2018-06-28T00:52:29.448Z,0
2018-06-28T00:53:09.976Z,0
2018-06-28T00:53:50.538Z,0
2018-06-28T00:54:31.090Z,0
2018-06-28T00:55:11.647Z,0
2018-06-28T00:55:52.212Z,0
2018-06-28T00:56:32.760Z,0
2018-06-28T00:57:13.327Z,0
2018-06-28T00:57:53.886Z,0
2018-06-28T00:58:34.481Z,0
2018-06-28T00:59:15.033Z,0
2018-06-28T00:59:55.587Z,0
2018-06-28T01:00:36.153Z,0
2018-06-28T01:01:16.699Z,0
2018-06-28T01:01:57.297Z,0
2018-06-28T01:02:37.869Z,0
2018-06-28T01:03:18.435Z,0
2018-06-28T01:03:59.000Z,0
2018-06-28T01:04:39.559Z,0
2018-06-28T01:05:20.119Z,0
2018-06-28T01:06:00.659Z,0
2018-06-28T01:06:41.222Z,0
2018-06-28T01:07:21.760Z,0
2018-06-28T01:08:02.301Z,0
2018-06-28T01:08:42.849Z,0
2018-06-28T01:09:23.424Z,0
2018-06-28T01:10:03.980Z,0
2018-06-28T01:10:44.526Z,0
2018-06-28T01:11:25.069Z,0
2018-06-28T01:12:05.612Z,0
2018-06-28T01:12:46.158Z,0
2018-06-28T01:13:26.701Z,0
2018-06-28T01:14:07.251Z,0
2018-06-28T01:14:47.809Z,0
2018-06-28T01:15:28.370Z,0
2018-06-28T01:16:08.909Z,0
2018-06-28T01:16:49.449Z,0
2018-06-28T01:17:30.008Z,0
2018-06-28T01:18:10.574Z,0
2018-06-28T01:18:51.123Z,0
2018-06-28T01:19:31.663Z,0
2018-06-28T01:20:12.241Z,0
2018-06-28T01:20:52.782Z,0
2018-06-28T01:21:33.331Z,0
2018-06-28T01:22:13.881Z,0
2018-06-28T01:22:54.420Z,0
2018-06-28T01:23:34.951Z,0
2018-06-28T01:24:15.506Z,0
2018-06-28T01:24:56.040Z,0
2018-06-28T01:25:36.565Z,0
2018-06-28T01:26:17.116Z,0
2018-06-28T01:26:57.698Z,0
2018-06-28T01:27:38.256Z,0
2018-06-28T01:28:18.804Z,0
2018-06-28T01:28:59.343Z,0
2018-06-28T01:29:39.894Z,0
2018-06-28T01:30:20.447Z,0
2018-06-28T01:31:01.038Z,0
2018-06-28T01:31:41.594Z,0
2018-06-28T01:32:22.139Z,0
2018-06-28T01:33:02.682Z,0
2018-06-28T01:33:43.251Z,0
2018-06-28T01:34:23.756Z,0
2018-06-28T01:35:04.290Z,0
2018-06-28T01:35:44.848Z,0
2018-06-28T01:36:25.371Z,0
2018-06-28T01:37:05.968Z,0
2018-06-28T01:37:46.506Z,0
2018-06-28T01:38:27.057Z,0
2018-06-28T01:39:07.596Z,0
2018-06-28T01:39:48.157Z,0
2018-06-28T01:40:28.738Z,0
2018-06-28T01:41:09.298Z,0
2018-06-28T01:41:49.846Z,0
2018-06-28T01:42:30.399Z,0
2018-06-28T01:43:10.935Z,0
2018-06-28T01:43:51.490Z,0
2018-06-28T01:44:32.070Z,0
2018-06-28T01:45:12.582Z,0
2018-06-28T01:45:53.138Z,0
2018-06-28T01:46:33.674Z,0
2018-06-28T01:47:14.242Z,0
2018-06-28T01:47:54.764Z,0
2018-06-28T01:48:35.342Z,0
2018-06-28T01:49:15.894Z,0
2018-06-28T01:49:56.478Z,0
2018-06-28T01:50:37.032Z,0
2018-06-28T01:51:17.600Z,0
2018-06-28T01:51:58.168Z,0
2018-06-28T01:52:38.722Z,0
2018-06-28T01:53:19.279Z,0
2018-06-28T01:53:59.821Z,0
2018-06-28T01:54:40.391Z,0
2018-06-28T01:55:20.957Z,0
2018-06-28T01:56:01.506Z,0
2018-06-28T01:56:42.044Z,0
2018-06-28T01:57:22.581Z,0
2018-06-28T01:58:03.142Z,0
2018-06-28T01:58:43.708Z,0
2018-06-28T01:59:24.268Z,0
2018-06-28T02:00:04.843Z,0
2018-06-28T02:00:45.388Z,0
2018-06-28T02:01:25.949Z,0
2018-06-28T02:02:06.520Z,0
2018-06-28T02:02:47.108Z,0
2018-06-28T02:03:27.630Z,0
2018-06-28T02:04:08.189Z,0
2018-06-28T02:04:48.732Z,0
2018-06-28T02:05:29.283Z,0
2018-06-28T02:06:09.832Z,0
2018-06-28T02:06:50.374Z,4
2018-06-28T02:07:30.935Z,4
2018-06-28T02:08:11.494Z,4
2018-06-28T02:08:52.034Z,4
2018-06-28T02:09:32.602Z,0
2018-06-28T02:10:13.174Z,0
2018-06-28T02:10:53.718Z,0
2018-06-28T02:11:34.246Z,4
2018-06-28T02:12:14.804Z,4
2018-06-28T02:12:55.352Z,4
2018-06-28T02:13:35.923Z,4
2018-06-28T02:14:16.477Z,4
2018-06-28T02:14:57.021Z,4
2018-06-28T02:15:37.558Z,4
2018-06-28T02:16:18.136Z,4
2018-06-28T02:16:58.664Z,4
2018-06-28T02:17:39.214Z,4
2018-06-28T02:18:19.758Z,8
2018-06-28T02:19:00.289Z,8
2018-06-28T02:19:40.840Z,4
2018-06-28T02:20:21.378Z,8
2018-06-28T02:21:01.928Z,8
2018-06-28T02:21:42.488Z,12
2018-06-28T02:22:23.049Z,8
2018-06-28T02:23:03.612Z,12
2018-06-28T02:23:44.175Z,8
2018-06-28T02:24:24.741Z,12
2018-06-28T02:25:05.340Z,16
2018-06-28T02:25:45.901Z,12
2018-06-28T02:26:26.475Z,16
2018-06-28T02:27:07.034Z,16
2018-06-28T02:27:47.584Z,16
2018-06-28T02:28:28.154Z,16
2018-06-28T02:29:08.720Z,20
2018-06-28T02:29:49.294Z,20
2018-06-28T02:30:29.867Z,24
2018-06-28T02:31:10.402Z,24
2018-06-28T02:31:50.957Z,24
2018-06-28T02:32:31.529Z,28
2018-06-28T02:33:12.076Z,28
2018-06-28T02:33:52.621Z,32
2018-06-28T02:34:33.182Z,32
2018-06-28T02:35:13.790Z,36
2018-06-28T02:35:54.394Z,36
2018-06-28T02:36:34.935Z,36
2018-06-28T02:37:15.485Z,40
2018-06-28T02:37:56.048Z,44
2018-06-28T02:38:36.631Z,44
2018-06-28T02:39:17.180Z,48
2018-06-28T02:39:57.753Z,48
2018-06-28T02:40:38.315Z,52
2018-06-28T02:41:18.877Z,56
2018-06-28T02:41:59.445Z,56
2018-06-28T02:42:40.002Z,60
2018-06-28T02:43:20.569Z,64
2018-06-28T02:44:01.130Z,68
2018-06-28T02:44:41.706Z,68
2018-06-28T02:45:22.272Z,72
2018-06-28T02:46:02.861Z,76
2018-06-28T02:46:43.417Z,80
2018-06-28T02:47:23.975Z,80
2018-06-28T02:48:04.527Z,84
2018-06-28T02:48:45.085Z,88
2018-06-28T02:49:25.669Z,96
2018-06-28T02:50:06.253Z,96
2018-06-28T02:50:46.812Z,100
2018-06-28T02:51:27.375Z,104
2018-06-28T02:52:07.940Z,112
2018-06-28T02:52:48.490Z,116
2018-06-28T02:53:29.043Z,120
2018-06-28T02:54:09.632Z,128
2018-06-28T02:54:50.200Z,128
2018-06-28T02:55:30.758Z,136
2018-06-28T02:56:11.320Z,144
2018-06-28T02:56:51.877Z,152
2018-06-28T02:57:32.429Z,156
2018-06-28T02:58:12.996Z,164
2018-06-28T02:58:53.549Z,172
2018-06-28T02:59:34.124Z,176
2018-06-28T03:00:14.683Z,184
2018-06-28T03:00:55.228Z,188
2018-06-28T03:01:35.804Z,196
2018-06-28T03:02:16.380Z,200
2018-06-28T03:02:56.923Z,208
2018-06-28T03:03:37.481Z,220
2018-06-28T03:04:18.019Z,224
2018-06-28T03:04:58.578Z,236
2018-06-28T03:05:39.128Z,240
2018-06-28T03:06:19.679Z,252
2018-06-28T03:07:00.218Z,260
2018-06-28T03:07:40.776Z,272
2018-06-28T03:08:21.339Z,284
2018-06-28T03:09:01.881Z,296
2018-06-28T03:09:42.447Z,304
2018-06-28T03:10:23.012Z,316
2018-06-28T03:11:03.585Z,332
2018-06-28T03:11:44.154Z,344
2018-06-28T03:12:24.720Z,360
2018-06-28T03:13:05.266Z,372
2018-06-28T03:13:45.810Z,388
2018-06-28T03:14:26.376Z,400
2018-06-28T03:15:06.954Z,416
2018-06-28T03:15:47.475Z,432
2018-06-28T03:16:28.027Z,444
2018-06-28T03:17:08.577Z,460
2018-06-28T03:17:49.136Z,472
2018-06-28T03:18:30.051Z,492
2018-06-28T03:19:10.604Z,508
2018-06-28T03:19:51.175Z,520
2018-06-28T03:20:31.732Z,540
2018-06-28T03:21:12.299Z,552
2018-06-28T03:21:52.842Z,560
2018-06-28T03:22:33.409Z,572
2018-06-28T03:23:13.962Z,584
2018-06-28T03:23:54.542Z,592
2018-06-28T03:24:35.279Z,604
2018-06-28T03:25:15.805Z,612
2018-06-28T03:25:56.358Z,620
2018-06-28T03:26:36.924Z,628
2018-06-28T03:27:17.503Z,632
2018-06-28T03:27:58.084Z,636
2018-06-28T03:28:38.631Z,652
2018-06-28T03:29:19.198Z,668
2018-06-28T03:29:59.757Z,680
2018-06-28T03:30:40.314Z,696
2018-06-28T03:31:20.878Z,712
2018-06-28T03:32:01.407Z,728
2018-06-28T03:32:41.982Z,752
2018-06-28T03:33:22.536Z,764
2018-06-28T03:34:03.094Z,772
2018-06-28T03:34:44.076Z,776
2018-06-28T03:35:24.645Z,776
2018-06-28T03:36:05.200Z,784
2018-06-28T03:36:45.763Z,788
2018-06-28T03:37:26.330Z,796
2018-06-28T03:38:06.969Z,812
2018-06-28T03:38:47.482Z,820
2018-06-28T03:39:28.021Z,828
2018-06-28T03:40:08.594Z,840
2018-06-28T03:40:49.142Z,860
2018-06-28T03:41:29.718Z,880
2018-06-28T03:42:10.288Z,904
2018-06-28T03:42:50.849Z,928
2018-06-28T03:43:31.397Z,940
2018-06-28T03:44:11.976Z,944
2018-06-28T03:44:52.582Z,952
2018-06-28T03:45:33.092Z,952
2018-06-28T03:46:13.679Z,952
2018-06-28T03:46:54.275Z,944
2018-06-28T03:47:34.819Z,936
2018-06-28T03:48:15.408Z,928
2018-06-28T03:48:55.994Z,920
2018-06-28T03:49:36.550Z,912
2018-06-28T03:50:17.124Z,908
2018-06-28T03:50:57.699Z,908
2018-06-28T03:51:38.256Z,912
2018-06-28T03:52:18.822Z,924
2018-06-28T03:52:59.400Z,936
2018-06-28T03:53:39.960Z,952
2018-06-28T03:54:20.533Z,972
2018-06-28T03:55:01.097Z,996
2018-06-28T03:55:41.688Z,1012
2018-06-28T03:56:22.221Z,1028
2018-06-28T03:57:02.792Z,1040
2018-06-28T03:57:43.376Z,1052
2018-06-28T03:58:23.933Z,1064
2018-06-28T03:59:04.497Z,1068
2018-06-28T03:59:45.131Z,1084
2018-06-28T04:00:25.682Z,1092
2018-06-28T04:01:06.247Z,1104
2018-06-28T04:01:46.810Z,1116
2018-06-28T04:02:27.386Z,1140
2018-06-28T04:03:07.966Z,1176
2018-06-28T04:03:48.510Z,1220
2018-06-28T04:04:29.078Z,1256
2018-06-28T04:05:09.661Z,1288
2018-06-28T04:05:50.232Z,1320
2018-06-28T04:06:30.834Z,1348
2018-06-28T04:07:11.362Z,1372
2018-06-28T04:07:51.912Z,1388
2018-06-28T04:08:32.499Z,1392
2018-06-28T04:09:13.020Z,1380
2018-06-28T04:09:53.575Z,1364
2018-06-28T04:10:34.150Z,1360
2018-06-28T04:11:14.712Z,1360
2018-06-28T04:11:55.290Z,1376
2018-06-28T04:12:35.844Z,1392
2018-06-28T04:13:16.401Z,1408
2018-06-28T04:13:56.946Z,1424
2018-06-28T04:14:37.529Z,1440
2018-06-28T04:15:18.099Z,1448
2018-06-28T04:15:58.662Z,1468
2018-06-28T04:16:39.254Z,1488
2018-06-28T04:17:19.769Z,1520
2018-06-28T04:18:00.329Z,1544
2018-06-28T04:18:40.905Z,1576
2018-06-28T04:19:21.475Z,1612
2018-06-28T04:20:02.022Z,1652
2018-06-28T04:20:42.628Z,1700
2018-06-28T04:21:23.185Z,1764
2018-06-28T04:22:03.760Z,1828
2018-06-28T04:22:44.314Z,1900
2018-06-28T04:23:24.876Z,1968
2018-06-28T04:24:05.437Z,2020
2018-06-28T04:24:45.989Z,2072
2018-06-28T04:25:26.556Z,2112
2018-06-28T04:26:07.098Z,2148
2018-06-28T04:26:47.667Z,2180
2018-06-28T04:27:28.217Z,2184
2018-06-28T04:28:08.784Z,2192
2018-06-28T04:28:49.350Z,2204
2018-06-28T04:29:29.910Z,2204
2018-06-28T04:30:10.467Z,2200
2018-06-28T04:30:51.029Z,2224
2018-06-28T04:31:31.610Z,2284
2018-06-28T04:32:12.174Z,2360
2018-06-28T04:32:52.795Z,2436
2018-06-28T04:33:33.367Z,2504
2018-06-28T04:34:13.931Z,2572
2018-06-28T04:34:54.510Z,2612
2018-06-28T04:35:35.070Z,2648
2018-06-28T04:36:15.640Z,2664
2018-06-28T04:36:56.200Z,2656
2018-06-28T04:37:36.757Z,2588
2018-06-28T04:38:17.333Z,2600
2018-06-28T04:38:57.927Z,2588
2018-06-28T04:39:38.494Z,2612
2018-06-28T04:40:19.042Z,2652
2018-06-28T04:40:59.648Z,2688
2018-06-28T04:41:40.129Z,2720
2018-06-28T04:42:20.692Z,2756
2018-06-28T04:43:01.254Z,2796
2018-06-28T04:43:41.823Z,2816
2018-06-28T04:44:22.387Z,2828
2018-06-28T04:45:02.961Z,2844
2018-06-28T04:45:43.533Z,2840
2018-06-28T04:46:24.120Z,2856
2018-06-28T04:47:04.762Z,2884
2018-06-28T04:47:45.312Z,2888
2018-06-28T04:48:25.875Z,2884
2018-06-28T04:49:06.460Z,2880
2018-06-28T04:49:47.030Z,2872
2018-06-28T04:50:27.592Z,2892
2018-06-28T04:51:08.214Z,2904
2018-06-28T04:51:48.759Z,2920
2018-06-28T04:52:29.317Z,2948
2018-06-28T04:53:09.858Z,2988
2018-06-28T04:53:50.425Z,3020
2018-06-28T04:54:30.968Z,3068
2018-06-28T04:55:11.551Z,3120
2018-06-28T04:55:52.120Z,3184
2018-06-28T04:56:32.667Z,3268
2018-06-28T04:57:13.225Z,3344
2018-06-28T04:57:53.800Z,3400
2018-06-28T04:58:34.364Z,3416
2018-06-28T04:59:14.927Z,3452
2018-06-28T04:59:55.479Z,3504
2018-06-28T05:00:36.050Z,3564
2018-06-28T05:01:16.611Z,3608
2018-06-28T05:01:57.178Z,3636
2018-06-28T05:02:37.734Z,3704
2018-06-28T05:03:18.279Z,3768
2018-06-28T05:03:58.832Z,3868
2018-06-28T05:04:39.410Z,3988
2018-06-28T05:05:19.979Z,4152
2018-06-28T05:06:00.552Z,4288
2018-06-28T05:06:41.113Z,4412
2018-06-28T05:07:21.654Z,4420
2018-06-28T05:08:02.224Z,4284
2018-06-28T05:08:42.783Z,4056
2018-06-28T05:09:23.346Z,4612
2018-06-28T05:10:03.889Z,4820
2018-06-28T05:10:44.489Z,4916
2018-06-28T05:11:25.019Z,4988
2018-06-28T05:12:05.646Z,4984
2018-06-28T05:12:46.226Z,4944
2018-06-28T05:13:26.797Z,4940
2018-06-28T05:14:07.403Z,5004
2018-06-28T05:14:47.967Z,5108
2018-06-28T05:15:28.536Z,5220
2018-06-28T05:16:09.091Z,5372
2018-06-28T05:16:49.671Z,5600
2018-06-28T05:17:30.230Z,5960
2018-06-28T05:18:10.807Z,6304
2018-06-28T05:18:51.348Z,6652
2018-06-28T05:19:31.900Z,6740
2018-06-28T05:20:12.482Z,6548
2018-06-28T05:20:53.034Z,6420
2018-06-28T05:21:33.589Z,6620
2018-06-28T05:22:14.174Z,6784
2018-06-28T05:22:54.756Z,7376
2018-06-28T05:23:35.270Z,7988
2018-06-28T05:24:15.823Z,8700
2018-06-28T05:24:56.398Z,10168
2018-06-28T05:25:36.964Z,13820
2018-06-28T05:26:17.526Z,16928
2018-06-28T05:26:58.103Z,24832
2018-06-28T05:27:38.683Z,34976
2018-06-28T05:28:19.254Z,40320
2018-06-28T05:28:59.834Z,38464
2018-06-28T05:29:40.378Z,40352
2018-06-28T05:30:20.948Z,40064
2018-06-28T05:31:01.509Z,41120
2018-06-28T05:31:42.082Z,47488
2018-06-28T05:32:22.640Z,51232
2018-06-28T05:33:03.205Z,45408
2018-06-28T05:33:43.769Z,43872
2018-06-28T05:34:24.334Z,32640
2018-06-28T05:35:04.899Z,32928
2018-06-28T05:35:45.451Z,32960
2018-06-28T05:36:26.022Z,33152
2018-06-28T05:37:06.592Z,34240
2018-06-28T05:37:47.163Z,30080
2018-06-28T05:38:27.741Z,31616
2018-06-28T05:39:08.269Z,48832
2018-06-28T05:39:48.816Z,53696
2018-06-28T05:40:29.386Z,57088
2018-06-28T05:41:09.980Z,62816
2018-06-28T05:41:52.554Z,70560
2018-06-28T05:42:33.350Z,74784
2018-06-28T05:43:14.067Z,79360
2018-06-28T05:43:54.723Z,83680
2018-06-28T05:44:35.430Z,84640
2018-06-28T05:45:16.527Z,84448
2018-06-28T05:45:57.731Z,83744
2018-06-28T05:46:38.549Z,81536
2018-06-28T05:47:19.461Z,82816
2018-06-28T05:48:00.147Z,80928
2018-06-28T05:48:40.750Z,79840
2018-06-28T05:49:21.877Z,76960
2018-06-28T05:50:02.492Z,78304
2018-06-28T05:50:42.902Z,78560
2018-06-28T05:51:23.594Z,78912
2018-06-28T05:52:04.472Z,77344
2018-06-28T05:52:45.019Z,72032
2018-06-28T05:53:25.631Z,72960
2018-06-28T05:54:06.258Z,74368
2018-06-28T05:54:46.764Z,61568
2018-06-28T05:55:27.326Z,51392
2018-06-28T05:56:07.865Z,59680
2018-06-28T05:56:48.429Z,64352
2018-06-28T05:57:28.980Z,65760
2018-06-28T05:58:09.556Z,65312
2018-06-28T05:58:50.112Z,61408
2018-06-28T05:59:30.658Z,62592
2018-06-28T06:00:11.237Z,60704
2018-06-28T06:00:51.771Z,65184
2018-06-28T06:01:32.318Z,63072
2018-06-28T06:02:12.863Z,68352
2018-06-28T06:02:53.430Z,67712
2018-06-28T06:03:34.004Z,75968
2018-06-28T06:04:14.563Z,82304
2018-06-28T06:04:55.114Z,82880
2018-06-28T06:05:35.627Z,68704
2018-06-28T06:06:16.196Z,67872
2018-06-28T06:06:56.762Z,71424
2018-06-28T06:07:37.333Z,67008
2018-06-28T06:08:17.904Z,60640
2018-06-28T06:08:58.551Z,60992
2018-06-28T06:09:39.102Z,65504
2018-06-28T06:10:19.737Z,58720
2018-06-28T06:11:00.263Z,66656
2018-06-28T06:11:40.800Z,70464
2018-06-28T06:12:21.694Z,78720
2018-06-28T06:13:02.331Z,74528
2018-06-28T06:13:42.950Z,81952
2018-06-28T06:14:23.470Z,84160
2018-06-28T06:15:04.033Z,87232
2018-06-28T06:15:44.577Z,88512
2018-06-28T06:16:25.150Z,89792
2018-06-28T06:17:05.725Z,91072
2018-06-28T06:17:46.345Z,91904
2018-06-28T06:18:26.929Z,87360
2018-06-28T06:19:07.705Z,86944
2018-06-28T06:19:48.428Z,87616
2018-06-28T06:20:29.079Z,86752
2018-06-28T06:21:09.648Z,85472
2018-06-28T06:21:50.291Z,88416
2018-06-28T06:22:30.977Z,88416
2018-06-28T06:23:11.536Z,87840
2018-06-28T06:23:52.123Z,86976
2018-06-28T06:24:32.654Z,87680
2018-06-28T06:25:13.257Z,84000
2018-06-28T06:25:53.944Z,80800
2018-06-28T06:26:34.390Z,80000
2018-06-28T06:27:14.948Z,80992
2018-06-28T06:27:55.520Z,86528
2018-06-28T06:28:36.060Z,86240
2018-06-28T06:29:16.748Z,84864
2018-06-28T06:29:57.323Z,86912
2018-06-28T06:30:37.894Z,82912
2018-06-28T06:31:18.547Z,74912
2018-06-28T06:31:59.120Z,79488
2018-06-28T06:32:39.697Z,79584
2018-06-28T06:33:20.258Z,77184
2018-06-28T06:34:00.795Z,80480
2018-06-28T06:34:41.365Z,80128
2018-06-28T06:35:21.943Z,84288
2018-06-28T06:36:02.514Z,83488
2018-06-28T06:36:43.091Z,83712
2018-06-28T06:37:23.664Z,83104
2018-06-28T06:38:04.223Z,83232
2018-06-28T06:38:44.765Z,85632
2018-06-28T06:39:25.337Z,87168
2018-06-28T06:40:05.931Z,86240
2018-06-28T06:40:46.471Z,84576
2018-06-28T06:41:27.045Z,82528
2018-06-28T06:42:07.618Z,82304
2018-06-28T06:42:48.187Z,83840
2018-06-28T06:43:28.738Z,84544
2018-06-28T06:44:09.311Z,82752
2018-06-28T06:44:49.974Z,80640
2018-06-28T06:45:30.577Z,78240
2018-06-28T06:46:11.138Z,78080
2018-06-28T06:46:51.733Z,78336
2018-06-28T06:47:32.308Z,81728
2018-06-28T06:48:12.927Z,81952
2018-06-28T06:48:53.516Z,81344
2018-06-28T06:49:34.063Z,77312
2018-06-28T06:50:14.744Z,74432
2018-06-28T06:50:55.288Z,74112
2018-06-28T06:51:35.909Z,76224
2018-06-28T06:52:16.501Z,78336
2018-06-28T06:52:57.064Z,79392
2018-06-28T06:53:37.615Z,79904
2018-06-28T06:54:18.257Z,79232
2018-06-28T06:54:58.763Z,76512
2018-06-28T06:55:39.349Z,74048
2018-06-28T06:56:19.883Z,74272
2018-06-28T06:57:00.541Z,76352
2018-06-28T06:57:41.119Z,79168
2018-06-28T06:58:21.643Z,80800
2018-06-28T06:59:02.224Z,82688
2018-06-28T06:59:42.802Z,82496
2018-06-28T07:00:23.475Z,81504
2018-06-28T07:01:04.157Z,84480
2018-06-28T07:01:44.711Z,83104
2018-06-28T07:02:25.273Z,82432
2018-06-28T07:03:05.814Z,82688
2018-06-28T07:03:46.380Z,83840
2018-06-28T07:04:26.967Z,79616
2018-06-28T07:05:07.493Z,81088
2018-06-28T07:05:48.036Z,82784
2018-06-28T07:06:28.596Z,80352
2018-06-28T07:07:09.182Z,82336
2018-06-28T07:07:49.750Z,81696
2018-06-28T07:08:30.304Z,80992
2018-06-28T07:09:10.889Z,79904
2018-06-28T07:09:51.434Z,74912
2018-06-28T07:10:32.093Z,61632
2018-06-28T07:11:12.583Z,62592
2018-06-28T07:11:53.163Z,79168
2018-06-28T07:12:33.740Z,77376
2018-06-28T07:13:14.289Z,75904
2018-06-28T07:13:54.845Z,76800
2018-06-28T07:14:35.416Z,75680
2018-06-28T07:15:16.016Z,71968
2018-06-28T07:15:56.860Z,71040
2018-06-28T07:16:37.165Z,75296
2018-06-28T07:17:17.735Z,76416
2018-06-28T07:17:58.330Z,75712
2018-06-28T07:18:38.887Z,78432
2018-06-28T07:19:19.481Z,74304
2018-06-28T07:20:00.049Z,73824
2018-06-28T07:20:40.601Z,71264
2018-06-28T07:21:21.521Z,65984
2018-06-28T07:22:02.091Z,63808
2018-06-28T07:22:42.718Z,65024
2018-06-28T07:23:23.259Z,69440
2018-06-28T07:24:03.815Z,76480
2018-06-28T07:24:44.387Z,81856
2018-06-28T07:25:24.978Z,82400
2018-06-28T07:26:05.540Z,79136
2018-06-28T07:26:46.102Z,78976
2018-06-28T07:27:26.691Z,81984
2018-06-28T07:28:07.257Z,84384
2018-06-28T07:28:47.896Z,83904
2018-06-28T07:29:28.422Z,83968
2018-06-28T07:30:09.079Z,84768
2018-06-28T07:30:49.525Z,86112
2018-06-28T07:31:30.060Z,86656
2018-06-28T07:32:10.607Z,85888
2018-06-28T07:32:51.205Z,82112
2018-06-28T07:33:31.794Z,81216
2018-06-28T07:34:12.486Z,80224
2018-06-28T07:34:52.887Z,80704
2018-06-28T07:35:33.436Z,81152
2018-06-28T07:36:14.008Z,82400
2018-06-28T07:36:54.597Z,83968
2018-06-28T07:37:35.237Z,81216
2018-06-28T07:38:15.787Z,79264
2018-06-28T07:38:56.380Z,79520
2018-06-28T07:39:36.941Z,82848
2018-06-28T07:40:17.504Z,84992
2018-06-28T07:40:58.092Z,82016
2018-06-28T07:41:38.649Z,81920
2018-06-28T07:42:19.249Z,81312
2018-06-28T07:42:59.761Z,81824
2018-06-28T07:43:40.319Z,80320
2018-06-28T07:44:20.879Z,77696
2018-06-28T07:45:01.427Z,78592
2018-06-28T07:45:41.999Z,77984
2018-06-28T07:46:22.598Z,79968
2018-06-28T07:47:03.150Z,79296
2018-06-28T07:47:43.734Z,81952
2018-06-28T07:48:24.295Z,83392
2018-06-28T07:49:04.884Z,85984
2018-06-28T07:49:45.406Z,87232
2018-06-28T07:50:25.961Z,89184
2018-06-28T07:51:06.533Z,93696
2018-06-28T07:51:47.111Z,99552
2018-06-28T07:52:27.733Z,101696
2018-06-28T07:53:08.254Z,100352
2018-06-28T07:53:48.807Z,97920
2018-06-28T07:54:29.396Z,96416
2018-06-28T07:55:09.977Z,94400
2018-06-28T07:55:50.555Z,92224
2018-06-28T07:56:31.118Z,91264
2018-06-28T07:57:11.685Z,91040
2018-06-28T07:57:52.274Z,91040
2018-06-28T07:58:32.833Z,90016
2018-06-28T07:59:13.431Z,88384
2018-06-28T07:59:53.991Z,83680
2018-06-28T08:00:34.554Z,77376
2018-06-28T08:01:15.121Z,74080
2018-06-28T08:01:55.672Z,71584
2018-06-28T08:02:36.245Z,61568
2018-06-28T08:03:16.797Z,43392
2018-06-28T08:03:57.338Z,28480
2018-06-28T08:04:37.916Z,20672
2018-06-28T08:05:18.488Z,17696
2018-06-28T08:05:59.025Z,17344
2018-06-28T08:06:39.570Z,16480
2018-06-28T08:07:20.133Z,14680
2018-06-28T08:08:00.647Z,14020
2018-06-28T08:08:41.192Z,15680
2018-06-28T08:09:21.772Z,15416
2018-06-28T08:10:02.352Z,14432
2018-06-28T08:10:42.955Z,16864
2018-06-28T08:11:23.507Z,16384
2018-06-28T08:12:04.101Z,15968
2018-06-28T08:12:44.707Z,15140
2018-06-28T08:13:25.351Z,14300
2018-06-28T08:14:05.903Z,14148
2018-06-28T08:14:46.513Z,14004
2018-06-28T08:15:27.043Z,13304
2018-06-28T08:16:07.591Z,12772
2018-06-28T08:16:48.123Z,13276
2018-06-28T08:17:28.681Z,12724
2018-06-28T08:18:09.217Z,13200
2018-06-28T08:18:49.782Z,13456
2018-06-28T08:19:30.336Z,13432
2018-06-28T08:20:10.899Z,13448
2018-06-28T08:20:51.469Z,13564
2018-06-28T08:21:32.001Z,13460
2018-06-28T08:22:12.544Z,12860
2018-06-28T08:22:53.105Z,12832
2018-06-28T08:23:33.654Z,12428
2018-06-28T08:24:14.220Z,13184
2018-06-28T08:24:54.796Z,13028
2018-06-28T08:25:35.341Z,12788
2018-06-28T08:26:15.892Z,12484
2018-06-28T08:26:56.530Z,12832
2018-06-28T08:27:37.085Z,12744
2018-06-28T08:28:17.778Z,12692
2018-06-28T08:28:58.217Z,12456
2018-06-28T08:29:38.787Z,11692
2018-06-28T08:30:19.328Z,11256
2018-06-28T08:30:59.886Z,11236
2018-06-28T08:31:40.426Z,10968
2018-06-28T08:32:21.095Z,10572
2018-06-28T08:33:01.634Z,10112
2018-06-28T08:33:42.189Z,10028
2018-06-28T08:34:22.724Z,10104
2018-06-28T08:35:03.328Z,10052
2018-06-28T08:35:43.916Z,10088
2018-06-28T08:36:24.494Z,10180
2018-06-28T08:37:05.037Z,10320
2018-06-28T08:37:45.623Z,10296
2018-06-28T08:38:26.158Z,10364
2018-06-28T08:39:06.741Z,10188
2018-06-28T08:39:47.355Z,9984
2018-06-28T08:40:27.876Z,9684
2018-06-28T08:41:08.403Z,9900
2018-06-28T08:41:48.978Z,9948
2018-06-28T08:42:29.499Z,9900
2018-06-28T08:43:10.107Z,9744
2018-06-28T08:43:50.617Z,9732
2018-06-28T08:44:31.191Z,9712
2018-06-28T08:45:11.748Z,9612
2018-06-28T08:45:52.296Z,9644
2018-06-28T08:46:32.863Z,9456
2018-06-28T08:47:13.422Z,9492
2018-06-28T08:47:54.015Z,9668
2018-06-28T08:48:34.560Z,9720
2018-06-28T08:49:15.125Z,9764
2018-06-28T08:49:55.657Z,9892
2018-06-28T08:50:36.224Z,9784
2018-06-28T08:51:16.774Z,9992
2018-06-28T08:51:57.321Z,10060
2018-06-28T08:52:37.920Z,10164
2018-06-28T08:53:18.466Z,10220
2018-06-28T08:53:59.062Z,10016
2018-06-28T08:54:39.582Z,9904
2018-06-28T08:55:20.143Z,9848
2018-06-28T08:56:00.733Z,9900
2018-06-28T08:56:41.318Z,9864
2018-06-28T08:57:21.965Z,9724
2018-06-28T08:58:02.598Z,9548
2018-06-28T08:58:43.099Z,9628
2018-06-28T08:59:23.699Z,9556
2018-06-28T09:00:04.307Z,9468
2018-06-28T09:00:44.830Z,9388
2018-06-28T09:01:25.380Z,9200
2018-06-28T09:02:05.959Z,8988
2018-06-28T09:02:46.559Z,9196
2018-06-28T09:03:27.170Z,9212
2018-06-28T09:04:07.683Z,9148
2018-06-28T09:04:48.295Z,9092
2018-06-28T09:05:28.881Z,8988
2018-06-28T09:06:09.448Z,8944
2018-06-28T09:06:50.124Z,8936
2018-06-28T09:07:30.651Z,8924
2018-06-28T09:08:11.231Z,8824
2018-06-28T09:08:51.804Z,8772
2018-06-28T09:09:32.339Z,8708
2018-06-28T09:10:12.921Z,8644
2018-06-28T09:10:53.528Z,8540
2018-06-28T09:11:34.064Z,8448