createdAt,value
2019-02-12T00:01:05.636Z,0.90
2019-02-12T00:03:33.726Z,1.10
2019-02-12T00:06:01.734Z,1.10
2019-02-12T00:08:29.722Z,1.15
2019-02-12T00:10:57.778Z,1.05
2019-02-12T00:13:25.735Z,0.60
2019-02-12T00:15:53.752Z,1.10
2019-02-12T00:18:21.764Z,0.93
2019-02-12T00:20:49.878Z,1.15
2019-02-12T00:23:17.897Z,1.25
2019-02-12T00:25:45.965Z,1.10
2019-02-12T00:28:14.099Z,1.20
2019-02-12T00:30:42.175Z,0.80
2019-02-12T00:33:10.204Z,0.53
2019-02-12T00:35:38.256Z,0.95
2019-02-12T00:38:06.323Z,0.70
2019-02-12T00:40:34.320Z,0.90
2019-02-12T00:43:02.361Z,0.70
2019-02-12T00:45:30.397Z,1.25
2019-02-12T00:47:58.357Z,0.82
2019-02-12T00:50:26.470Z,1.12
2019-02-12T00:52:54.527Z,0.80
2019-02-12T00:55:22.611Z,1.10
2019-02-12T00:57:50.602Z,0.80
2019-02-12T01:00:18.683Z,1.10
2019-02-12T01:02:46.665Z,1.07
2019-02-12T01:05:14.698Z,0.93
2019-02-12T01:07:42.772Z,0.80
2019-02-12T01:10:10.960Z,1.02
2019-02-12T01:12:39.024Z,0.93
2019-02-12T01:15:08.816Z,1.65
2019-02-12T01:17:36.787Z,1.50
2019-02-12T01:20:05.456Z,1.02
2019-02-12T01:22:33.440Z,1.12
2019-02-12T01:25:01.552Z,1.27
2019-02-12T01:27:29.586Z,1.00
2019-02-12T01:29:57.583Z,0.93
2019-02-12T01:32:25.644Z,0.75
2019-02-12T01:34:53.656Z,0.70
2019-02-12T01:37:21.692Z,0.93
2019-02-12T01:39:49.792Z,1.45
2019-02-12T01:42:17.758Z,1.05
2019-02-12T01:44:45.770Z,1.45
2019-02-12T01:47:13.821Z,1.05
2019-02-12T01:49:41.875Z,1.07
2019-02-12T01:52:09.873Z,1.00
2019-02-12T01:54:37.972Z,1.40
2019-02-12T01:57:05.981Z,1.02
2019-02-12T01:59:34.066Z,1.02
2019-02-12T02:02:02.247Z,1.05
2019-02-12T02:04:30.283Z,1.30
2019-02-12T02:06:59.812Z,1.30
2019-02-12T02:09:27.833Z,0.90
2019-02-12T02:11:55.828Z,1.30
2019-02-12T02:14:23.845Z,1.45
2019-02-12T02:16:51.773Z,1.10
2019-02-12T02:19:19.821Z,1.98
2019-02-12T02:21:47.796Z,0.95
2019-02-12T02:24:15.876Z,0.33
2019-02-12T02:26:44.018Z,1.00
2019-02-12T02:29:12.075Z,1.10
2019-02-12T02:31:40.058Z,1.80
2019-02-12T02:34:08.080Z,1.32
2019-02-12T02:36:36.162Z,1.67
2019-02-12T02:39:05.053Z,0.68
2019-02-12T02:41:33.028Z,1.07
2019-02-12T02:44:01.072Z,1.50
2019-02-12T02:46:29.120Z,0.93
2019-02-12T02:48:57.129Z,1.00
2019-02-12T02:51:25.508Z,1.02
2019-02-12T02:53:53.571Z,1.37
2019-02-12T02:56:21.633Z,1.85
2019-02-12T02:58:50.003Z,0.65
2019-02-12T03:01:18.033Z,1.15
2019-02-12T03:03:46.039Z,1.32
2019-02-12T03:06:14.029Z,1.30
2019-02-12T03:08:42.143Z,1.98
2019-02-12T03:11:10.492Z,1.20
2019-02-12T03:13:38.571Z,1.05
2019-02-12T03:16:06.658Z,2.15
2019-02-12T03:18:34.771Z,1.47
2019-02-12T03:21:02.837Z,1.22
2019-02-12T03:23:30.875Z,1.15
2019-02-12T03:25:58.948Z,0.88
2019-02-12T03:28:27.027Z,1.47
2019-02-12T03:30:55.056Z,1.22
2019-02-12T03:33:23.248Z,1.30
2019-02-12T03:35:51.293Z,0.72
2019-02-12T03:38:19.338Z,1.57
2019-02-12T03:40:47.379Z,0.70
2019-02-12T03:43:15.352Z,1.12
2019-02-12T03:45:43.470Z,1.15
2019-02-12T03:48:11.518Z,1.15
2019-02-12T03:50:39.662Z,1.62
2019-02-12T03:53:07.671Z,1.25
2019-02-12T03:55:35.737Z,2.00
2019-02-12T03:58:03.769Z,1.00
2019-02-12T04:00:31.780Z,1.40
2019-02-12T04:03:18.925Z,1.85
2019-02-12T04:05:47.039Z,1.05
2019-02-12T04:08:15.085Z,1.67
2019-02-12T04:10:44.971Z,1.00
2019-02-12T04:13:12.947Z,1.40
2019-02-12T04:15:41.141Z,0.68
2019-02-12T04:18:09.264Z,1.37
2019-02-12T04:20:37.282Z,1.07
2019-02-12T04:23:05.374Z,1.30
2019-02-12T04:25:33.404Z,1.30
2019-02-12T04:28:01.469Z,1.05
2019-02-12T04:30:29.774Z,1.85
2019-02-12T04:32:57.837Z,1.67
2019-02-12T04:35:25.845Z,0.80
2019-02-12T04:37:53.812Z,1.42
2019-02-12T04:40:21.922Z,1.75
2019-02-12T04:42:49.995Z,1.50
2019-02-12T04:45:17.994Z,1.50
2019-02-12T04:47:46.220Z,2.10
2019-02-12T04:50:14.396Z,2.17
2019-02-12T04:52:42.381Z,2.42
2019-02-12T04:55:11.336Z,1.82
2019-02-12T04:57:39.367Z,1.75
2019-02-12T05:00:09.997Z,1.57
2019-02-12T05:02:38.230Z,2.05
2019-02-12T05:05:06.722Z,1.75
2019-02-12T05:07:34.765Z,1.20
2019-02-12T05:10:02.823Z,1.07
2019-02-12T05:12:30.897Z,2.42
2019-02-12T05:14:58.963Z,1.25
2019-02-12T05:17:26.977Z,1.67
2019-02-12T05:19:55.068Z,1.40
2019-02-12T05:22:23.034Z,2.35
2019-02-12T05:24:51.027Z,1.77
2019-02-12T05:27:19.061Z,1.82
2019-02-12T05:29:47.105Z,1.05
2019-02-12T05:32:15.207Z,1.25
2019-02-12T05:34:43.177Z,1.60
2019-02-12T05:37:11.164Z,1.77
2019-02-12T05:39:39.196Z,2.65
2019-02-12T05:42:07.248Z,1.75
2019-02-12T05:44:35.371Z,1.90
2019-02-12T05:47:03.334Z,2.15
2019-02-12T05:49:31.382Z,2.35
2019-02-12T05:51:59.406Z,2.20
2019-02-12T05:54:27.426Z,1.75
2019-02-12T05:56:55.404Z,1.75
2019-02-12T05:59:23.402Z,2.10
2019-02-12T06:01:51.395Z,1.87
2019-02-12T06:04:19.412Z,1.50
2019-02-12T06:06:47.461Z,1.60
2019-02-12T06:09:15.472Z,2.10
2019-02-12T06:11:43.434Z,2.80
2019-02-12T06:14:11.496Z,2.17
2019-02-12T06:16:39.526Z,2.05
2019-02-12T06:19:07.627Z,2.67
2019-02-12T06:21:35.658Z,1.92
2019-02-12T06:24:03.821Z,2.17
2019-02-12T06:26:31.833Z,2.33
2019-02-12T06:29:00.024Z,2.85
2019-02-12T06:31:28.007Z,0.70
2019-02-12T06:33:55.985Z,1.98
2019-02-12T06:36:24.015Z,1.85
2019-02-12T06:38:52.171Z,1.50
2019-02-12T06:41:20.280Z,2.47
2019-02-12T06:43:48.334Z,1.52
2019-02-12T06:46:16.382Z,2.62
2019-02-12T06:48:44.414Z,3.37
2019-02-12T06:51:12.602Z,2.83
2019-02-12T06:53:40.628Z,3.15
2019-02-12T06:56:08.773Z,2.72
2019-02-12T06:58:36.924Z,2.67
2019-02-12T07:01:04.942Z,2.65
2019-02-12T07:04:02.204Z,2.80
2019-02-12T07:07:07.750Z,2.72
2019-02-12T07:09:48.703Z,2.00
2019-02-12T07:13:06.230Z,3.35
2019-02-12T07:16:27.862Z,2.12
2019-02-12T07:19:43.237Z,4.47
2019-02-12T07:22:35.015Z,3.75
2019-02-12T07:25:41.460Z,3.77
2019-02-12T07:28:37.361Z,1.85
2019-02-12T07:31:45.590Z,4.33
2019-02-12T07:34:51.877Z,3.92
2019-02-12T07:38:09.829Z,3.05
2019-02-12T07:41:19.887Z,3.62
2019-02-12T07:44:17.097Z,3.22
2019-02-12T07:47:10.753Z,4.33
2019-02-12T07:50:15.776Z,3.47
2019-02-12T07:53:15.165Z,3.67
2019-02-12T07:56:33.011Z,3.67
2019-02-12T07:59:40.923Z,3.25
2019-02-12T08:02:54.848Z,2.90
2019-02-12T08:05:36.469Z,3.85
2019-02-12T08:08:55.070Z,3.87
2019-02-12T08:11:50.950Z,2.83
2019-02-12T08:15:06.192Z,2.65
2019-02-12T08:17:49.356Z,2.62
2019-02-12T08:20:52.570Z,2.52
2019-02-12T08:23:41.477Z,2.62
2019-02-12T08:26:40.474Z,2.52
2019-02-12T08:30:00.023Z,3.25
2019-02-12T08:33:12.069Z,2.77
2019-02-12T08:35:57.108Z,3.02
2019-02-12T08:39:00.352Z,3.22
2019-02-12T08:42:15.447Z,2.42
2019-02-12T08:47:54.549Z,1.50
2019-02-12T08:50:50.381Z,2.70
2019-02-12T08:53:56.663Z,2.10
2019-02-12T08:57:02.938Z,2.47
2019-02-12T08:59:53.934Z,2.10
2019-02-12T09:03:00.192Z,2.47
2019-02-12T09:05:51.568Z,3.45
2019-02-12T09:09:04.665Z,2.02
2019-02-12T09:11:56.554Z,2.52
2019-02-12T09:14:33.586Z,2.62
2019-02-12T09:17:40.182Z,3.10
2019-02-12T09:20:48.604Z,3.00
2019-02-12T09:24:07.050Z,2.50
2019-02-12T09:27:13.357Z,3.27
2019-02-12T09:30:19.774Z,2.87
2019-02-12T09:33:18.610Z,2.65
2019-02-12T09:36:18.122Z,2.75
2019-02-12T09:39:22.729Z,1.65
2019-02-12T09:42:40.606Z,2.33
2019-02-12T09:45:21.811Z,2.12
2019-02-12T09:48:11.468Z,2.55
2019-02-12T09:51:00.628Z,1.22
2019-02-12T09:54:25.423Z,2.80
2019-02-12T09:57:17.911Z,2.95
2019-02-12T10:00:33.446Z,3.10
2019-02-12T10:03:38.230Z,2.65
2019-02-12T10:06:44.132Z,2.83
2019-02-12T10:09:59.299Z,2.67
2019-02-12T10:12:49.844Z,2.70
2019-02-12T10:15:56.151Z,2.17
2019-02-12T10:19:08.455Z,2.30
2019-02-12T10:22:11.246Z,3.47
2019-02-12T10:25:18.484Z,2.87
2019-02-12T10:28:16.748Z,2.62
2019-02-12T10:31:35.286Z,1.80
2019-02-12T10:34:03.391Z,2.05
2019-02-12T10:36:31.391Z,1.50
2019-02-12T10:38:59.555Z,1.67
2019-02-12T10:41:27.704Z,1.40
2019-02-12T10:43:55.673Z,1.77
2019-02-12T10:46:23.855Z,1.10
2019-02-12T10:48:52.830Z,1.10
2019-02-12T10:51:20.959Z,0.88
2019-02-12T10:53:49.027Z,1.12
2019-02-12T10:56:18.509Z,1.05
2019-02-12T10:58:46.489Z,0.82
2019-02-12T11:01:14.679Z,0.82
2019-02-12T11:03:42.695Z,1.17
2019-02-12T11:06:10.771Z,1.17
2019-02-12T11:08:38.822Z,1.60
2019-02-12T11:11:06.820Z,1.57
2019-02-12T11:13:34.972Z,1.80
2019-02-12T11:16:03.819Z,1.20
2019-02-12T11:18:31.796Z,1.67
2019-02-12T11:21:00.046Z,1.72
2019-02-12T11:23:28.315Z,1.57
2019-02-12T11:25:56.330Z,1.65
2019-02-12T11:28:24.414Z,1.70
2019-02-12T11:30:52.427Z,1.10
2019-02-12T11:33:20.460Z,1.72
2019-02-12T11:35:48.601Z,1.20
2019-02-12T11:38:16.713Z,1.50
2019-02-12T11:40:44.715Z,1.77
2019-02-12T11:43:12.865Z,1.57
2019-02-12T11:45:40.959Z,1.57
2019-02-12T11:48:09.036Z,1.47
2019-02-12T11:50:37.045Z,1.65
2019-02-12T11:53:05.138Z,1.40
2019-02-12T11:55:33.247Z,1.22
2019-02-12T11:58:01.405Z,2.15
2019-02-12T12:00:34.844Z,2.52
2019-02-12T12:03:02.911Z,1.45
2019-02-12T12:05:31.073Z,2.08
2019-02-12T12:07:59.203Z,1.87
2019-02-12T12:10:27.329Z,1.57
2019-02-12T12:12:55.445Z,2.33
2019-02-12T12:15:23.516Z,1.45
2019-02-12T12:17:51.552Z,1.20
2019-02-12T12:20:19.640Z,1.92
2019-02-12T12:22:47.847Z,1.65
2019-02-12T12:25:15.856Z,1.60
2019-02-12T12:27:43.902Z,1.52
2019-02-12T12:30:11.978Z,1.72
2019-02-12T12:32:40.121Z,1.47
2019-02-12T12:35:08.682Z,1.45
2019-02-12T12:37:36.802Z,1.35
2019-02-12T12:40:05.401Z,1.47
2019-02-12T12:42:33.472Z,1.42
2019-02-12T12:45:01.617Z,1.40
2019-02-12T12:47:29.728Z,1.65
2019-02-12T12:49:59.113Z,1.37
2019-02-12T12:52:27.606Z,1.40
2019-02-12T12:54:59.840Z,1.60
2019-02-12T12:57:25.727Z,1.47
2019-02-12T12:59:53.783Z,1.00
2019-02-12T13:02:21.991Z,1.60
2019-02-12T13:04:49.958Z,1.62
2019-02-12T13:07:18.173Z,1.65
2019-02-12T13:09:46.301Z,2.55
2019-02-12T13:12:14.383Z,1.27
2019-02-12T13:14:42.435Z,1.25
2019-02-12T13:17:11.561Z,1.20
2019-02-12T13:19:40.487Z,0.98
2019-02-12T13:22:08.662Z,1.60
2019-02-12T13:24:36.805Z,1.27
2019-02-12T13:27:04.806Z,1.85
2019-02-12T13:29:33.122Z,1.77
2019-02-12T13:32:01.106Z,1.57
2019-02-12T13:34:29.144Z,1.62
2019-02-12T13:36:57.200Z,2.05
2019-02-12T13:39:25.346Z,1.82
2019-02-12T13:41:53.464Z,1.80
2019-02-12T13:44:21.620Z,1.65
2019-02-12T13:46:49.722Z,1.40
2019-02-12T13:49:17.752Z,1.85
2019-02-12T13:51:45.768Z,1.32
2019-02-12T13:54:13.807Z,1.60
2019-02-12T13:56:41.864Z,1.70
2019-02-12T13:59:09.972Z,1.37
2019-02-12T14:01:38.266Z,1.57
2019-02-12T14:04:06.434Z,1.60
2019-02-12T14:06:34.486Z,1.42
2019-02-12T14:09:02.969Z,1.30
2019-02-12T14:11:31.103Z,1.32
2019-02-12T14:13:59.425Z,1.35
2019-02-12T14:16:27.512Z,1.85
2019-02-12T14:18:55.794Z,1.75
2019-02-12T14:21:23.836Z,1.60
2019-02-12T14:23:51.939Z,1.40
2019-02-12T14:26:19.951Z,1.27
2019-02-12T14:28:48.004Z,1.55
2019-02-12T14:31:16.031Z,1.22
2019-02-12T14:33:44.103Z,1.65
2019-02-12T14:36:12.096Z,1.67
2019-02-12T14:38:40.149Z,1.98
2019-02-12T14:41:08.172Z,1.40
2019-02-12T14:43:36.270Z,1.55
2019-02-12T14:46:04.378Z,1.60
2019-02-12T14:48:32.499Z,2.22
2019-02-12T14:51:00.682Z,1.87
2019-02-12T14:53:31.166Z,1.95
2019-02-12T14:55:59.368Z,2.05
2019-02-12T14:58:27.435Z,2.58
2019-02-12T15:00:55.542Z,2.55
2019-02-12T15:03:23.668Z,2.00
2019-02-12T15:05:52.376Z,2.60
2019-02-12T15:08:20.504Z,2.00
2019-02-12T15:10:48.523Z,2.83
2019-02-12T15:13:16.567Z,3.12
2019-02-12T15:15:44.748Z,2.45
2019-02-12T15:18:12.783Z,2.92
2019-02-12T15:20:40.783Z,3.05
2019-02-12T15:23:08.861Z,2.80
2019-02-12T15:25:41.952Z,2.50
2019-02-12T15:28:06.862Z,2.45
2019-02-12T15:30:34.974Z,2.10
2019-02-12T15:33:03.371Z,2.65
2019-02-12T15:35:31.487Z,3.37
2019-02-12T15:37:59.593Z,2.55
2019-02-12T15:40:27.903Z,3.42
2019-02-12T15:42:55.974Z,3.65
2019-02-12T15:45:24.091Z,3.17
2019-02-12T15:47:52.358Z,3.33
2019-02-12T15:50:20.438Z,3.50
2019-02-12T15:52:48.659Z,3.45
2019-02-12T15:55:16.755Z,3.50
2019-02-12T15:57:45.959Z,3.65
2019-02-12T16:00:17.805Z,4.42
2019-02-12T16:02:45.403Z,4.70
2019-02-12T16:05:13.736Z,3.70
2019-02-12T16:07:42.614Z,4.42
2019-02-12T16:10:14.910Z,3.75
2019-02-12T16:12:43.848Z,3.67
2019-02-12T16:15:13.986Z,4.35
2019-02-12T16:17:42.074Z,4.90
2019-02-12T16:20:10.230Z,3.50
2019-02-12T16:22:38.300Z,4.03
2019-02-12T16:25:06.652Z,3.62
2019-02-12T16:27:34.759Z,4.70
2019-02-12T16:30:02.941Z,5.78
2019-02-12T16:32:31.081Z,4.20
2019-02-12T16:34:59.131Z,4.55
2019-02-12T16:37:27.183Z,5.35
2019-02-12T16:39:55.439Z,3.05
2019-02-12T16:42:24.332Z,5.78
2019-02-12T16:44:52.505Z,6.40
2019-02-12T16:47:20.874Z,5.55
2019-02-12T16:49:49.426Z,5.87
2019-02-12T16:52:20.866Z,5.15
2019-02-12T16:54:48.065Z,4.42
2019-02-12T16:57:16.377Z,6.37
2019-02-12T16:59:44.739Z,5.85
2019-02-12T17:02:13.153Z,7.92
2019-02-12T17:04:41.319Z,7.30
2019-02-12T17:07:09.790Z,7.05
2019-02-12T17:09:38.810Z,7.72
2019-02-12T17:12:07.393Z,4.95
2019-02-12T17:14:35.589Z,6.22
2019-02-12T17:17:04.644Z,6.58
2019-02-12T17:19:33.839Z,7.17
2019-02-12T17:22:01.905Z,3.62
2019-02-12T17:24:30.730Z,7.90
2019-02-12T17:27:00.115Z,6.50
2019-02-12T17:29:28.182Z,5.58
2019-02-12T17:31:56.410Z,6.17
2019-02-12T17:34:25.097Z,5.60
2019-02-12T17:36:53.311Z,5.47
2019-02-12T17:39:21.579Z,6.25
2019-02-12T17:42:16.388Z,6.58
2019-02-12T17:44:44.531Z,7.28
2019-02-12T17:47:13.749Z,7.03
2019-02-12T17:49:42.529Z,6.45
2019-02-12T17:52:10.583Z,6.05
2019-02-12T17:54:38.915Z,5.95
2019-02-12T17:57:09.007Z,7.42
2019-02-12T17:59:37.583Z,6.22
2019-02-12T18:02:06.052Z,6.22
2019-02-12T18:04:34.267Z,6.25
2019-02-12T18:07:03.512Z,6.67
2019-02-12T18:09:32.097Z,6.15
2019-02-12T18:12:00.565Z,5.62
2019-02-12T18:14:28.985Z,6.08
2019-02-12T18:16:57.308Z,6.67
2019-02-12T18:19:26.152Z,5.80
2019-02-12T18:21:54.351Z,5.20
2019-02-12T18:24:22.883Z,6.42
2019-02-12T18:26:51.468Z,5.22
2019-02-12T18:29:20.412Z,6.17
2019-02-12T18:31:49.585Z,6.62
2019-02-12T18:34:18.324Z,6.12
2019-02-12T18:36:47.545Z,5.53
2019-02-12T18:39:17.090Z,5.55
2019-02-12T18:41:45.672Z,5.58
2019-02-12T18:44:14.374Z,6.05
2019-02-12T18:46:43.346Z,5.53
2019-02-12T18:49:13.166Z,5.20
2019-02-12T18:51:42.980Z,6.25
2019-02-12T18:54:12.803Z,5.87
2019-02-12T18:56:41.972Z,7.30
2019-02-12T18:59:11.874Z,6.70
2019-02-12T19:01:43.773Z,7.08
2019-02-12T19:04:16.415Z,6.58
2019-02-12T19:06:46.261Z,12.07
2019-02-12T19:09:16.876Z,6.77
2019-02-12T19:14:15.577Z,7.33
2019-02-12T19:16:44.174Z,5.92
2019-02-12T19:19:13.992Z,6.28
2019-02-12T19:21:42.695Z,7.90
2019-02-12T19:24:11.534Z,7.12
2019-02-12T19:26:40.190Z,5.58
2019-02-12T19:29:10.756Z,6.85
2019-02-12T19:34:07.716Z,5.70
2019-02-12T19:36:36.424Z,5.80
2019-02-12T19:39:08.665Z,6.58
2019-02-12T19:41:37.490Z,4.30
2019-02-12T19:44:05.710Z,5.33
2019-02-12T19:46:34.217Z,6.83
2019-02-12T19:49:02.593Z,7.15
2019-02-12T19:51:31.348Z,6.92
2019-02-12T19:54:00.432Z,7.50
2019-02-12T19:56:28.833Z,7.47
2019-02-12T19:58:57.737Z,7.42
2019-02-12T20:01:26.366Z,6.60
2019-02-12T20:03:54.734Z,7.03
2019-02-12T20:06:23.863Z,8.65
2019-02-12T20:08:52.408Z,7.72
2019-02-12T20:11:20.939Z,7.60
2019-02-12T20:13:49.580Z,8.15
2019-02-12T20:16:18.151Z,7.83
2019-02-12T20:18:46.965Z,7.95
2019-02-12T20:21:15.571Z,6.55
2019-02-12T20:23:44.929Z,7.90
2019-02-12T20:26:13.451Z,10.32
2019-02-12T20:28:42.698Z,7.37
2019-02-12T20:31:11.801Z,6.95
2019-02-12T20:33:42.997Z,8.30
2019-02-12T20:36:12.093Z,7.42
2019-02-12T20:38:40.504Z,8.95
2019-02-12T20:41:09.712Z,7.87
2019-02-12T20:43:38.348Z,7.62
2019-02-12T20:46:07.156Z,8.83
2019-02-12T20:48:35.813Z,9.20
2019-02-12T20:51:04.150Z,8.08
2019-02-12T20:53:32.844Z,10.32
2019-02-12T20:56:01.474Z,9.68
2019-02-12T20:58:30.069Z,9.40
2019-02-12T21:00:59.241Z,8.90
2019-02-12T21:03:27.529Z,10.40
2019-02-12T21:05:55.686Z,9.70
2019-02-12T21:08:23.942Z,10.15
2019-02-12T21:10:52.299Z,9.48
2019-02-12T21:13:20.637Z,10.58
2019-02-12T21:15:48.757Z,8.85
2019-02-12T21:18:17.531Z,9.33
2019-02-12T21:20:45.783Z,10.68
2019-02-12T21:23:13.965Z,10.55
2019-02-12T21:25:42.551Z,10.82
2019-02-12T21:28:10.871Z,10.65
2019-02-12T21:30:38.968Z,10.68
2019-02-12T21:33:07.105Z,7.37
2019-02-12T21:35:35.212Z,9.30
2019-02-12T21:38:04.954Z,10.88
2019-02-12T21:40:32.997Z,10.70
2019-02-12T21:43:01.139Z,14.03
2019-02-12T21:45:29.265Z,9.08
2019-02-12T21:47:57.470Z,10.58
2019-02-12T21:50:25.656Z,11.45
2019-02-12T21:52:53.884Z,11.57
2019-02-12T21:55:22.058Z,10.70
2019-02-12T21:57:50.144Z,11.05
2019-02-12T22:00:18.266Z,11.85
2019-02-12T22:02:46.316Z,8.48
2019-02-12T22:05:14.772Z,10.72
2019-02-12T22:07:42.950Z,10.18
2019-02-12T22:10:13.084Z,9.80
2019-02-12T22:12:41.323Z,9.85
2019-02-12T22:15:13.269Z,10.55
2019-02-12T22:17:41.912Z,9.10
2019-02-12T22:20:11.746Z,10.13
2019-02-12T22:22:39.909Z,10.73
2019-02-12T22:25:08.069Z,10.05
2019-02-12T22:27:40.324Z,12.05
2019-02-12T22:30:09.091Z,10.77
2019-02-12T22:32:37.083Z,11.48
2019-02-12T22:35:05.506Z,10.58
2019-02-12T22:37:33.507Z,11.08
2019-02-12T22:40:01.624Z,10.65
2019-02-12T22:42:29.694Z,9.88
2019-02-12T22:44:58.100Z,11.57
2019-02-12T22:47:26.196Z,11.35
2019-02-12T22:49:54.320Z,14.13
2019-02-12T22:52:22.424Z,11.55
2019-02-12T22:54:50.552Z,10.60
2019-02-12T22:57:18.646Z,9.70
2019-02-12T22:59:46.757Z,10.23
2019-02-12T23:02:14.812Z,10.58
2019-02-12T23:04:42.967Z,10.08
2019-02-12T23:07:11.162Z,10.68
2019-02-12T23:09:39.177Z,10.38
2019-02-12T23:12:07.257Z,9.58
2019-02-12T23:14:35.349Z,10.13
2019-02-12T23:17:03.499Z,9.80
2019-02-12T23:19:31.549Z,8.65
2019-02-12T23:21:59.889Z,9.65
2019-02-12T23:24:27.955Z,9.13
2019-02-12T23:26:55.984Z,9.48
2019-02-12T23:29:24.417Z,9.23
2019-02-12T23:31:52.583Z,9.63
2019-02-12T23:34:20.709Z,9.20
2019-02-12T23:36:48.756Z,7.80
2019-02-12T23:39:16.751Z,8.88
2019-02-12T23:41:44.859Z,7.95
2019-02-12T23:44:12.934Z,9.50
2019-02-12T23:46:41.012Z,9.15
2019-02-12T23:49:09.024Z,9.45
2019-02-12T23:51:37.163Z,9.85
2019-02-12T23:54:05.206Z,10.13
2019-02-12T23:56:33.528Z,10.70
2019-02-12T23:59:01.500Z,9.83
