createdAt,value
2023-03-06T06:03:09.740Z,0.50
2023-03-06T06:04:10.210Z,0.50
2023-03-06T06:05:12.792Z,0.50
2023-03-06T06:06:10.232Z,0.50
2023-03-06T06:07:10.220Z,0.50
2023-03-06T06:08:10.217Z,0.50
2023-03-06T06:09:11.745Z,0.34
2023-03-06T06:10:10.203Z,0.34
2023-03-06T06:11:10.202Z,0.34
2023-03-06T06:12:10.190Z,0.34
2023-03-06T06:13:09.168Z,0.34
2023-03-06T06:14:10.179Z,0.34
2023-03-06T06:15:10.168Z,0.34
2023-03-06T06:16:10.202Z,0.34
2023-03-06T06:17:10.144Z,0.34
2023-03-06T06:18:10.140Z,0.34
2023-03-06T06:19:10.155Z,0.34
2023-03-06T06:20:10.128Z,0.34
2023-03-06T06:21:10.125Z,0.34
2023-03-06T06:22:09.121Z,0.34
2023-03-06T06:23:09.096Z,0.34
2023-03-06T06:24:10.095Z,0.34
2023-03-06T06:25:10.083Z,0.34
2023-03-06T06:26:10.101Z,0.34
2023-03-06T06:27:10.071Z,0.34
2023-03-06T06:28:10.068Z,0.34
2023-03-06T06:29:10.050Z,0.34
2023-03-06T06:30:10.053Z,0.34
2023-03-06T06:31:10.084Z,0.34
2023-03-06T06:32:10.071Z,0.34
2023-03-06T06:33:10.019Z,0.34
2023-03-06T06:34:10.044Z,0.34
2023-03-06T06:35:10.106Z,0.34
2023-03-06T06:36:10.111Z,0.34
2023-03-06T06:37:10.177Z,0.34
2023-03-06T06:38:10.219Z,0.34
2023-03-06T06:39:10.210Z,0.34
2023-03-06T06:40:10.243Z,0.39
2023-03-06T06:41:42.239Z,0.46
2023-03-06T06:42:29.295Z,0.46
2023-03-06T06:43:10.275Z,0.46
2023-03-06T06:44:10.255Z,0.46
2023-03-06T06:45:10.273Z,0.44
2023-03-06T06:46:44.653Z,0.42
2023-03-06T06:47:26.241Z,0.44
2023-03-06T06:48:10.295Z,0.45
2023-03-06T06:49:10.271Z,0.41
2023-03-06T06:50:10.224Z,0.40
2023-03-06T06:51:10.372Z,0.39
2023-03-06T06:52:10.195Z,0.38
2023-03-06T06:53:10.229Z,0.46
2023-03-06T06:54:10.179Z,0.50
2023-03-06T06:55:10.183Z,0.50
2023-03-06T06:56:10.181Z,0.50
2023-03-06T06:57:10.179Z,0.51
2023-03-06T06:58:10.165Z,0.51
2023-03-06T06:59:16.478Z,0.52
2023-03-06T07:00:10.158Z,0.52
2023-03-06T07:01:09.159Z,0.52
2023-03-06T07:02:10.205Z,0.51
2023-03-06T07:03:10.144Z,0.49
2023-03-06T07:04:10.177Z,0.49
2023-03-06T07:05:10.122Z,0.50
2023-03-06T07:06:10.109Z,0.51
2023-03-06T07:07:10.129Z,0.52
2023-03-06T07:08:10.084Z,0.52
2023-03-06T07:09:10.131Z,0.51
2023-03-06T07:10:10.072Z,0.52
2023-03-06T07:11:10.073Z,0.51
2023-03-06T07:12:10.065Z,0.52
2023-03-06T07:13:10.045Z,0.51
2023-03-06T07:14:10.053Z,0.53
2023-03-06T07:15:09.028Z,0.52
2023-03-06T07:16:10.074Z,0.52
2023-03-06T07:17:09.017Z,0.51
2023-03-06T07:18:10.011Z,0.51
2023-03-06T07:19:10.003Z,0.53
2023-03-06T07:20:09.985Z,0.58
2023-03-06T07:21:09.980Z,0.57
2023-03-06T07:22:09.973Z,0.55
2023-03-06T07:23:09.999Z,0.56
2023-03-06T07:24:09.974Z,0.57
2023-03-06T07:25:09.950Z,0.59
2023-03-06T07:26:09.952Z,0.62
2023-03-06T07:27:09.954Z,0.63
2023-03-06T07:28:10.239Z,0.67
2023-03-06T07:29:09.919Z,0.72
2023-03-06T07:30:09.930Z,0.70
2023-03-06T07:31:09.988Z,0.70
2023-03-06T07:32:09.918Z,0.69
2023-03-06T07:33:09.912Z,0.69
2023-03-06T07:34:09.893Z,0.67
2023-03-06T07:35:19.881Z,0.69
2023-03-06T07:36:11.343Z,0.69
2023-03-06T07:37:09.868Z,0.69
2023-03-06T07:38:09.861Z,0.69
2023-03-06T07:39:09.872Z,0.70
2023-03-06T07:40:09.844Z,0.73
2023-03-06T07:41:09.839Z,0.72
2023-03-06T07:42:09.826Z,0.72
2023-03-06T07:43:19.005Z,0.72
2023-03-06T07:44:09.825Z,0.72
2023-03-06T07:45:09.820Z,0.72
2023-03-06T07:46:09.826Z,0.72
2023-03-06T07:47:09.788Z,0.73
2023-03-06T07:48:09.806Z,0.74
2023-03-06T07:49:09.779Z,0.71
2023-03-06T07:50:09.784Z,0.72
2023-03-06T07:51:09.780Z,0.73
2023-03-06T07:52:09.776Z,0.73
2023-03-06T07:53:11.421Z,0.73
2023-03-06T07:54:09.751Z,0.73
2023-03-06T07:55:09.761Z,0.73
2023-03-06T07:56:09.741Z,0.73
2023-03-06T07:57:08.727Z,0.75
2023-03-06T07:59:09.725Z,0.86
2023-03-06T08:00:09.703Z,0.82
2023-03-06T08:01:09.703Z,0.81
2023-03-06T08:02:09.698Z,0.79
2023-03-06T08:04:09.754Z,0.78
2023-03-06T08:05:09.731Z,0.79
2023-03-06T08:06:09.660Z,0.86
2023-03-06T08:07:09.638Z,0.87
2023-03-06T08:08:08.660Z,0.83
2023-03-06T08:09:09.627Z,0.83
2023-03-06T08:10:08.618Z,0.86
2023-03-06T08:11:09.646Z,0.85
2023-03-06T08:12:09.596Z,0.82
2023-03-06T08:13:09.623Z,0.82
2023-03-06T08:14:09.606Z,0.82
2023-03-06T08:15:09.578Z,0.81
2023-03-06T08:16:09.612Z,0.80
2023-03-06T08:17:09.576Z,0.81
2023-03-06T08:18:09.560Z,0.81
2023-03-06T08:19:09.571Z,0.81
2023-03-06T08:20:09.538Z,0.81
2023-03-06T08:21:09.539Z,0.81
2023-03-06T08:22:08.537Z,0.80
2023-03-06T08:23:09.597Z,0.81
2023-03-06T08:24:09.662Z,0.81
2023-03-06T08:26:09.765Z,0.81
2023-03-06T08:27:09.872Z,0.79
2023-03-06T08:28:09.883Z,0.78
2023-03-06T08:29:09.935Z,0.78
2023-03-06T08:30:10.005Z,0.79
2023-03-06T08:31:10.125Z,0.77
2023-03-06T08:32:10.095Z,0.81
2023-03-06T08:33:10.129Z,0.80
2023-03-06T08:34:10.165Z,0.84
2023-03-06T08:35:09.241Z,0.82
2023-03-06T08:36:09.253Z,0.82
2023-03-06T08:37:10.297Z,0.82
2023-03-06T08:40:09.310Z,0.82
2023-03-06T08:41:10.380Z,0.82
2023-03-06T08:42:10.409Z,0.82
2023-03-06T08:43:12.916Z,0.83
2023-03-06T08:44:10.441Z,0.83
2023-03-06T08:45:10.440Z,0.82
2023-03-06T08:46:09.435Z,0.83
2023-03-06T08:47:10.449Z,0.80
2023-03-06T08:48:11.197Z,0.81
2023-03-06T08:50:10.400Z,0.81
2023-03-06T08:51:09.404Z,0.81
2023-03-06T08:52:09.405Z,0.81
2023-03-06T08:53:10.391Z,0.81
2023-03-06T08:54:10.390Z,0.80
2023-03-06T08:56:09.365Z,0.77
2023-03-06T08:57:09.362Z,0.76
2023-03-06T08:58:10.350Z,0.76
2023-03-06T08:59:09.453Z,0.76
2023-03-06T09:00:10.599Z,0.76
2023-03-06T09:01:10.454Z,0.75
2023-03-06T09:03:10.520Z,0.73
2023-03-06T09:04:10.538Z,0.74
2023-03-06T09:05:10.543Z,0.74
2023-03-06T09:06:10.565Z,0.75
2023-03-06T09:07:10.572Z,0.75
2023-03-06T09:08:10.606Z,0.73
2023-03-06T09:09:09.602Z,0.73
2023-03-06T09:10:10.614Z,0.74
2023-03-06T09:11:10.635Z,0.72
2023-03-06T09:12:10.652Z,0.72
2023-03-06T09:13:10.672Z,0.71
2023-03-06T09:14:10.640Z,0.70
2023-03-06T09:15:09.660Z,0.72
2023-03-06T09:16:10.681Z,0.70
2023-03-06T09:17:10.710Z,0.69
2023-03-06T09:18:09.670Z,0.69
2023-03-06T09:19:10.644Z,0.69
2023-03-06T09:20:10.714Z,0.69
2023-03-06T09:21:09.648Z,0.68
2023-03-06T09:22:09.655Z,0.67
2023-03-06T09:23:10.671Z,0.67
2023-03-06T09:24:10.660Z,0.67
2023-03-06T09:25:10.650Z,0.67
2023-03-06T09:26:10.641Z,0.67
2023-03-06T09:27:10.639Z,0.67
2023-03-06T09:28:12.106Z,0.66
2023-03-06T09:29:10.882Z,0.67
2023-03-06T09:30:10.851Z,0.66
2023-03-06T09:31:10.993Z,0.66
2023-03-06T09:32:12.071Z,0.66
2023-03-06T09:33:09.836Z,0.66
2023-03-06T09:34:10.841Z,0.65
2023-03-06T09:35:10.860Z,0.64
2023-03-06T09:36:10.832Z,0.65
2023-03-06T09:37:09.847Z,0.65
2023-03-06T09:38:10.847Z,0.65
2023-03-06T09:39:10.838Z,0.63
2023-03-06T09:40:10.842Z,0.63
2023-03-06T09:41:10.845Z,0.63
2023-03-06T09:42:10.865Z,0.63
2023-03-06T09:43:10.861Z,0.62
2023-03-06T09:44:11.227Z,0.62
2023-03-06T09:46:10.897Z,0.63
2023-03-06T09:47:11.056Z,0.62
2023-03-06T09:48:10.858Z,0.61
2023-03-06T09:49:10.853Z,0.61
2023-03-06T09:50:10.848Z,0.61
2023-03-06T09:51:10.864Z,0.61
2023-03-06T09:52:10.852Z,0.62
2023-03-06T09:53:10.875Z,0.60
2023-03-06T09:54:10.897Z,0.60
2023-03-06T09:55:10.872Z,0.61
2023-03-06T09:56:09.864Z,0.60
2023-03-06T09:57:10.857Z,0.59
2023-03-06T09:58:10.871Z,0.58
2023-03-06T09:59:11.210Z,0.59
2023-03-06T10:00:10.879Z,0.60
2023-03-06T10:01:10.879Z,0.59
2023-03-06T10:02:11.013Z,0.58
2023-03-06T10:03:10.050Z,0.59
2023-03-06T10:04:09.897Z,0.59
2023-03-06T10:05:09.954Z,0.58
2023-03-06T10:06:10.904Z,0.59
2023-03-06T10:07:10.895Z,0.58
2023-03-06T10:08:09.887Z,0.58
2023-03-06T10:09:09.945Z,0.59
2023-03-06T10:10:10.030Z,0.58
2023-03-06T10:11:09.943Z,0.58
2023-03-06T10:12:10.901Z,0.57
2023-03-06T10:13:10.918Z,0.57
2023-03-06T10:14:10.908Z,0.57
2023-03-06T10:15:10.916Z,0.56
2023-03-06T10:16:10.967Z,0.57
2023-03-06T10:17:10.918Z,0.56
2023-03-06T10:18:09.931Z,0.57
2023-03-06T10:19:09.976Z,0.56
2023-03-06T10:20:09.930Z,0.56
2023-03-06T10:21:19.065Z,0.57
2023-03-06T10:22:10.941Z,0.57
2023-03-06T10:23:11.137Z,0.57
2023-03-06T10:24:10.919Z,0.57
2023-03-06T10:25:10.963Z,0.56
2023-03-06T10:26:10.972Z,0.55
2023-03-06T10:27:10.963Z,0.56
2023-03-06T10:28:10.892Z,0.55
2023-03-06T10:29:10.900Z,0.56
2023-03-06T10:30:09.876Z,0.55
2023-03-06T10:31:10.580Z,0.55
2023-03-06T10:32:09.911Z,0.55
2023-03-06T10:35:10.918Z,0.54
2023-03-06T10:36:10.855Z,0.53
2023-03-06T10:37:10.832Z,0.54
2023-03-06T10:38:09.839Z,0.53
2023-03-06T10:39:10.809Z,0.53
2023-03-06T10:40:10.841Z,0.53
2023-03-06T10:41:10.801Z,0.53
2023-03-06T10:43:12.190Z,0.53
2023-03-06T10:44:10.921Z,0.53
2023-03-06T10:45:10.930Z,0.53
2023-03-06T10:46:10.969Z,0.53
2023-03-06T10:47:10.926Z,0.53
2023-03-06T10:48:10.940Z,0.53
2023-03-06T10:49:11.246Z,0.52
2023-03-06T10:50:10.957Z,0.52
2023-03-06T10:51:18.021Z,0.52
2023-03-06T10:52:10.955Z,0.52
2023-03-06T10:53:09.932Z,0.53
2023-03-06T10:54:11.236Z,0.52
2023-03-06T10:55:11.789Z,0.52
2023-03-06T10:56:11.158Z,0.53
2023-03-06T10:57:11.202Z,0.52
2023-03-06T10:58:10.175Z,0.52
2023-03-06T10:59:11.173Z,0.52
2023-03-06T11:00:10.176Z,0.52
2023-03-06T11:01:11.207Z,0.51
2023-03-06T11:02:11.179Z,0.51
2023-03-06T11:03:11.190Z,0.51
2023-03-06T11:04:11.217Z,0.50
2023-03-06T11:05:10.214Z,0.51
2023-03-06T11:06:12.916Z,0.52
2023-03-06T11:07:11.308Z,0.51
2023-03-06T11:08:11.191Z,0.51
2023-03-06T11:09:11.195Z,0.52
2023-03-06T11:10:11.183Z,0.51
2023-03-06T11:11:11.166Z,0.50
2023-03-06T11:12:11.161Z,0.50
2023-03-06T11:13:11.171Z,0.51
2023-03-06T11:14:11.140Z,0.51
2023-03-06T11:15:11.147Z,0.51
2023-03-06T11:16:10.177Z,0.50
2023-03-06T11:17:11.119Z,0.51
2023-03-06T11:18:11.141Z,0.50
2023-03-06T11:19:11.118Z,0.51
2023-03-06T11:20:11.099Z,0.51
2023-03-06T11:21:10.080Z,0.51
2023-03-06T11:22:11.132Z,0.51
2023-03-06T11:23:11.209Z,0.51
2023-03-06T11:24:11.071Z,0.51
2023-03-06T11:25:11.069Z,0.51
2023-03-06T11:26:11.036Z,0.51
2023-03-06T11:27:11.034Z,0.51
2023-03-06T11:28:10.027Z,0.52
2023-03-06T11:29:11.081Z,0.52
2023-03-06T11:30:11.017Z,0.51
2023-03-06T11:31:11.021Z,0.51
2023-03-06T11:32:11.091Z,0.51
2023-03-06T11:33:11.003Z,0.50
2023-03-06T11:34:10.010Z,0.51
2023-03-06T11:35:09.981Z,0.51
2023-03-06T11:36:10.964Z,0.50
2023-03-06T11:37:10.955Z,0.52
2023-03-06T11:38:10.961Z,0.51
2023-03-06T11:39:10.020Z,0.51
2023-03-06T11:40:10.947Z,0.51
2023-03-06T11:41:10.936Z,0.51
2023-03-06T11:42:10.940Z,0.51
2023-03-06T11:43:10.927Z,0.50
2023-03-06T11:44:10.915Z,0.51
2023-03-06T11:45:10.896Z,0.51
2023-03-06T11:46:10.900Z,0.51
2023-03-06T11:47:10.897Z,0.51
2023-03-06T11:48:10.879Z,0.51
2023-03-06T11:49:10.886Z,0.50
2023-03-06T11:50:10.864Z,0.50
2023-03-06T11:51:10.866Z,0.51
2023-03-06T11:52:10.850Z,0.50
2023-03-06T11:53:10.851Z,0.51
2023-03-06T11:54:10.851Z,0.51
2023-03-06T11:55:10.860Z,0.51
2023-03-06T11:56:10.843Z,0.51
2023-03-06T11:57:10.814Z,0.51
2023-03-06T11:58:10.811Z,0.51
2023-03-06T12:00:10.804Z,0.50
2023-03-06T12:01:10.793Z,0.51
2023-03-06T12:02:10.828Z,0.50
2023-03-06T12:03:10.777Z,0.52
2023-03-06T12:04:10.807Z,0.51
2023-03-06T12:05:10.873Z,0.51
2023-03-06T12:06:10.785Z,0.51
2023-03-06T12:07:10.747Z,0.51
2023-03-06T12:08:10.751Z,0.51
2023-03-06T12:09:10.760Z,0.51
2023-03-06T12:11:10.756Z,0.50
2023-03-06T12:12:10.747Z,0.51
2023-03-06T12:13:10.705Z,0.51
2023-03-06T12:14:10.722Z,0.51
2023-03-06T12:15:10.701Z,0.51
2023-03-06T12:16:10.717Z,0.51
2023-03-06T12:18:10.684Z,0.51
2023-03-06T12:19:10.684Z,0.51
2023-03-06T12:20:10.671Z,0.51
2023-03-06T12:21:10.663Z,0.50
2023-03-06T12:22:10.642Z,0.51
2023-03-06T12:23:15.337Z,0.51
2023-03-06T12:24:10.657Z,0.51
2023-03-06T12:25:10.657Z,0.51
2023-03-06T12:26:10.620Z,0.51
2023-03-06T12:27:10.650Z,0.51
2023-03-06T12:28:10.614Z,0.50
2023-03-06T12:30:10.602Z,0.51
2023-03-06T12:31:10.593Z,0.51
2023-03-06T12:32:10.707Z,0.51
2023-03-06T12:33:10.573Z,0.50
2023-03-06T12:34:10.556Z,0.51
2023-03-06T12:35:10.567Z,0.50
2023-03-06T12:36:09.541Z,0.50
2023-03-06T12:37:10.556Z,0.50
2023-03-06T12:38:10.528Z,0.51
2023-03-06T12:39:10.548Z,0.51
2023-03-06T12:40:10.534Z,0.52
2023-03-06T12:41:09.506Z,0.50
2023-03-06T12:42:17.882Z,0.50
2023-03-06T12:43:10.526Z,0.51
2023-03-06T12:44:10.482Z,0.51
2023-03-06T12:45:10.481Z,0.50
2023-03-06T12:46:09.574Z,0.49
2023-03-06T12:47:10.468Z,0.49
2023-03-06T12:48:10.471Z,0.50
2023-03-06T12:50:10.450Z,0.50
2023-03-06T12:51:10.448Z,0.51
2023-03-06T12:52:11.014Z,0.50
2023-03-06T12:53:10.437Z,0.51
2023-03-06T12:54:10.422Z,0.52
2023-03-06T12:55:10.407Z,0.51
2023-03-06T12:56:09.414Z,0.50
2023-03-06T12:57:10.432Z,0.51
2023-03-06T12:58:10.380Z,0.51
2023-03-06T12:59:10.405Z,0.52
2023-03-06T13:00:09.385Z,0.50
2023-03-06T13:01:10.429Z,0.51
2023-03-06T13:02:10.426Z,0.50
2023-03-06T13:03:10.350Z,0.52
2023-03-06T13:04:10.333Z,0.51
2023-03-06T13:05:10.330Z,0.51
2023-03-06T13:06:10.337Z,0.52
2023-03-06T13:07:10.715Z,0.52
2023-03-06T13:10:10.346Z,0.51
2023-03-06T13:11:10.290Z,0.51
2023-03-06T13:13:10.273Z,0.51
2023-03-06T13:15:10.285Z,0.51
2023-03-06T13:16:09.242Z,0.51
2023-03-06T13:17:09.241Z,0.51
2023-03-06T13:18:10.234Z,0.52
2023-03-06T13:19:10.238Z,0.51
2023-03-06T13:20:10.223Z,0.51
2023-03-06T13:21:10.218Z,0.50
2023-03-06T13:22:10.223Z,0.51
2023-03-06T13:23:10.208Z,0.51
2023-03-06T13:25:10.194Z,0.51
2023-03-06T13:26:10.181Z,0.51
2023-03-06T13:27:10.179Z,0.51
2023-03-06T13:28:10.158Z,0.51
2023-03-06T13:29:10.159Z,0.51
2023-03-06T13:30:09.152Z,0.51
2023-03-06T13:31:21.350Z,0.50
2023-03-06T13:32:10.154Z,0.50
2023-03-06T13:33:10.117Z,0.50
2023-03-06T13:34:10.114Z,0.50
2023-03-06T13:35:10.127Z,0.51
2023-03-06T13:36:10.139Z,0.51
2023-03-06T13:37:09.090Z,0.51
2023-03-06T13:38:10.089Z,0.50
2023-03-06T13:39:10.075Z,0.50
2023-03-06T13:40:10.073Z,0.50
2023-03-06T13:41:10.057Z,0.51
2023-03-06T13:42:10.056Z,0.50
2023-03-06T13:43:09.042Z,0.50
2023-03-06T13:44:10.045Z,0.51
2023-03-06T13:45:10.036Z,0.53
2023-03-06T13:46:10.130Z,0.52
2023-03-06T13:47:10.117Z,0.51
2023-03-06T13:48:37.164Z,0.51
2023-03-06T13:49:09.994Z,0.51
2023-03-06T13:50:09.988Z,0.52
2023-03-06T13:51:10.007Z,0.52
2023-03-06T13:52:09.976Z,0.52
2023-03-06T13:53:09.974Z,0.53
2023-03-06T13:54:10.059Z,0.53
2023-03-06T13:55:09.949Z,0.53
2023-03-06T13:56:09.946Z,0.53
2023-03-06T13:57:09.950Z,0.52
2023-03-06T13:59:08.917Z,0.54
2023-03-06T14:00:09.926Z,0.54
2023-03-06T14:01:09.959Z,0.55
2023-03-06T14:02:09.916Z,0.54
2023-03-06T14:03:09.968Z,0.54
2023-03-06T14:04:08.890Z,0.55
2023-03-06T14:05:09.897Z,0.54
2023-03-06T14:06:09.868Z,0.54
2023-03-06T14:07:09.865Z,0.54
2023-03-06T14:08:09.867Z,0.55
2023-03-06T14:10:09.846Z,0.55
2023-03-06T14:12:09.020Z,0.56
2023-03-06T14:13:09.812Z,0.56
2023-03-06T14:15:09.909Z,0.56
2023-03-06T14:17:09.782Z,0.56
2023-03-06T14:20:09.815Z,0.55
2023-03-06T14:21:09.762Z,0.55
2023-03-06T14:24:09.733Z,0.56
2023-03-06T14:25:09.722Z,0.56
2023-03-06T14:27:09.713Z,0.56
2023-03-06T14:28:14.247Z,0.56
2023-03-06T14:29:09.908Z,0.56
2023-03-06T14:30:10.004Z,0.56
2023-03-06T14:31:09.952Z,0.57
2023-03-06T14:32:09.947Z,0.56
2023-03-06T14:33:08.910Z,0.56
2023-03-06T14:34:09.925Z,0.57
2023-03-06T14:35:09.959Z,0.57
2023-03-06T14:36:09.937Z,0.57
2023-03-06T14:37:09.943Z,0.57
2023-03-06T14:38:09.953Z,0.57
2023-03-06T14:39:09.952Z,0.57
2023-03-06T14:40:09.979Z,0.55
2023-03-06T14:41:11.374Z,0.53
2023-03-06T14:42:09.943Z,0.53
2023-03-06T14:43:09.948Z,0.52
2023-03-06T14:44:09.935Z,0.52
2023-03-06T14:45:08.921Z,0.50
2023-03-06T14:46:10.007Z,0.51
2023-03-06T14:47:08.909Z,0.51
2023-03-06T14:48:09.913Z,0.51
2023-03-06T14:49:09.904Z,0.50
2023-03-06T14:50:09.030Z,0.51
2023-03-06T14:51:08.917Z,0.50
2023-03-06T14:52:08.881Z,0.52
2023-03-06T14:53:09.879Z,0.50
2023-03-06T14:54:09.889Z,0.50
2023-03-06T14:55:09.874Z,0.52
2023-03-06T14:56:09.875Z,0.50
2023-03-06T14:58:09.838Z,0.52
2023-03-06T15:00:08.829Z,0.52
2023-03-06T15:01:09.821Z,0.51
2023-03-06T15:02:09.821Z,0.52
2023-03-06T15:04:08.792Z,0.51
2023-03-06T15:06:09.790Z,0.52
2023-03-06T15:08:09.769Z,0.51
2023-03-06T15:34:09.601Z,867.20
2023-03-06T15:36:08.556Z,897.23
2023-03-06T15:51:09.685Z,194.60
2023-03-06T16:15:09.873Z,52.85
2023-03-06T16:16:09.885Z,50.57
2023-03-06T16:17:09.956Z,47.47
2023-03-06T16:18:09.910Z,42.76
2023-03-06T16:19:14.009Z,38.72
2023-03-06T16:20:09.917Z,38.73
2023-03-06T16:21:09.914Z,37.29
2023-03-06T16:23:09.888Z,35.60
2023-03-06T16:24:09.879Z,33.60
2023-03-06T16:25:09.873Z,33.64
2023-03-06T16:26:09.876Z,31.92
2023-03-06T16:27:09.892Z,30.10
2023-03-06T16:29:08.851Z,26.45
