createdAt,value
2023-08-02T00:02:56.629Z,0.40
2023-08-02T00:08:00.808Z,0.00
2023-08-02T00:13:03.670Z,0.20
2023-08-02T00:18:06.750Z,0.00
2023-08-02T00:23:11.078Z,0.00
2023-08-02T00:28:14.155Z,0.80
2023-08-02T00:33:17.245Z,0.00
2023-08-02T00:38:22.232Z,0.00
2023-08-02T00:43:25.066Z,0.00
2023-08-02T00:48:28.021Z,0.00
2023-08-02T00:53:32.396Z,0.00
2023-08-02T00:58:35.687Z,0.00
2023-08-02T01:03:38.735Z,0.00
2023-08-02T01:08:45.233Z,0.00
2023-08-02T01:13:51.344Z,0.00
2023-08-02T01:18:54.423Z,0.00
2023-08-02T01:23:58.705Z,0.00
2023-08-02T01:29:03.379Z,0.00
2023-08-02T01:34:06.265Z,0.00
2023-08-02T01:39:10.392Z,0.00
2023-08-02T01:44:13.345Z,1.00
2023-08-02T01:49:16.291Z,0.00
2023-08-02T01:54:21.443Z,0.00
2023-08-02T01:59:24.369Z,0.00
2023-08-02T02:04:27.453Z,0.00
2023-08-02T02:09:31.884Z,0.00
2023-08-02T02:14:34.767Z,0.00
2023-08-02T02:19:37.556Z,0.00
2023-08-02T02:24:41.766Z,0.00
2023-08-02T02:29:44.761Z,0.00
2023-08-02T02:34:47.633Z,0.00
2023-08-02T02:39:52.070Z,0.00
2023-08-02T02:44:55.120Z,0.00
2023-08-02T02:49:59.588Z,0.00
2023-08-02T02:55:03.743Z,0.80
2023-08-02T03:00:09.687Z,0.00
2023-08-02T03:05:12.550Z,0.00
2023-08-02T03:10:16.793Z,0.00
2023-08-02T03:15:19.673Z,0.00
2023-08-02T03:20:22.474Z,0.00
2023-08-02T03:25:26.776Z,0.00
2023-08-02T03:30:29.992Z,0.60
2023-08-02T03:35:32.919Z,0.40
2023-08-02T03:40:37.135Z,0.00
2023-08-02T03:45:40.003Z,0.00
2023-08-02T03:50:42.898Z,0.00
2023-08-02T03:55:47.148Z,0.00
2023-08-02T04:00:50.038Z,0.00
2023-08-02T04:05:52.840Z,0.00
2023-08-02T04:10:57.087Z,0.00
2023-08-02T04:16:00.053Z,0.60
2023-08-02T04:21:02.971Z,0.00
2023-08-02T04:26:12.192Z,0.00
2023-08-02T04:31:15.173Z,0.20
2023-08-02T04:36:18.137Z,0.00
2023-08-02T04:41:22.353Z,0.00
2023-08-02T04:46:27.486Z,0.00
2023-08-02T04:51:30.467Z,0.00
2023-08-02T04:56:34.867Z,0.00
2023-08-02T05:01:37.996Z,0.00
2023-08-02T05:06:42.112Z,0.40
2023-08-02T05:11:47.166Z,0.00
2023-08-02T05:16:50.196Z,0.00
2023-08-02T05:21:54.613Z,0.00
2023-08-02T05:26:58.883Z,0.00
2023-08-02T05:32:02.201Z,0.00
2023-08-02T05:37:06.678Z,0.00
2023-08-02T05:42:11.575Z,0.00
2023-08-02T05:47:14.760Z,0.00
2023-08-02T05:52:22.401Z,0.00
2023-08-02T05:57:28.495Z,0.00
2023-08-02T06:02:31.727Z,0.00
2023-08-02T06:07:34.923Z,0.00
2023-08-02T06:12:39.250Z,0.60
2023-08-02T06:17:42.182Z,0.80
2023-08-02T06:22:45.048Z,0.40
2023-08-02T06:27:49.364Z,0.00
2023-08-02T06:32:52.322Z,0.20
2023-08-02T06:37:55.344Z,1.00
2023-08-02T06:42:59.514Z,2.00
2023-08-02T06:48:02.523Z,2.00
2023-08-02T06:53:08.641Z,1.60
2023-08-02T06:58:19.812Z,2.00
2023-08-02T07:03:27.816Z,1.80
2023-08-02T07:08:31.022Z,2.00
2023-08-02T07:13:37.007Z,1.60
2023-08-02T07:18:40.321Z,1.80
2023-08-02T07:23:43.570Z,1.00
2023-08-02T07:28:48.945Z,2.00
2023-08-02T07:33:53.786Z,1.00
2023-08-02T07:38:57.348Z,1.00
2023-08-02T07:44:01.806Z,1.40
2023-08-02T07:49:05.329Z,2.00
2023-08-02T07:54:13.848Z,2.00
2023-08-02T07:59:21.489Z,1.20
2023-08-02T08:04:24.681Z,1.80
2023-08-02T08:09:27.683Z,1.60
2023-08-02T08:14:32.261Z,2.00
2023-08-02T08:19:35.424Z,1.20
2023-08-02T08:24:38.349Z,1.20
2023-08-02T08:29:42.614Z,1.00
2023-08-02T08:34:45.455Z,1.00
2023-08-02T08:39:51.561Z,1.20
2023-08-02T08:45:04.939Z,1.00
2023-08-02T08:50:09.730Z,2.00
2023-08-02T08:55:12.567Z,1.60
2023-08-02T09:00:17.628Z,1.00
2023-08-02T09:05:20.897Z,1.00
2023-08-02T09:10:23.833Z,1.00
2023-08-02T09:15:28.380Z,1.00
2023-08-02T09:20:31.255Z,1.00
2023-08-02T09:25:34.165Z,1.00
2023-08-02T09:30:38.652Z,2.00
2023-08-02T09:35:51.525Z,1.60
2023-08-02T09:41:35.929Z,1.00
2023-08-02T09:46:27.239Z,1.00
2023-08-02T09:51:40.432Z,0.60
2023-08-02T09:56:43.974Z,1.00
2023-08-02T10:01:48.886Z,1.00
2023-08-02T10:06:54.443Z,1.40
2023-08-02T10:12:00.055Z,1.80
2023-08-02T10:17:04.791Z,1.00
2023-08-02T10:22:07.929Z,1.00
2023-08-02T10:27:11.145Z,1.00
2023-08-02T10:32:16.225Z,2.00
2023-08-02T10:37:20.530Z,1.00
2023-08-02T10:42:24.866Z,1.00
2023-08-02T10:47:29.689Z,7.80
2023-08-02T10:52:33.416Z,19.50
2023-08-02T10:57:36.537Z,33.00
2023-08-02T11:02:48.328Z,42.50
2023-08-02T11:08:01.408Z,37.00
2023-08-02T11:13:04.564Z,36.00
2023-08-02T11:18:10.669Z,35.00
2023-08-02T11:23:23.635Z,35.75
2023-08-02T11:28:26.664Z,34.00
2023-08-02T11:33:31.077Z,35.50
2023-08-02T11:38:34.147Z,34.75
2023-08-02T11:43:37.438Z,34.33
2023-08-02T11:48:42.068Z,33.33
2023-08-02T11:53:49.812Z,33.33
2023-08-02T11:58:52.774Z,34.00
2023-08-02T12:03:58.061Z,30.00
2023-08-02T12:09:03.198Z,33.00
2023-08-02T12:14:07.478Z,30.33
2023-08-02T12:19:11.695Z,30.00
2023-08-02T12:24:14.984Z,29.67
2023-08-02T12:29:24.467Z,30.00
2023-08-02T12:34:29.364Z,27.67
2023-08-02T12:39:32.217Z,27.67
2023-08-02T12:44:35.180Z,28.67
2023-08-02T12:49:39.428Z,25.25
2023-08-02T12:54:42.694Z,25.00
2023-08-02T12:59:45.774Z,23.50
2023-08-02T13:04:50.215Z,22.00
2023-08-02T13:09:53.131Z,24.25
2023-08-02T13:14:56.515Z,20.50
2023-08-02T13:20:01.023Z,20.00
2023-08-02T13:25:05.048Z,17.25
2023-08-02T13:30:09.286Z,18.25
2023-08-02T13:35:13.996Z,17.80
2023-08-02T13:40:17.359Z,12.60
2023-08-02T13:45:20.676Z,11.40
2023-08-02T13:50:24.927Z,12.00
2023-08-02T13:55:28.069Z,12.00
2023-08-02T14:00:30.998Z,12.60
2023-08-02T14:05:35.503Z,10.40
2023-08-02T14:10:40.331Z,8.00
2023-08-02T14:15:43.491Z,8.80
2023-08-02T14:20:47.909Z,10.60
2023-08-02T14:25:50.973Z,8.00
2023-08-02T14:30:53.904Z,9.80
2023-08-02T14:35:58.481Z,7.00
2023-08-02T14:41:02.603Z,8.80
2023-08-02T14:46:05.847Z,6.80
2023-08-02T14:51:10.455Z,6.40
2023-08-02T14:56:14.470Z,7.80
2023-08-02T15:01:17.560Z,5.20
2023-08-02T15:06:26.235Z,7.00
2023-08-02T15:11:29.754Z,5.00
2023-08-02T15:16:33.089Z,4.00
2023-08-02T15:21:39.644Z,3.00
2023-08-02T15:26:42.980Z,4.00
2023-08-02T15:31:46.302Z,3.00
2023-08-02T15:36:50.915Z,3.00
2023-08-02T15:41:53.821Z,3.20
2023-08-02T15:46:56.972Z,3.00
2023-08-02T15:52:01.336Z,3.00
2023-08-02T15:57:04.763Z,2.80
2023-08-02T16:02:08.312Z,2.00
2023-08-02T16:07:12.777Z,2.00
2023-08-02T16:12:17.339Z,2.60
2023-08-02T16:17:22.520Z,1.00
2023-08-02T16:22:26.838Z,0.00
2023-08-02T16:27:29.733Z,1.00
2023-08-02T16:32:32.646Z,1.00
2023-08-02T16:37:37.081Z,1.00
2023-08-02T16:42:40.078Z,1.00
2023-08-02T16:47:43.180Z,1.00
2023-08-02T16:52:47.501Z,1.00
2023-08-02T16:57:50.381Z,0.00
2023-08-02T17:02:53.315Z,0.00
2023-08-02T17:07:57.853Z,0.00
2023-08-02T17:13:00.896Z,0.00
2023-08-02T17:18:04.690Z,0.00
2023-08-02T17:23:09.547Z,0.00
2023-08-02T17:28:12.433Z,0.00
2023-08-02T17:33:15.474Z,0.00
2023-08-02T17:38:19.867Z,0.00
2023-08-02T17:43:23.189Z,0.00
2023-08-02T17:48:26.152Z,0.00
2023-08-02T17:53:33.390Z,0.00
2023-08-02T17:58:38.309Z,0.00
2023-08-02T18:03:42.823Z,0.00
2023-08-02T18:08:48.486Z,0.00
2023-08-02T18:13:51.627Z,0.00
2023-08-02T18:18:54.620Z,0.00
2023-08-02T18:23:59.175Z,0.00
2023-08-02T18:29:02.218Z,0.00
2023-08-02T18:34:05.110Z,0.00
2023-08-02T18:39:11.056Z,0.00
2023-08-02T18:44:14.020Z,0.00
2023-08-02T18:49:16.941Z,0.00
2023-08-02T18:54:21.531Z,0.00
2023-08-02T18:59:24.388Z,0.00
2023-08-02T19:04:27.197Z,0.00
2023-08-02T19:09:32.040Z,0.00
2023-08-02T19:14:35.045Z,0.00
2023-08-02T19:19:37.945Z,0.00
2023-08-02T19:24:43.925Z,0.00
2023-08-02T19:29:46.804Z,0.00
2023-08-02T19:34:52.466Z,0.00
2023-08-02T19:39:56.714Z,0.00
2023-08-02T19:44:59.891Z,0.00
2023-08-02T19:50:02.811Z,0.00
2023-08-02T19:55:08.488Z,0.00
2023-08-02T20:00:18.880Z,0.00
2023-08-02T20:05:54.676Z,0.00
2023-08-02T20:11:01.198Z,0.00
2023-08-02T20:16:05.940Z,0.00
2023-08-02T20:21:20.958Z,0.00
2023-08-02T20:26:26.791Z,0.00
2023-08-02T20:31:35.387Z,0.00
2023-08-02T20:36:38.364Z,0.00
2023-08-02T20:41:43.225Z,0.00
2023-08-02T20:46:46.419Z,0.00
2023-08-02T20:51:49.619Z,0.00
2023-08-02T20:56:54.726Z,0.00
2023-08-02T21:01:57.678Z,0.00
2023-08-02T21:07:11.282Z,0.00
2023-08-02T21:12:16.249Z,0.00
2023-08-02T21:17:20.396Z,0.00
2023-08-02T21:22:23.237Z,0.00
2023-08-02T21:27:28.208Z,0.00
2023-08-02T21:32:41.043Z,0.60
2023-08-02T21:37:44.810Z,0.00
2023-08-02T21:42:49.209Z,0.40
2023-08-02T21:47:52.290Z,0.00
2023-08-02T21:52:55.164Z,0.00
2023-08-02T21:58:00.482Z,0.20
2023-08-02T22:03:03.535Z,0.00
2023-08-02T22:08:10.475Z,0.00
2023-08-02T22:13:15.707Z,0.00
2023-08-02T22:18:18.642Z,0.00
2023-08-02T22:23:21.502Z,0.00
2023-08-02T22:28:25.821Z,0.00
2023-08-02T22:33:28.700Z,0.00
2023-08-02T22:38:46.806Z,0.00
2023-08-02T22:43:52.756Z,0.00
2023-08-02T22:50:20.019Z,0.80
2023-08-02T22:54:21.011Z,1.00
2023-08-02T22:59:25.266Z,0.20
2023-08-02T23:04:28.325Z,0.00
2023-08-02T23:09:31.259Z,0.60
2023-08-02T23:14:35.489Z,1.00
2023-08-02T23:19:38.323Z,1.00
2023-08-02T23:24:42.772Z,0.00
2023-08-02T23:29:47.062Z,0.00
2023-08-02T23:34:49.947Z,0.40
2023-08-02T23:39:52.806Z,0.00
2023-08-02T23:44:57.007Z,1.00
2023-08-02T23:49:59.876Z,1.00
2023-08-02T23:55:02.964Z,0.00
