createdAt,value
2018-10-15T00:02:09.498Z,14.60
2018-10-15T00:04:37.526Z,13.07
2018-10-15T00:07:09.949Z,14.13
2018-10-15T00:09:37.638Z,13.60
2018-10-15T00:12:06.069Z,14.20
2018-10-15T00:14:34.657Z,13.13
2018-10-15T00:17:02.574Z,13.40
2018-10-15T00:19:31.492Z,14.87
2018-10-15T00:21:59.488Z,13.20
2018-10-15T00:24:28.054Z,14.73
2018-10-15T00:26:56.644Z,15.17
2018-10-15T00:29:24.941Z,14.20
2018-10-15T00:31:53.206Z,15.37
2018-10-15T00:34:21.054Z,14.33
2018-10-15T00:36:48.858Z,14.80
2018-10-15T00:39:16.855Z,15.03
2018-10-15T00:41:44.702Z,12.93
2018-10-15T00:44:12.817Z,15.30
2018-10-15T00:46:40.909Z,15.70
2018-10-15T00:49:08.603Z,15.13
2018-10-15T00:51:36.311Z,13.73
2018-10-15T00:54:04.076Z,13.97
2018-10-15T00:56:32.031Z,14.70
2018-10-15T00:59:00.778Z,13.03
2018-10-15T01:01:29.540Z,14.50
2018-10-15T01:03:57.453Z,15.57
2018-10-15T01:06:25.463Z,15.50
2018-10-15T01:08:54.375Z,15.63
2018-10-15T01:11:22.852Z,16.27
2018-10-15T01:13:51.095Z,14.97
2018-10-15T01:16:18.897Z,15.50
2018-10-15T01:18:46.703Z,14.30
2018-10-15T01:21:15.806Z,14.50
2018-10-15T01:23:43.598Z,14.07
2018-10-15T01:26:11.402Z,14.97
2018-10-15T01:28:39.253Z,14.53
2018-10-15T01:31:07.050Z,15.53
2018-10-15T01:33:35.702Z,14.23
2018-10-15T01:36:04.237Z,15.20
2018-10-15T01:38:32.215Z,15.43
2018-10-15T01:41:00.121Z,14.13
2018-10-15T01:43:28.291Z,13.30
2018-10-15T01:45:56.061Z,15.47
2018-10-15T01:48:24.421Z,14.27
2018-10-15T01:50:52.309Z,14.80
2018-10-15T01:53:21.205Z,14.30
2018-10-15T01:55:49.911Z,14.80
2018-10-15T01:58:18.740Z,14.77
2018-10-15T02:00:46.607Z,16.00
2018-10-15T02:03:15.260Z,14.73
2018-10-15T02:05:43.177Z,14.70
2018-10-15T02:08:10.977Z,15.00
2018-10-15T02:10:39.262Z,15.80
2018-10-15T02:13:07.088Z,15.17
2018-10-15T02:15:34.749Z,15.67
2018-10-15T02:18:02.493Z,14.60
2018-10-15T02:20:30.834Z,15.10
2018-10-15T02:23:00.214Z,14.97
2018-10-15T02:25:29.262Z,16.07
2018-10-15T02:27:57.200Z,15.90
2018-10-15T02:30:25.174Z,16.23
2018-10-15T02:32:53.226Z,16.77
2018-10-15T02:35:21.131Z,15.37
2018-10-15T02:37:49.095Z,16.37
2018-10-15T02:40:18.594Z,16.50
2018-10-15T02:42:46.621Z,15.80
2018-10-15T02:45:14.900Z,15.30
2018-10-15T02:47:42.763Z,15.90
2018-10-15T02:50:11.470Z,15.33
2018-10-15T02:52:39.567Z,15.07
2018-10-15T02:55:07.535Z,14.90
2018-10-15T02:57:35.396Z,17.40
2018-10-15T03:00:04.014Z,15.67
2018-10-15T03:02:32.481Z,17.60
2018-10-15T03:05:00.515Z,15.97
2018-10-15T03:07:28.378Z,16.37
2018-10-15T03:09:56.794Z,15.13
2018-10-15T03:12:24.762Z,15.67
2018-10-15T03:14:52.691Z,15.73
2018-10-15T03:17:20.745Z,16.43
2018-10-15T03:19:48.570Z,16.73
2018-10-15T03:22:16.528Z,15.30
2018-10-15T03:24:44.375Z,15.83
2018-10-15T03:27:12.872Z,14.90
2018-10-15T03:29:40.803Z,14.40
2018-10-15T03:32:08.760Z,15.30
2018-10-15T03:34:36.541Z,14.27
2018-10-15T03:37:06.194Z,15.30
2018-10-15T03:39:34.037Z,15.40
2018-10-15T03:42:01.880Z,15.10
2018-10-15T03:44:29.822Z,15.87
2018-10-15T03:46:57.512Z,17.80
2018-10-15T03:49:25.650Z,15.50
2018-10-15T03:51:53.390Z,14.80
2018-10-15T03:54:21.715Z,16.07
2018-10-15T03:56:50.437Z,16.87
2018-10-15T03:59:18.308Z,15.93
2018-10-15T04:01:46.076Z,16.00
2018-10-15T04:04:13.911Z,17.10
2018-10-15T04:06:41.870Z,17.33
2018-10-15T04:09:10.833Z,16.10
2018-10-15T04:11:39.616Z,18.47
2018-10-15T04:14:08.134Z,16.70
2018-10-15T04:16:36.704Z,15.47
2018-10-15T04:19:05.043Z,16.73
2018-10-15T04:21:33.025Z,16.77
2018-10-15T04:24:00.959Z,15.53
2018-10-15T04:26:29.735Z,15.10
2018-10-15T04:28:57.786Z,16.77
2018-10-15T04:31:26.150Z,18.27
2018-10-15T04:33:54.394Z,17.03
2018-10-15T04:36:22.174Z,16.47
2018-10-15T04:38:49.959Z,17.97
2018-10-15T04:41:17.947Z,17.30
2018-10-15T04:43:45.861Z,16.30
2018-10-15T04:46:13.810Z,18.70
2018-10-15T04:48:41.921Z,16.83
2018-10-15T04:51:09.715Z,16.70
2018-10-15T04:53:37.538Z,17.37
2018-10-15T04:56:05.609Z,17.23
2018-10-15T04:58:33.349Z,17.80
2018-10-15T05:01:02.414Z,17.10
2018-10-15T05:03:30.893Z,17.33
2018-10-15T05:05:59.835Z,19.17
2018-10-15T05:08:28.135Z,19.57
2018-10-15T05:10:56.750Z,19.00
2018-10-15T05:13:24.564Z,18.63
2018-10-15T05:15:52.375Z,18.10
2018-10-15T05:18:20.975Z,16.53
2018-10-15T05:20:48.980Z,18.30
2018-10-15T05:23:17.712Z,18.70
2018-10-15T05:25:45.715Z,18.17
2018-10-15T05:28:13.768Z,21.83
2018-10-15T05:30:41.704Z,19.43
2018-10-15T05:33:09.895Z,19.00
2018-10-15T05:35:37.708Z,18.67
2018-10-15T05:38:06.286Z,19.33
2018-10-15T05:40:35.505Z,18.87
2018-10-15T05:43:03.330Z,18.27
2018-10-15T05:45:31.765Z,18.13
2018-10-15T05:47:59.763Z,18.77
2018-10-15T05:50:27.622Z,17.50
2018-10-15T05:52:55.679Z,17.60
2018-10-15T05:55:23.570Z,19.13
2018-10-15T05:57:51.555Z,17.70
2018-10-15T06:00:19.668Z,18.63
2018-10-15T06:02:48.862Z,18.70
2018-10-15T06:05:16.811Z,19.10
2018-10-15T06:07:44.735Z,20.57
2018-10-15T06:10:14.905Z,19.20
2018-10-15T06:12:43.432Z,21.47
2018-10-15T06:15:15.302Z,21.63
2018-10-15T06:17:43.578Z,21.60
2018-10-15T06:20:13.287Z,20.93
2018-10-15T06:22:41.680Z,19.63
2018-10-15T06:25:10.318Z,20.30
2018-10-15T06:27:38.259Z,22.70
2018-10-15T06:30:06.898Z,21.17
2018-10-15T06:32:34.823Z,20.10
2018-10-15T06:35:02.950Z,20.93
2018-10-15T06:37:30.765Z,20.53
2018-10-15T06:40:00.047Z,22.37
2018-10-15T06:42:27.948Z,22.50
2018-10-15T06:44:55.969Z,23.27
2018-10-15T06:47:24.039Z,23.20
2018-10-15T06:49:52.422Z,21.70
2018-10-15T06:52:20.297Z,22.10
2018-10-15T06:54:49.202Z,22.07
2018-10-15T06:57:17.225Z,19.70
2018-10-15T06:59:45.097Z,20.77
2018-10-15T07:02:12.974Z,20.80
2018-10-15T07:04:40.974Z,21.47
2018-10-15T07:07:08.971Z,20.27
2018-10-15T07:09:37.627Z,22.77
2018-10-15T07:12:06.280Z,23.10
2018-10-15T07:14:34.289Z,19.67
2018-10-15T07:17:02.098Z,20.73
2018-10-15T07:19:30.497Z,21.47
2018-10-15T07:21:58.426Z,20.80
2018-10-15T07:24:26.395Z,19.20
2018-10-15T07:26:54.260Z,20.33
2018-10-15T07:29:22.230Z,19.50
2018-10-15T07:31:51.504Z,19.30
2018-10-15T07:34:19.432Z,18.43
2018-10-15T07:36:47.523Z,18.83
2018-10-15T07:39:15.459Z,18.90
2018-10-15T07:41:43.963Z,18.97
2018-10-15T07:44:12.329Z,19.20
2018-10-15T07:46:40.517Z,19.03
2018-10-15T07:49:09.628Z,18.70
2018-10-15T07:51:37.497Z,20.03
2018-10-15T07:54:05.708Z,19.30
2018-10-15T07:56:33.635Z,19.33
2018-10-15T07:59:01.635Z,19.70
2018-10-15T08:01:29.734Z,19.20
2018-10-15T08:03:57.696Z,19.67
2018-10-15T08:06:25.585Z,18.33
2018-10-15T08:08:53.616Z,19.47
2018-10-15T08:11:21.571Z,19.70
2018-10-15T08:13:49.616Z,19.63
2018-10-15T08:16:19.258Z,19.73
2018-10-15T08:18:47.045Z,19.37
2018-10-15T08:21:14.945Z,19.53
2018-10-15T08:23:43.284Z,19.47
2018-10-15T08:26:11.225Z,18.77
2018-10-15T08:28:39.251Z,18.80
2018-10-15T08:31:07.218Z,18.80
2018-10-15T08:33:35.090Z,18.87
2018-10-15T08:36:03.033Z,18.90
2018-10-15T08:38:31.788Z,20.20
2018-10-15T08:40:59.611Z,18.97
2018-10-15T08:43:27.710Z,19.30
2018-10-15T08:45:55.699Z,18.80
2018-10-15T08:48:23.676Z,18.20
2018-10-15T08:50:52.329Z,18.33
2018-10-15T08:53:20.537Z,20.10
2018-10-15T08:55:48.425Z,18.70
2018-10-15T08:58:16.841Z,17.60
2018-10-15T09:00:44.762Z,18.30
2018-10-15T09:03:13.473Z,19.10
2018-10-15T09:05:41.172Z,18.53
2018-10-15T09:08:09.339Z,16.60
2018-10-15T09:10:36.842Z,18.37
2018-10-15T09:13:04.918Z,19.77
2018-10-15T09:15:32.782Z,19.80
2018-10-15T09:18:00.715Z,19.07
2018-10-15T09:20:28.843Z,18.53
2018-10-15T09:22:57.402Z,18.80
2018-10-15T09:25:25.407Z,18.57
2018-10-15T09:27:54.011Z,18.63
2018-10-15T09:30:23.026Z,20.10
2018-10-15T09:32:50.832Z,20.87
2018-10-15T09:35:19.540Z,19.60
2018-10-15T09:37:48.317Z,18.37
2018-10-15T09:40:17.625Z,17.40
2018-10-15T09:42:46.143Z,18.83
2018-10-15T09:45:15.113Z,18.83
2018-10-15T09:47:45.342Z,18.50
2018-10-15T09:50:13.172Z,18.07
2018-10-15T09:52:41.615Z,19.20
2018-10-15T09:55:10.555Z,19.17
2018-10-15T09:57:38.398Z,17.53
2018-10-15T10:00:09.231Z,18.23
2018-10-15T10:02:37.730Z,19.93
2018-10-15T10:05:05.584Z,20.10
2018-10-15T10:07:34.111Z,19.60
2018-10-15T10:10:02.497Z,18.93
2018-10-15T10:12:30.886Z,18.30
2018-10-15T10:14:58.826Z,18.67
2018-10-15T10:17:26.924Z,17.53
2018-10-15T10:19:54.795Z,19.57
2018-10-15T10:22:23.707Z,18.33
2018-10-15T10:24:51.710Z,18.60
2018-10-15T10:27:19.963Z,18.97
2018-10-15T10:29:49.232Z,18.07
2018-10-15T10:32:17.365Z,21.67
2018-10-15T10:35:38.389Z,21.23
2018-10-15T10:38:06.232Z,21.10
2018-10-15T10:40:34.326Z,20.07
2018-10-15T10:43:02.740Z,20.43
2018-10-15T10:45:31.505Z,20.90
2018-10-15T10:47:59.600Z,18.23
2018-10-15T10:50:27.448Z,19.90
2018-10-15T10:52:55.095Z,20.50
2018-10-15T10:55:22.926Z,18.57
2018-10-15T10:57:50.866Z,19.00
2018-10-15T11:00:18.868Z,17.90
2018-10-15T11:02:48.426Z,17.40
2018-10-15T11:05:16.359Z,14.63
2018-10-15T11:07:44.948Z,15.13
2018-10-15T11:10:12.830Z,15.17
2018-10-15T11:12:41.712Z,14.77
2018-10-15T11:15:10.470Z,15.73
2018-10-15T11:17:38.276Z,17.60
2018-10-15T11:20:06.894Z,18.50
2018-10-15T11:22:34.993Z,18.00
2018-10-15T11:25:02.895Z,18.20
2018-10-15T11:27:31.479Z,16.47
2018-10-15T11:29:59.926Z,16.50
2018-10-15T11:32:28.565Z,15.43
2018-10-15T11:34:56.994Z,14.90
2018-10-15T11:37:25.527Z,13.47
2018-10-15T11:39:53.540Z,14.57
2018-10-15T11:42:21.306Z,13.80
2018-10-15T11:44:49.139Z,15.00
2018-10-15T11:47:18.004Z,13.57
2018-10-15T11:49:45.916Z,13.17
2018-10-15T11:52:13.999Z,14.53
2018-10-15T11:54:42.402Z,12.90
2018-10-15T11:57:10.181Z,13.93
2018-10-15T11:59:38.066Z,13.87
2018-10-15T12:02:07.277Z,14.07
2018-10-15T12:04:35.013Z,15.27
2018-10-15T12:07:03.582Z,15.73
2018-10-15T12:09:32.645Z,16.23
2018-10-15T12:12:00.547Z,13.97
2018-10-15T12:14:29.610Z,16.17
2018-10-15T12:16:57.481Z,14.10
2018-10-15T12:19:26.361Z,16.53
2018-10-15T12:21:54.188Z,14.67
2018-10-15T12:24:22.263Z,14.30
2018-10-15T12:26:51.187Z,15.60
2018-10-15T12:29:19.738Z,14.93
2018-10-15T12:31:47.695Z,14.67
2018-10-15T12:34:16.026Z,14.23
2018-10-15T12:36:43.957Z,12.20
2018-10-15T12:39:12.194Z,12.10
2018-10-15T12:41:40.268Z,13.67
2018-10-15T12:44:08.339Z,11.80
2018-10-15T12:46:36.250Z,12.13
2018-10-15T12:49:04.133Z,12.10
2018-10-15T12:51:31.984Z,12.53
2018-10-15T12:53:59.654Z,12.60
2018-10-15T12:56:27.447Z,12.77
2018-10-15T12:58:55.319Z,12.80
2018-10-15T13:01:23.000Z,12.73
2018-10-15T13:03:51.413Z,12.87
2018-10-15T13:06:19.202Z,11.90
2018-10-15T13:08:46.949Z,12.57
2018-10-15T13:11:15.017Z,12.17
2018-10-15T13:13:42.995Z,11.87
2018-10-15T13:16:10.809Z,11.40
2018-10-15T13:18:39.032Z,10.20
2018-10-15T13:21:06.955Z,11.07
2018-10-15T13:23:34.849Z,10.00
2018-10-15T13:26:02.860Z,11.93
2018-10-15T13:28:30.830Z,9.83
2018-10-15T13:30:58.921Z,13.60
2018-10-15T13:33:28.390Z,10.40
2018-10-15T13:35:56.050Z,11.20
2018-10-15T13:38:25.070Z,11.50
2018-10-15T13:40:53.046Z,12.13
2018-10-15T13:43:21.446Z,12.23
2018-10-15T13:45:49.788Z,11.10
2018-10-15T13:48:17.566Z,11.60
2018-10-15T13:50:45.967Z,11.17
2018-10-15T13:53:13.759Z,12.10
2018-10-15T13:55:41.829Z,12.63
2018-10-15T13:58:10.370Z,11.33
2018-10-15T14:00:41.120Z,12.60
2018-10-15T14:03:09.270Z,12.17
2018-10-15T14:05:37.280Z,11.80
2018-10-15T14:08:05.246Z,10.67
2018-10-15T14:10:34.750Z,9.97
2018-10-15T14:13:02.504Z,10.60
2018-10-15T14:15:30.071Z,10.37
2018-10-15T14:17:57.860Z,9.90
2018-10-15T14:20:26.489Z,9.70
2018-10-15T14:22:54.356Z,9.90
2018-10-15T14:25:24.064Z,10.20
2018-10-15T14:27:51.925Z,9.13
2018-10-15T14:30:20.248Z,11.03
2018-10-15T14:32:47.834Z,9.80
2018-10-15T14:35:15.950Z,10.27
2018-10-15T14:37:44.151Z,10.70
2018-10-15T14:40:13.752Z,10.43
2018-10-15T14:42:41.348Z,10.50
2018-10-15T14:45:09.199Z,10.10
2018-10-15T14:47:36.883Z,10.00
2018-10-15T14:50:09.870Z,9.83
2018-10-15T14:52:38.733Z,10.43
2018-10-15T14:55:06.630Z,8.83
2018-10-15T14:57:34.710Z,9.00
2018-10-15T15:00:02.815Z,10.57
2018-10-15T15:02:30.830Z,8.97
2018-10-15T15:04:59.190Z,10.47
2018-10-15T15:07:27.266Z,10.13
2018-10-15T15:10:00.407Z,9.90
2018-10-15T15:12:33.410Z,10.00
2018-10-15T15:15:01.280Z,10.33
2018-10-15T15:17:29.087Z,10.17
2018-10-15T15:19:56.877Z,9.63
2018-10-15T15:22:24.882Z,9.43
2018-10-15T15:24:53.472Z,10.10
2018-10-15T15:27:21.641Z,10.70
2018-10-15T15:29:50.009Z,12.33
2018-10-15T15:32:18.083Z,11.63
2018-10-15T15:34:47.310Z,11.50
2018-10-15T15:37:15.015Z,11.73
2018-10-15T15:39:43.379Z,10.50
2018-10-15T15:42:11.170Z,10.50
2018-10-15T15:44:38.790Z,10.57
2018-10-15T15:47:06.363Z,11.20
2018-10-15T15:49:34.575Z,11.47
2018-10-15T15:52:03.019Z,10.67
2018-10-15T15:54:30.971Z,10.90
2018-10-15T15:56:59.595Z,10.10
2018-10-15T15:59:27.778Z,10.77
2018-10-15T16:01:55.830Z,11.70
2018-10-15T16:04:23.827Z,11.90
2018-10-15T16:06:51.780Z,12.37
2018-10-15T16:09:26.555Z,12.17
2018-10-15T16:11:55.199Z,13.23
2018-10-15T16:14:24.130Z,14.30
2018-10-15T16:16:52.146Z,17.53
2018-10-15T16:19:19.774Z,16.00
2018-10-15T16:21:47.437Z,17.10
2018-10-15T16:24:15.511Z,19.80
2018-10-15T16:26:44.738Z,20.23
2018-10-15T16:29:13.047Z,20.80
2018-10-15T16:31:40.888Z,21.70
2018-10-15T16:34:10.395Z,24.30
2018-10-15T16:36:39.690Z,24.63
2018-10-15T16:39:08.596Z,24.37
2018-10-15T16:41:36.530Z,23.10
2018-10-15T16:44:04.316Z,23.83
2018-10-15T16:46:32.771Z,23.43
2018-10-15T16:49:00.578Z,20.60
2018-10-15T16:51:28.473Z,21.83
2018-10-15T16:53:57.419Z,21.03
2018-10-15T16:56:25.374Z,20.53
2018-10-15T16:58:53.418Z,21.07
2018-10-15T17:01:21.299Z,19.40
2018-10-15T17:03:49.232Z,19.87
2018-10-15T17:06:18.190Z,19.10
2018-10-15T17:08:47.123Z,18.17
2018-10-15T17:11:15.063Z,19.10
2018-10-15T17:13:43.051Z,18.50
2018-10-15T17:16:11.050Z,19.40
2018-10-15T17:18:38.928Z,19.30
2018-10-15T17:21:07.095Z,20.67
2018-10-15T17:23:35.002Z,19.70
2018-10-15T17:26:02.655Z,20.00
2018-10-15T17:28:30.262Z,19.50
2018-10-15T17:30:57.885Z,20.30
2018-10-15T17:33:25.634Z,20.10
2018-10-15T17:35:53.413Z,20.33
2018-10-15T17:38:20.981Z,19.93
2018-10-15T17:40:48.706Z,21.83
2018-10-15T17:43:16.305Z,20.70
2018-10-15T17:45:44.056Z,21.67
2018-10-15T17:48:11.693Z,20.73
2018-10-15T17:50:39.389Z,20.60
2018-10-15T17:53:07.023Z,21.37
2018-10-15T17:55:34.834Z,20.13
2018-10-15T17:58:04.087Z,21.37
2018-10-15T18:00:34.948Z,23.17
2018-10-15T18:03:02.592Z,22.07
2018-10-15T18:05:30.314Z,20.70
2018-10-15T18:07:57.948Z,20.27
2018-10-15T18:10:25.638Z,19.90
2018-10-15T18:12:53.731Z,21.30
2018-10-15T18:15:21.397Z,22.27
2018-10-15T18:17:48.982Z,21.57
2018-10-15T18:20:16.927Z,21.43
2018-10-15T18:22:45.074Z,20.17
2018-10-15T18:25:12.762Z,18.50
2018-10-15T18:27:41.046Z,20.80
2018-10-15T18:30:09.441Z,19.60
2018-10-15T18:32:38.045Z,19.63
2018-10-15T18:35:05.803Z,18.43
2018-10-15T18:37:33.756Z,17.90
2018-10-15T18:40:01.404Z,16.77
2018-10-15T18:42:29.520Z,18.50
2018-10-15T18:44:58.025Z,17.10
2018-10-15T18:47:29.307Z,18.77
2018-10-15T18:49:57.903Z,18.73
2018-10-15T18:52:26.211Z,17.10
2018-10-15T18:54:55.640Z,18.53
2018-10-15T18:57:23.247Z,19.07
2018-10-15T18:59:50.891Z,17.50
2018-10-15T19:02:18.543Z,17.57
2018-10-15T19:04:46.083Z,18.03
2018-10-15T19:07:14.037Z,19.17
2018-10-15T19:09:41.667Z,17.70
2018-10-15T19:12:10.308Z,18.77
2018-10-15T19:14:38.031Z,18.57
2018-10-15T19:17:05.723Z,20.37
2018-10-15T19:19:33.290Z,18.00
2018-10-15T19:22:00.967Z,18.80
2018-10-15T19:24:28.495Z,18.47
2018-10-15T19:26:56.090Z,18.87
2018-10-15T19:29:24.985Z,17.67
2018-10-15T19:31:52.773Z,17.80
2018-10-15T19:34:20.615Z,18.03
2018-10-15T19:36:48.375Z,19.97
2018-10-15T19:39:15.981Z,19.83
2018-10-15T19:41:43.551Z,19.30
2018-10-15T19:44:11.721Z,26.17
2018-10-15T19:46:39.299Z,18.63
2018-10-15T19:49:07.468Z,20.17
2018-10-15T19:51:35.091Z,20.50
2018-10-15T19:54:03.689Z,20.40
2018-10-15T19:56:32.078Z,20.90
2018-10-15T19:58:59.821Z,22.40
2018-10-15T20:01:27.920Z,22.37
2018-10-15T20:03:55.915Z,23.67
2018-10-15T20:06:24.740Z,19.40
2018-10-15T20:08:53.047Z,21.03
2018-10-15T20:11:22.006Z,23.70
2018-10-15T20:13:50.683Z,20.77
2018-10-15T20:16:18.697Z,21.27
2018-10-15T20:18:46.440Z,22.37
2018-10-15T20:21:14.151Z,20.47
2018-10-15T20:23:41.950Z,21.07
2018-10-15T20:26:09.786Z,20.63
2018-10-15T20:28:38.352Z,17.93
2018-10-15T20:31:06.206Z,17.07
2018-10-15T20:33:35.238Z,18.27
2018-10-15T20:36:03.225Z,17.63
2018-10-15T20:38:31.255Z,17.70
2018-10-15T20:40:59.434Z,17.40
2018-10-15T20:43:27.167Z,15.77
2018-10-15T20:45:54.788Z,18.83
2018-10-15T20:48:22.493Z,17.53
2018-10-15T20:50:50.174Z,15.70
2018-10-15T20:53:18.042Z,15.57
2018-10-15T20:55:45.880Z,17.07
2018-10-15T20:58:13.916Z,15.90
2018-10-15T21:00:41.618Z,16.60
2018-10-15T21:03:09.536Z,16.60
2018-10-15T21:05:37.228Z,15.97
2018-10-15T21:08:04.882Z,15.43
2018-10-15T21:10:32.453Z,17.03
2018-10-15T21:13:00.339Z,16.03
2018-10-15T21:15:28.161Z,16.53
2018-10-15T21:17:55.827Z,16.30
2018-10-15T21:20:23.629Z,16.77
2018-10-15T21:22:51.438Z,15.33
2018-10-15T21:25:20.234Z,16.50
2018-10-15T21:27:47.870Z,15.50
2018-10-15T21:30:15.461Z,15.30
2018-10-15T21:32:43.029Z,15.40
2018-10-15T21:35:11.145Z,15.10
2018-10-15T21:37:39.213Z,16.57
2018-10-15T21:40:07.046Z,15.17
2018-10-15T21:42:34.607Z,14.83
2018-10-15T21:45:02.178Z,16.30
2018-10-15T21:47:29.841Z,15.40
2018-10-15T21:49:57.417Z,15.20
2018-10-15T21:52:24.975Z,16.50
2018-10-15T21:54:52.771Z,15.40
2018-10-15T21:57:20.572Z,14.97
2018-10-15T21:59:48.122Z,16.10
2018-10-15T22:02:15.702Z,15.97
2018-10-15T22:04:43.543Z,14.97
2018-10-15T22:07:11.178Z,16.13
2018-10-15T22:09:38.718Z,16.83
2018-10-15T22:12:06.363Z,15.83
2018-10-15T22:14:33.902Z,17.30
2018-10-15T22:17:01.506Z,16.20
2018-10-15T22:19:29.170Z,15.40
2018-10-15T22:21:56.740Z,16.20
2018-10-15T22:24:24.372Z,16.53
2018-10-15T22:26:51.931Z,15.93
2018-10-15T22:29:19.522Z,16.90
2018-10-15T22:31:47.076Z,15.33
2018-10-15T22:34:14.687Z,15.93
2018-10-15T22:36:42.230Z,15.70
2018-10-15T22:39:13.298Z,16.40
2018-10-15T22:41:41.343Z,16.97
2018-10-15T22:44:09.230Z,15.93
2018-10-15T22:46:37.405Z,16.40
2018-10-15T22:49:05.227Z,15.97
2018-10-15T22:51:32.837Z,16.77
2018-10-15T22:54:00.384Z,16.57
2018-10-15T22:56:27.914Z,15.07
2018-10-15T22:58:55.516Z,15.50
2018-10-15T23:01:23.095Z,17.40
2018-10-15T23:03:50.978Z,15.90
2018-10-15T23:06:18.622Z,16.47
2018-10-15T23:08:46.205Z,17.07
2018-10-15T23:11:13.828Z,17.27
2018-10-15T23:13:41.391Z,16.50
2018-10-15T23:16:08.972Z,15.20
2018-10-15T23:18:37.087Z,16.00
2018-10-15T23:21:04.727Z,15.73
2018-10-15T23:23:32.318Z,17.47
2018-10-15T23:25:59.908Z,16.90
2018-10-15T23:28:27.488Z,17.57
2018-10-15T23:31:00.262Z,17.40
2018-10-15T23:33:27.870Z,16.50
2018-10-15T23:35:55.534Z,16.97
2018-10-15T23:38:23.136Z,15.50
2018-10-15T23:40:50.718Z,16.27
2018-10-15T23:43:18.345Z,17.50
2018-10-15T23:45:45.923Z,16.23
2018-10-15T23:48:13.482Z,16.30
2018-10-15T23:50:41.046Z,15.97
2018-10-15T23:53:08.618Z,17.27
2018-10-15T23:55:36.174Z,18.37
2018-10-15T23:58:03.842Z,16.47
