createdAt,value
2022-08-26T00:03:18.519Z,30.10
2022-08-26T00:08:21.276Z,38.08
2022-08-26T00:13:23.483Z,45.10
2022-08-26T00:18:25.942Z,37.67
2022-08-26T00:23:28.861Z,36.40
2022-08-26T00:28:31.371Z,50.03
2022-08-26T00:33:33.600Z,42.30
2022-08-26T00:38:37.865Z,39.88
2022-08-26T00:43:47.615Z,29.75
2022-08-26T00:48:53.952Z,31.20
2022-08-26T00:54:07.381Z,26.33
2022-08-26T00:59:14.845Z,39.03
2022-08-26T01:04:22.717Z,38.90
2022-08-26T01:09:25.654Z,34.30
2022-08-26T01:14:32.734Z,28.13
2022-08-26T01:19:48.848Z,39.22
2022-08-26T01:24:52.103Z,37.47
2022-08-26T01:29:55.962Z,42.63
2022-08-26T01:34:58.108Z,40.28
2022-08-26T01:40:01.006Z,39.65
2022-08-26T01:45:25.579Z,39.78
2022-08-26T01:50:31.963Z,33.53
2022-08-26T01:55:35.689Z,35.80
2022-08-26T02:00:38.650Z,39.65
2022-08-26T02:05:40.957Z,42.50
2022-08-26T02:10:45.793Z,43.80
2022-08-26T02:15:49.232Z,35.42
2022-08-26T02:20:54.402Z,38.03
2022-08-26T02:26:05.839Z,36.83
2022-08-26T02:31:08.183Z,44.90
2022-08-26T02:36:13.526Z,34.47
2022-08-26T02:41:18.139Z,43.58
2022-08-26T02:46:21.330Z,47.38
2022-08-26T02:51:30.157Z,42.70
2022-08-26T02:56:36.071Z,50.95
2022-08-26T03:01:39.064Z,51.85
2022-08-26T03:06:41.883Z,40.60
2022-08-26T03:11:44.121Z,43.40
2022-08-26T03:16:48.504Z,39.40
2022-08-26T03:21:52.506Z,47.28
2022-08-26T03:26:54.789Z,41.00
2022-08-26T03:31:57.252Z,39.50
2022-08-26T03:37:00.133Z,43.95
2022-08-26T03:42:02.266Z,39.63
2022-08-26T03:47:07.169Z,47.90
2022-08-26T03:52:09.399Z,42.13
2022-08-26T03:57:12.053Z,46.67
2022-08-26T04:02:14.219Z,54.85
2022-08-26T04:07:18.307Z,52.42
2022-08-26T04:12:21.078Z,56.40
2022-08-26T04:17:25.791Z,58.83
2022-08-26T04:22:28.352Z,54.20
2022-08-26T04:27:31.569Z,48.60
2022-08-26T04:32:33.706Z,56.20
2022-08-26T04:37:36.112Z,67.45
2022-08-26T04:42:38.316Z,64.82
2022-08-26T04:47:40.543Z,74.20
2022-08-26T04:52:43.215Z,70.43
2022-08-26T04:57:45.377Z,63.40
2022-08-26T05:02:48.303Z,60.80
2022-08-26T05:07:53.757Z,61.00
2022-08-26T05:12:55.843Z,64.18
2022-08-26T05:17:59.323Z,61.30
2022-08-26T05:23:03.353Z,48.85
2022-08-26T05:28:05.500Z,52.47
2022-08-26T05:33:09.866Z,51.22
2022-08-26T05:38:17.054Z,51.40
2022-08-26T05:43:20.032Z,49.13
2022-08-26T05:48:22.670Z,44.80
2022-08-26T05:53:26.609Z,48.00
2022-08-26T05:58:28.746Z,39.28
2022-08-26T06:03:33.421Z,43.58
2022-08-26T06:08:37.382Z,39.75
2022-08-26T06:13:40.053Z,40.92
2022-08-26T06:18:45.002Z,40.38
2022-08-26T06:24:07.678Z,36.50
2022-08-26T06:29:10.733Z,35.58
2022-08-26T06:34:18.778Z,35.15
2022-08-26T06:39:21.043Z,31.25
2022-08-26T06:44:23.590Z,27.52
2022-08-26T06:49:27.436Z,28.60
2022-08-26T06:54:31.842Z,29.48
2022-08-26T06:59:34.274Z,18.70
2022-08-26T07:04:36.612Z,24.65
2022-08-26T07:09:39.046Z,24.30
2022-08-26T07:14:47.262Z,16.35
2022-08-26T07:19:50.302Z,18.83
2022-08-26T07:24:52.459Z,17.52
2022-08-26T07:29:57.548Z,18.20
2022-08-26T07:35:00.579Z,17.70
2022-08-26T07:40:04.382Z,11.25
2022-08-26T07:45:07.274Z,12.38
2022-08-26T07:50:09.907Z,6.15
2022-08-26T07:55:12.169Z,7.93
2022-08-26T08:00:16.381Z,6.85
2022-08-26T08:05:22.366Z,11.55
2022-08-26T08:10:30.358Z,8.10
2022-08-26T08:15:35.258Z,6.55
2022-08-26T08:20:37.985Z,5.97
2022-08-26T08:25:40.105Z,5.40
2022-08-26T08:30:42.991Z,6.38
2022-08-26T08:35:46.240Z,7.78
2022-08-26T08:40:48.952Z,7.70
2022-08-26T08:45:58.081Z,8.43
2022-08-26T08:51:16.988Z,5.72
2022-08-26T08:56:29.133Z,8.85
2022-08-26T09:01:53.903Z,5.30
2022-08-26T09:06:59.675Z,8.52
2022-08-26T09:12:02.629Z,6.93
2022-08-26T09:17:22.925Z,5.53
2022-08-26T09:22:36.117Z,6.55
2022-08-26T09:27:38.198Z,7.07
2022-08-26T09:32:40.563Z,5.80
2022-08-26T09:43:22.295Z,7.97
2022-08-26T09:48:36.259Z,10.15
2022-08-26T09:53:51.913Z,5.22
2022-08-26T09:58:54.783Z,7.10
2022-08-26T10:04:19.998Z,6.22
2022-08-26T10:09:23.652Z,9.23
2022-08-26T10:14:34.812Z,4.50
2022-08-26T10:19:56.856Z,8.50
2022-08-26T10:25:03.867Z,7.03
2022-08-26T10:30:30.983Z,9.13
2022-08-26T10:35:37.232Z,9.68
2022-08-26T10:40:59.111Z,5.38
2022-08-26T10:46:12.540Z,4.82
2022-08-26T10:51:25.323Z,5.75
2022-08-26T10:56:49.928Z,8.07
2022-08-26T11:02:07.575Z,6.38
2022-08-26T11:07:32.172Z,5.38
2022-08-26T11:12:37.354Z,9.23
2022-08-26T11:17:48.691Z,9.93
2022-08-26T11:22:54.016Z,5.70
2022-08-26T11:27:59.844Z,5.55
2022-08-26T11:33:02.719Z,4.80
2022-08-26T11:38:25.572Z,6.20
2022-08-26T11:43:30.239Z,6.43
2022-08-26T11:48:40.440Z,5.85
2022-08-26T11:53:47.182Z,5.30
2022-08-26T11:59:00.051Z,5.00
2022-08-26T12:04:04.595Z,7.38
2022-08-26T12:09:13.672Z,6.50
2022-08-26T12:14:27.827Z,8.00
2022-08-26T12:19:33.911Z,6.57
2022-08-26T12:24:36.360Z,10.05
2022-08-26T12:29:38.447Z,4.78
2022-08-26T12:34:43.630Z,5.45
2022-08-26T12:39:47.033Z,5.32
2022-08-26T12:45:00.238Z,8.15
2022-08-26T12:50:24.003Z,6.78
2022-08-26T12:55:51.714Z,5.90
2022-08-26T13:01:18.798Z,7.93
2022-08-26T13:06:21.285Z,5.32
2022-08-26T13:11:34.376Z,5.60
2022-08-26T13:16:37.550Z,7.35
2022-08-26T13:21:54.582Z,14.80
2022-08-26T13:26:56.705Z,10.02
2022-08-26T13:31:59.762Z,6.47
2022-08-26T13:37:02.053Z,8.65
2022-08-26T13:42:04.399Z,5.10
2022-08-26T13:47:07.102Z,7.53
2022-08-26T13:52:09.834Z,6.47
2022-08-26T13:57:11.894Z,7.35
2022-08-26T14:02:14.779Z,5.38
2022-08-26T14:07:16.915Z,6.70
2022-08-26T14:12:19.016Z,8.23
2022-08-26T14:17:23.141Z,6.47
2022-08-26T14:22:25.248Z,6.72
2022-08-26T14:27:27.387Z,5.45
2022-08-26T14:32:30.052Z,6.72
2022-08-26T14:37:32.258Z,6.50
2022-08-26T14:42:34.843Z,7.00
2022-08-26T14:47:36.902Z,6.70
2022-08-26T14:52:57.686Z,8.43
2022-08-26T15:03:01.899Z,10.05
2022-08-26T15:08:10.345Z,8.23
2022-08-26T15:13:12.841Z,7.40
2022-08-26T15:18:14.956Z,9.25
2022-08-26T15:23:17.108Z,7.82
2022-08-26T15:28:19.780Z,11.32
2022-08-26T15:33:24.503Z,13.98
2022-08-26T15:38:30.221Z,11.80
2022-08-26T15:43:32.497Z,10.52
2022-08-26T15:48:34.617Z,7.65
2022-08-26T15:53:36.683Z,10.23
2022-08-26T15:58:38.743Z,15.05
2022-08-26T16:03:43.059Z,11.48
2022-08-26T16:08:45.607Z,8.07
2022-08-26T16:13:47.947Z,9.20
2022-08-26T16:18:50.184Z,9.13
2022-08-26T16:23:52.468Z,12.48
2022-08-26T16:28:55.326Z,9.25
2022-08-26T16:33:57.884Z,10.00
2022-08-26T16:39:00.196Z,14.18
2022-08-26T16:44:02.748Z,10.05
2022-08-26T16:49:04.847Z,11.00
2022-08-26T16:54:08.968Z,12.60
2022-08-26T16:59:11.771Z,13.07
2022-08-26T17:04:13.908Z,13.75
2022-08-26T17:09:16.807Z,17.40
2022-08-26T17:14:20.015Z,17.13
2022-08-26T17:19:32.832Z,17.00
2022-08-26T17:24:43.277Z,12.52
2022-08-26T17:29:45.738Z,14.60
2022-08-26T17:34:47.889Z,14.43
2022-08-26T17:39:50.156Z,19.33
2022-08-26T17:44:52.447Z,14.35
2022-08-26T17:49:54.800Z,16.13
2022-08-26T17:54:57.970Z,17.27
2022-08-26T18:00:00.482Z,17.98
2022-08-26T18:05:03.571Z,31.90
2022-08-26T18:10:13.157Z,16.98
2022-08-26T18:15:17.005Z,16.92
2022-08-26T18:20:19.834Z,19.40
2022-08-26T18:25:22.132Z,14.45
2022-08-26T18:30:25.393Z,17.85
2022-08-26T18:35:30.003Z,16.60
2022-08-26T18:40:32.191Z,21.58
2022-08-26T18:45:35.970Z,17.67
2022-08-26T18:50:40.306Z,20.50
2022-08-26T18:55:42.742Z,17.85
2022-08-26T19:00:45.066Z,19.00
2022-08-26T19:05:47.219Z,21.27
2022-08-26T19:10:49.714Z,21.77
2022-08-26T19:15:51.871Z,21.65
2022-08-26T19:20:54.050Z,20.83
2022-08-26T19:25:58.585Z,17.92
2022-08-26T19:31:01.064Z,23.92
2022-08-26T19:36:06.331Z,15.18
2022-08-26T19:41:37.948Z,18.75
2022-08-26T19:46:40.477Z,17.05
2022-08-26T19:51:42.686Z,22.58
2022-08-26T19:56:47.995Z,23.73
2022-08-26T20:02:00.683Z,28.33
2022-08-26T20:07:05.663Z,28.55
2022-08-26T20:12:08.321Z,25.70
2022-08-26T20:17:11.157Z,25.08
2022-08-26T20:22:15.257Z,26.02
2022-08-26T20:27:17.428Z,24.13
2022-08-26T20:32:19.583Z,21.02
2022-08-26T20:37:22.035Z,22.58
2022-08-26T20:42:24.295Z,20.75
2022-08-26T20:47:26.549Z,31.55
2022-08-26T20:52:31.276Z,23.13
2022-08-26T20:57:34.003Z,33.75
2022-08-26T21:02:37.022Z,29.80
2022-08-26T21:07:39.490Z,35.58
2022-08-26T21:12:41.608Z,26.73
2022-08-26T21:17:44.210Z,29.48
2022-08-26T21:22:46.687Z,25.92
2022-08-26T21:27:48.860Z,27.63
2022-08-26T21:32:51.032Z,24.45
2022-08-26T21:37:53.111Z,24.25
2022-08-26T21:42:55.283Z,27.75
2022-08-26T21:47:57.568Z,21.15
2022-08-26T21:53:00.477Z,26.83
2022-08-26T21:58:02.691Z,21.80
2022-08-26T22:03:04.852Z,30.52
2022-08-26T22:08:06.959Z,28.50
2022-08-26T22:13:09.988Z,25.77
2022-08-26T22:18:12.123Z,23.70
2022-08-26T22:23:14.230Z,29.40
2022-08-26T22:28:17.530Z,21.88
2022-08-26T22:33:19.719Z,22.70
2022-08-26T22:38:24.001Z,23.33
2022-08-26T22:43:28.705Z,19.30
2022-08-26T22:48:31.265Z,22.10
2022-08-26T22:53:35.957Z,28.00
2022-08-26T22:58:43.696Z,27.83
2022-08-26T23:03:46.105Z,29.80
2022-08-26T23:08:48.297Z,20.65
2022-08-26T23:13:50.390Z,25.27
2022-08-26T23:18:53.715Z,24.58
2022-08-26T23:23:56.423Z,22.88
2022-08-26T23:28:58.586Z,24.60
2022-08-26T23:34:19.198Z,24.77
2022-08-26T23:39:21.442Z,28.15
2022-08-26T23:44:25.981Z,24.98
2022-08-26T23:49:28.725Z,24.33
2022-08-26T23:54:32.978Z,25.52
2022-08-26T23:59:37.011Z,23.27
