createdAt,value
2023-01-13T00:01:29.382Z,101749.81
2023-01-13T00:03:57.390Z,101751.63
2023-01-13T00:06:25.876Z,101761.22
2023-01-13T00:08:54.628Z,101771.38
2023-01-13T00:11:23.960Z,101778.47
2023-01-13T00:13:51.757Z,101782.78
2023-01-13T00:16:20.201Z,101776.66
2023-01-13T00:18:48.571Z,101775.03
2023-01-13T00:21:18.252Z,101758.06
2023-01-13T00:23:46.704Z,101758.81
2023-01-13T00:26:17.378Z,101762.34
2023-01-13T00:28:47.119Z,101760.56
2023-01-13T00:31:16.569Z,101764.91
2023-01-13T00:33:48.572Z,101761.31
2023-01-13T00:36:18.243Z,101762.19
2023-01-13T00:38:46.157Z,101755.31
2023-01-13T00:41:15.837Z,101763.09
2023-01-13T00:43:45.578Z,101772.72
2023-01-13T00:46:16.756Z,101771.75
2023-01-13T00:48:44.716Z,101766.47
2023-01-13T00:51:15.213Z,101775.06
2023-01-13T00:53:46.679Z,101768.09
2023-01-13T00:56:19.956Z,101767.13
2023-01-13T00:58:52.423Z,101758.47
2023-01-13T01:01:23.999Z,101763.63
2023-01-13T07:17:25.876Z,101806.06
2023-01-13T07:19:53.675Z,101813.00
2023-01-13T07:22:21.243Z,101817.50
2023-01-13T07:24:48.896Z,101818.84
2023-01-13T07:27:16.560Z,101821.38
2023-01-13T07:29:44.320Z,101819.06
2023-01-13T07:32:11.990Z,101824.00
2023-01-13T07:34:41.327Z,101826.94
2023-01-13T07:37:08.836Z,101821.56
2023-01-13T07:39:36.832Z,101829.72
2023-01-13T07:42:04.685Z,101832.16
2023-01-13T07:44:32.242Z,101829.50
2023-01-13T07:46:59.928Z,101826.69
2023-01-13T07:49:29.008Z,101829.13
2023-01-13T07:51:57.956Z,101833.03
2023-01-13T07:54:39.580Z,101835.63
2023-01-13T07:57:08.734Z,101828.97
2023-01-13T07:59:36.583Z,101831.13
2023-01-13T08:02:04.350Z,101837.72
2023-01-13T08:04:36.004Z,101838.69
2023-01-13T08:07:06.216Z,101836.50
2023-01-13T08:09:33.898Z,101835.72
2023-01-13T08:12:01.676Z,101836.50
2023-01-13T08:14:29.478Z,101841.00
2023-01-13T08:16:57.263Z,101832.47
2023-01-13T08:19:25.024Z,101846.69
2023-01-13T08:21:52.835Z,101851.69
2023-01-13T08:24:21.909Z,101851.13
2023-01-13T08:26:49.474Z,101848.78
2023-01-13T08:29:17.368Z,101852.94
2023-01-13T08:31:45.333Z,101848.00
2023-01-13T08:34:12.974Z,101843.31
2023-01-13T08:36:40.650Z,101842.78
2023-01-13T08:39:08.435Z,101840.34
2023-01-13T08:41:37.472Z,101832.56
2023-01-13T08:44:06.183Z,101836.13
2023-01-13T08:46:34.180Z,101836.00
2023-01-13T08:49:02.323Z,101837.44
2023-01-13T08:51:30.297Z,101828.88
2023-01-13T08:53:59.966Z,101832.78
2023-01-13T08:56:27.684Z,101824.25
2023-01-13T08:58:59.850Z,101830.50
2023-01-13T09:01:28.831Z,101836.22
2023-01-13T09:03:56.771Z,101825.19
2023-01-13T09:06:24.924Z,101825.75
2023-01-13T09:08:55.942Z,101827.25
2023-01-13T09:11:29.584Z,101831.25
2023-01-13T09:14:03.151Z,101835.53
2023-01-13T09:16:31.222Z,101830.22
2023-01-13T09:18:58.972Z,101828.00
2023-01-13T09:21:27.001Z,101819.69
2023-01-13T09:23:54.816Z,101815.53
2023-01-13T09:26:22.520Z,101813.53
2023-01-13T09:28:50.047Z,101817.31
2023-01-13T09:31:19.288Z,101812.53
2023-01-13T09:33:48.883Z,101810.47
2023-01-13T09:36:16.772Z,101805.63
2023-01-13T09:38:44.512Z,101813.22
2023-01-13T09:41:19.499Z,101804.00
2023-01-13T09:43:49.211Z,101817.31
2023-01-13T09:46:22.643Z,101820.63
2023-01-13T09:48:50.385Z,101823.13
2023-01-13T09:51:24.733Z,101821.47
2023-01-13T09:53:57.471Z,101824.13
2023-01-13T09:56:26.582Z,101817.66
2023-01-13T09:58:54.287Z,101816.78
2023-01-13T10:01:29.887Z,101813.38
2023-01-13T10:04:02.536Z,101812.63
2023-01-13T10:06:35.320Z,101804.06
2023-01-13T10:09:03.171Z,101804.16
2023-01-13T10:11:36.803Z,101807.72
2023-01-13T10:14:15.814Z,101795.78
2023-01-13T10:16:50.588Z,101793.97
2023-01-13T10:19:22.295Z,101793.75
2023-01-13T10:22:08.449Z,101793.41
2023-01-13T10:25:01.970Z,101785.03
2023-01-13T10:27:32.852Z,101775.09
2023-01-13T10:30:11.407Z,101781.66
2023-01-13T10:32:43.335Z,101774.06
2023-01-13T10:35:11.043Z,101780.44
2023-01-13T10:37:38.600Z,101777.09
2023-01-13T10:40:18.309Z,101765.91
2023-01-13T10:42:45.967Z,101774.78
2023-01-13T10:45:25.215Z,101761.72
2023-01-13T10:48:07.428Z,101765.69
2023-01-13T10:50:38.103Z,101770.16
2023-01-13T10:53:17.383Z,101767.00
2023-01-13T10:55:58.981Z,101768.22
2023-01-13T10:58:27.551Z,101744.72
2023-01-13T11:01:03.513Z,101760.69
2023-01-13T11:03:40.742Z,101759.72
2023-01-13T11:06:09.900Z,101760.69
2023-01-13T11:08:45.586Z,101756.53
2023-01-13T11:11:36.539Z,101762.66
2023-01-13T11:14:11.231Z,101766.00
2023-01-13T11:16:52.726Z,101758.44
2023-01-13T11:19:27.659Z,101755.63
2023-01-13T11:22:00.980Z,101754.00
2023-01-13T11:24:35.150Z,101764.72
2023-01-13T11:27:08.711Z,101762.44
2023-01-13T11:29:45.958Z,101766.16
2023-01-13T11:32:19.834Z,101755.75
2023-01-13T11:34:54.318Z,101761.06
2023-01-13T11:37:26.693Z,101751.97
2023-01-13T17:06:11.303Z,101780.53
2023-01-13T17:08:39.198Z,101789.84
2023-01-13T17:11:07.264Z,101785.59
2023-01-13T17:13:35.114Z,101795.13
2023-01-13T17:16:03.472Z,101796.06
2023-01-13T17:18:31.057Z,101790.28
2023-01-13T17:20:58.813Z,101788.47
2023-01-13T17:23:27.853Z,101775.22
2023-01-13T17:25:55.842Z,101794.50
2023-01-13T17:28:23.545Z,101784.97
2023-01-13T17:30:52.938Z,101797.13
2023-01-13T17:33:20.945Z,101800.72
2023-01-13T17:35:48.682Z,101789.47
2023-01-13T17:38:16.352Z,101796.50
2023-01-13T17:40:45.321Z,101790.44
2023-01-13T17:43:12.964Z,101798.16
2023-01-13T17:45:44.492Z,101800.00
2023-01-13T17:48:12.053Z,101800.00
2023-01-13T17:50:39.722Z,101799.00
2023-01-13T17:53:09.274Z,101801.56
2023-01-13T17:55:36.939Z,101790.44
2023-01-13T17:58:05.989Z,101795.78
2023-01-13T18:00:33.670Z,101782.59
2023-01-13T18:03:01.343Z,101790.56
2023-01-13T18:05:29.169Z,101796.13
2023-01-13T18:07:56.834Z,101788.13
2023-01-13T18:10:24.403Z,101788.28
2023-01-13T18:12:52.368Z,101789.22
2023-01-13T18:15:21.550Z,101787.47
2023-01-13T18:17:49.128Z,101799.50
2023-01-13T18:20:18.354Z,101796.78
2023-01-13T18:22:46.182Z,101794.34
2023-01-13T18:25:13.734Z,101796.13
2023-01-13T18:27:41.454Z,101806.25
2023-01-13T18:30:10.496Z,101794.16
2023-01-13T18:32:42.367Z,101798.53
2023-01-13T18:35:10.574Z,101801.22
2023-01-13T18:37:40.117Z,101797.72
2023-01-13T18:40:09.855Z,101801.31
2023-01-13T18:42:38.142Z,101811.63
2023-01-13T18:45:06.480Z,101805.75
2023-01-13T18:47:34.310Z,101808.31
2023-01-13T18:50:03.535Z,101809.22
2023-01-13T18:52:31.238Z,101801.66
2023-01-13T18:54:59.174Z,101805.97
2023-01-13T18:57:26.841Z,101805.16
2023-01-13T18:59:54.393Z,101794.91
2023-01-13T19:02:22.160Z,101791.22
2023-01-13T19:04:50.339Z,101792.06
2023-01-13T19:07:19.417Z,101794.69
2023-01-13T19:09:47.010Z,101792.13
2023-01-13T19:12:14.562Z,101798.22
2023-01-13T19:14:42.104Z,101784.31
2023-01-13T19:17:13.334Z,101795.34
2023-01-13T19:19:42.364Z,101788.34
2023-01-13T19:22:11.133Z,101797.81
2023-01-13T19:24:40.632Z,101795.19
2023-01-13T19:27:08.723Z,101796.13
2023-01-13T19:29:36.376Z,101800.38
2023-01-13T19:32:04.350Z,101803.03
2023-01-13T19:34:32.219Z,101794.41
2023-01-13T19:36:59.901Z,101797.00
2023-01-13T19:39:27.527Z,101801.44
2023-01-13T19:41:56.757Z,101799.72
2023-01-13T19:44:24.512Z,101804.06
2023-01-13T19:46:52.155Z,101798.06
2023-01-13T19:49:19.824Z,101803.16
2023-01-13T19:51:47.860Z,101801.44
2023-01-13T19:54:15.870Z,101794.47
2023-01-13T19:56:43.663Z,101798.84
2023-01-13T19:59:12.760Z,101798.84
2023-01-13T20:01:41.000Z,101798.00
2023-01-13T20:04:08.775Z,101797.09
2023-01-13T20:06:36.807Z,101792.84
2023-01-13T20:09:04.756Z,101791.63
2023-01-13T20:11:33.257Z,101797.00
2023-01-13T20:14:01.345Z,101780.59
2023-01-13T20:16:31.032Z,101792.72
2023-01-13T20:18:58.669Z,101776.16
2023-01-13T20:21:26.177Z,101782.31
2023-01-13T20:23:54.260Z,101788.41
2023-01-13T20:26:22.945Z,101779.94
2023-01-13T20:28:50.507Z,101775.53
2023-01-13T20:31:18.176Z,101778.13
2023-01-13T20:33:49.392Z,101777.19
2023-01-13T20:36:26.537Z,101768.72
