createdAt,value
2023-02-06T00:00:56.936Z,3.40
2023-02-06T00:03:24.568Z,3.48
2023-02-06T00:05:56.687Z,3.56
2023-02-06T00:08:24.354Z,3.60
2023-02-06T00:10:52.144Z,3.44
2023-02-06T00:13:19.794Z,3.56
2023-02-06T00:15:47.487Z,3.45
2023-02-06T00:18:16.581Z,3.45
2023-02-06T00:20:44.207Z,3.59
2023-02-06T00:23:12.016Z,3.47
2023-02-06T00:25:39.630Z,3.43
2023-02-06T00:28:07.400Z,3.47
2023-02-06T00:30:35.100Z,3.24
2023-02-06T00:33:02.897Z,3.29
2023-02-06T00:35:32.057Z,3.27
2023-02-06T00:38:00.851Z,3.44
2023-02-06T00:40:28.530Z,3.45
2023-02-06T00:42:56.150Z,3.35
2023-02-06T00:45:23.843Z,3.41
2023-02-06T00:47:51.450Z,3.10
2023-02-06T00:50:19.294Z,3.15
2023-02-06T00:52:48.599Z,3.30
2023-02-06T00:55:16.533Z,3.57
2023-02-06T00:57:44.415Z,3.50
2023-02-06T01:00:13.210Z,3.47
2023-02-06T01:02:40.964Z,3.32
2023-02-06T01:05:09.670Z,3.39
2023-02-06T01:07:39.321Z,3.40
2023-02-06T01:10:10.371Z,3.39
2023-02-06T01:12:38.820Z,3.39
2023-02-06T01:15:07.745Z,3.35
2023-02-06T01:17:36.066Z,3.26
2023-02-06T01:20:04.139Z,3.25
2023-02-06T01:22:34.285Z,3.40
2023-02-06T01:25:02.078Z,3.25
2023-02-06T01:27:31.658Z,3.21
2023-02-06T01:29:59.313Z,3.06
2023-02-06T01:32:26.924Z,2.94
2023-02-06T01:34:54.554Z,3.08
2023-02-06T01:37:22.171Z,2.99
2023-02-06T01:39:49.807Z,2.92
2023-02-06T01:42:17.499Z,3.07
2023-02-06T01:44:46.694Z,2.87
2023-02-06T01:47:14.467Z,3.01
2023-02-06T01:49:44.720Z,3.02
2023-02-06T01:52:15.659Z,3.14
2023-02-06T01:54:43.936Z,3.02
2023-02-06T01:57:13.011Z,2.97
2023-02-06T01:59:42.269Z,3.03
2023-02-06T02:02:12.031Z,3.01
2023-02-06T02:04:39.675Z,3.01
2023-02-06T02:07:12.147Z,3.08
2023-02-06T02:09:39.959Z,3.01
2023-02-06T02:12:07.997Z,3.10
2023-02-06T02:14:35.944Z,3.04
2023-02-06T02:17:16.191Z,3.05
2023-02-06T02:20:02.558Z,3.01
2023-02-06T02:22:54.741Z,2.87
2023-02-06T02:25:39.878Z,3.02
2023-02-06T02:28:36.339Z,3.04
2023-02-06T02:31:21.417Z,3.09
2023-02-06T02:34:34.637Z,2.96
2023-02-06T02:37:09.222Z,3.11
2023-02-06T02:39:43.463Z,2.79
2023-02-06T02:42:14.573Z,2.99
2023-02-06T02:44:47.156Z,3.11
2023-02-06T02:47:16.521Z,2.99
2023-02-06T02:49:46.502Z,3.07
2023-02-06T02:52:16.498Z,2.99
2023-02-06T02:54:44.193Z,2.93
2023-02-06T02:57:15.419Z,2.92
2023-02-06T02:59:45.140Z,2.96
2023-02-06T03:02:14.779Z,3.04
2023-02-06T03:04:47.378Z,2.94
2023-02-06T03:07:23.551Z,3.01
2023-02-06T03:09:59.310Z,3.06
2023-02-06T03:12:36.090Z,3.11
2023-02-06T03:15:05.583Z,3.06
2023-02-06T03:17:36.392Z,2.63
2023-02-06T03:20:06.744Z,2.46
2023-02-06T03:22:36.932Z,2.54
2023-02-06T03:25:06.533Z,2.84
2023-02-06T03:27:35.060Z,2.89
2023-02-06T03:30:04.393Z,2.89
2023-02-06T03:32:33.910Z,2.99
2023-02-06T03:35:04.477Z,3.04
2023-02-06T03:37:32.655Z,3.09
2023-02-06T03:40:02.262Z,3.05
2023-02-06T03:42:31.207Z,3.15
2023-02-06T03:45:01.787Z,3.03
2023-02-06T03:47:30.692Z,3.16
2023-02-06T03:50:00.212Z,2.83
2023-02-06T03:52:33.036Z,3.08
2023-02-06T03:55:06.501Z,3.02
2023-02-06T03:57:35.697Z,3.04
2023-02-06T04:00:03.576Z,2.88
2023-02-06T04:02:32.185Z,3.00
2023-02-06T04:04:59.868Z,2.87
2023-02-06T04:07:28.973Z,2.94
2023-02-06T04:09:56.934Z,2.85
2023-02-06T04:12:26.584Z,3.06
2023-02-06T04:14:54.511Z,2.93
2023-02-06T04:17:40.604Z,3.02
2023-02-06T04:20:11.040Z,3.00
2023-02-06T04:22:40.134Z,2.88
2023-02-06T04:25:08.218Z,3.00
2023-02-06T04:28:00.910Z,3.10
2023-02-06T04:30:28.670Z,2.98
2023-02-06T04:32:56.356Z,3.00
2023-02-06T04:35:24.037Z,2.90
2023-02-06T04:37:51.896Z,2.88
2023-02-06T04:40:19.795Z,2.92
2023-02-06T04:42:47.643Z,2.84
2023-02-06T04:45:17.180Z,3.02
2023-02-06T04:47:45.061Z,3.02
2023-02-06T04:50:13.009Z,2.97
2023-02-06T04:52:40.685Z,2.97
2023-02-06T04:55:09.072Z,2.95
2023-02-06T04:57:36.833Z,2.94
2023-02-06T05:00:05.993Z,2.83
2023-02-06T05:02:39.493Z,2.99
2023-02-06T05:05:09.561Z,3.03
2023-02-06T05:07:37.614Z,2.96
2023-02-06T05:10:05.690Z,3.04
2023-02-06T05:12:33.606Z,2.89
2023-02-06T05:15:01.264Z,2.74
2023-02-06T05:17:29.000Z,2.84
2023-02-06T05:19:58.618Z,3.17
2023-02-06T05:22:26.552Z,2.99
2023-02-06T05:24:54.289Z,2.92
2023-02-06T05:27:22.029Z,2.63
2023-02-06T05:29:49.761Z,2.53
2023-02-06T05:32:18.223Z,2.67
2023-02-06T05:34:48.959Z,2.54
2023-02-06T05:37:18.173Z,2.87
2023-02-06T05:39:46.289Z,2.73
2023-02-06T05:42:14.135Z,2.66
2023-02-06T05:44:41.802Z,2.79
2023-02-06T05:47:09.515Z,2.88
2023-02-06T05:49:37.206Z,2.72
2023-02-06T05:52:05.010Z,2.53
2023-02-06T05:54:34.466Z,2.58
2023-02-06T05:57:02.135Z,2.26
2023-02-06T05:59:29.940Z,2.20
2023-02-06T06:01:57.628Z,2.12
2023-02-06T06:04:26.033Z,2.41
2023-02-06T06:06:53.891Z,2.20
2023-02-06T06:09:22.016Z,1.97
2023-02-06T06:11:51.992Z,1.98
2023-02-06T06:14:19.808Z,1.97
2023-02-06T06:16:47.495Z,2.26
2023-02-06T06:19:15.210Z,2.02
2023-02-06T06:21:43.216Z,1.79
2023-02-06T06:24:11.068Z,1.61
2023-02-06T06:26:39.343Z,1.96
2023-02-06T06:29:08.467Z,2.16
2023-02-06T06:31:36.414Z,1.95
2023-02-06T06:34:04.420Z,1.94
2023-02-06T06:36:43.055Z,1.96
2023-02-06T06:39:10.968Z,1.77
2023-02-06T06:41:38.977Z,1.94
2023-02-06T06:44:08.022Z,2.06
2023-02-06T06:46:35.680Z,2.02
2023-02-06T06:49:03.407Z,1.93
2023-02-06T06:51:31.131Z,1.78
2023-02-06T06:53:58.986Z,2.05
2023-02-06T06:56:26.988Z,2.37
2023-02-06T06:58:55.507Z,2.08
2023-02-06T07:01:24.710Z,2.40
2023-02-06T07:03:52.406Z,2.48
2023-02-06T07:06:20.086Z,2.18
2023-02-06T07:08:47.910Z,2.09
2023-02-06T07:11:26.195Z,2.03
2023-02-06T07:13:54.192Z,1.97
2023-02-06T07:16:21.915Z,2.29
2023-02-06T07:18:51.292Z,2.14
2023-02-06T07:21:19.944Z,2.34
2023-02-06T07:23:47.639Z,2.26
2023-02-06T07:26:15.453Z,2.17
2023-02-06T07:28:43.533Z,2.20
2023-02-06T07:31:11.782Z,2.71
2023-02-06T07:33:39.784Z,2.83
2023-02-06T07:38:54.061Z,2.72
2023-02-06T07:41:21.734Z,2.53
2023-02-06T07:43:49.355Z,2.67
2023-02-06T07:46:17.158Z,2.92
2023-02-06T07:48:44.841Z,3.21
2023-02-06T07:51:12.564Z,2.96
2023-02-06T07:53:40.263Z,2.99
2023-02-06T07:56:13.494Z,2.97
2023-02-06T07:58:41.345Z,3.30
2023-02-06T08:01:09.450Z,2.96
2023-02-06T08:03:37.644Z,3.30
2023-02-06T08:06:09.392Z,3.04
2023-02-06T08:08:37.635Z,3.15
2023-02-06T08:11:06.684Z,3.09
2023-02-06T08:13:55.792Z,2.95
2023-02-06T08:16:24.512Z,2.87
2023-02-06T08:19:23.435Z,2.87
2023-02-06T08:21:51.274Z,3.24
2023-02-06T08:24:19.034Z,3.19
2023-02-06T08:26:46.711Z,3.34
2023-02-06T08:29:15.870Z,3.55
2023-02-06T08:31:44.138Z,3.64
2023-02-06T08:34:14.679Z,3.46
2023-02-06T08:36:43.657Z,3.34
2023-02-06T08:39:12.725Z,3.50
2023-02-06T08:41:41.740Z,3.88
2023-02-06T08:44:12.835Z,3.91
2023-02-06T08:46:42.741Z,3.90
2023-02-06T08:49:15.284Z,3.91
2023-02-06T08:51:43.832Z,4.21
2023-02-06T08:54:22.562Z,4.14
2023-02-06T08:56:51.034Z,4.08
2023-02-06T08:59:20.367Z,4.12
2023-02-06T09:01:50.271Z,3.99
2023-02-06T09:04:19.433Z,4.24
2023-02-06T09:06:48.828Z,4.72
2023-02-06T09:09:17.317Z,4.43
2023-02-06T09:12:22.713Z,4.18
2023-02-06T09:14:51.046Z,4.48
2023-02-06T09:17:20.084Z,4.60
2023-02-06T09:19:47.752Z,4.59
2023-02-06T09:22:15.470Z,4.59
2023-02-06T09:24:43.245Z,4.94
2023-02-06T09:27:10.902Z,4.91
2023-02-06T09:29:38.527Z,4.99
2023-02-06T09:32:06.369Z,4.88
2023-02-06T09:34:36.006Z,5.59
2023-02-06T09:37:04.141Z,5.32
2023-02-06T09:39:32.075Z,5.46
2023-02-06T09:42:04.818Z,5.50
2023-02-06T09:44:34.599Z,5.29
2023-02-06T09:47:07.635Z,5.28
2023-02-06T09:49:44.838Z,5.12
2023-02-06T09:52:22.046Z,4.50
2023-02-06T09:54:55.709Z,4.76
2023-02-06T09:57:31.420Z,5.24
2023-02-06T10:00:03.436Z,5.28
2023-02-06T10:02:51.799Z,5.35
2023-02-06T10:05:25.209Z,5.57
2023-02-06T10:08:00.438Z,5.43
2023-02-06T10:10:38.468Z,5.28
2023-02-06T10:13:12.025Z,5.73
2023-02-06T10:15:45.258Z,5.68
2023-02-06T10:18:16.554Z,5.94
2023-02-06T10:20:49.678Z,5.95
2023-02-06T10:23:22.135Z,5.83
2023-02-06T10:25:54.145Z,5.81
2023-02-06T10:28:24.654Z,5.53
2023-02-06T10:31:04.505Z,5.93
2023-02-06T10:33:36.517Z,5.65
2023-02-06T10:36:10.794Z,5.78
2023-02-06T10:39:01.006Z,5.67
2023-02-06T10:41:33.707Z,6.11
2023-02-06T10:44:14.902Z,5.60
2023-02-06T10:46:44.192Z,5.55
2023-02-06T10:49:18.771Z,5.40
2023-02-06T10:51:52.695Z,5.51
2023-02-06T10:54:23.366Z,5.74
2023-02-06T10:56:53.136Z,5.88
2023-02-06T10:59:28.160Z,5.89
2023-02-06T11:02:03.220Z,6.17
2023-02-06T11:04:36.573Z,6.06
2023-02-06T11:07:10.373Z,5.91
2023-02-06T11:09:38.144Z,5.70
2023-02-06T11:12:06.568Z,5.34
2023-02-06T11:14:37.319Z,5.74
2023-02-06T11:17:05.002Z,6.21
2023-02-06T11:19:36.055Z,5.70
2023-02-06T11:22:13.579Z,6.18
2023-02-06T11:24:59.873Z,6.21
2023-02-06T11:27:28.212Z,6.05
2023-02-06T11:29:55.894Z,5.93
2023-02-06T11:32:30.668Z,5.91
2023-02-06T11:35:01.241Z,6.40
2023-02-06T11:37:42.912Z,6.65
2023-02-06T11:40:24.420Z,6.92
2023-02-06T11:42:53.843Z,7.04
2023-02-06T11:45:27.757Z,6.56
2023-02-06T11:47:55.724Z,7.03
2023-02-06T11:50:28.421Z,7.26
2023-02-06T11:53:09.471Z,6.60
2023-02-06T11:55:38.680Z,6.93
2023-02-06T11:58:18.826Z,6.84
2023-02-06T12:00:58.649Z,7.29
2023-02-06T12:03:31.292Z,7.27
2023-02-06T12:06:03.257Z,7.57
2023-02-06T12:08:45.430Z,7.59
2023-02-06T12:11:18.947Z,7.24
2023-02-06T12:14:04.273Z,7.28
2023-02-06T12:16:34.087Z,7.28
2023-02-06T12:19:16.943Z,7.20
2023-02-06T12:21:47.722Z,7.29
2023-02-06T12:24:23.658Z,7.54
2023-02-06T12:26:51.778Z,7.38
2023-02-06T12:29:22.730Z,7.33
2023-02-06T12:32:22.312Z,7.45
2023-02-06T12:34:54.320Z,7.78
2023-02-06T12:37:31.493Z,7.90
2023-02-06T12:40:01.326Z,7.49
2023-02-06T12:42:37.278Z,7.50
2023-02-06T12:45:11.997Z,7.65
2023-02-06T12:47:43.949Z,7.64
2023-02-06T12:50:15.673Z,7.42
2023-02-06T12:52:46.666Z,7.77
2023-02-06T12:55:20.546Z,7.83
2023-02-06T12:57:48.358Z,7.55
2023-02-06T13:00:28.635Z,6.98
2023-02-06T13:03:08.728Z,7.15
2023-02-06T13:05:38.651Z,6.88
2023-02-06T13:08:09.678Z,6.85
2023-02-06T13:11:05.060Z,7.04
2023-02-06T13:13:34.750Z,7.14
2023-02-06T13:16:02.482Z,7.36
2023-02-06T13:18:50.748Z,7.24
2023-02-06T13:21:20.922Z,7.57
2023-02-06T13:23:53.533Z,7.26
2023-02-06T13:27:02.900Z,7.35
2023-02-06T13:29:33.135Z,7.86
2023-02-06T13:32:32.502Z,7.57
2023-02-06T13:35:08.396Z,8.06
2023-02-06T13:37:38.317Z,8.64
2023-02-06T13:40:20.929Z,8.23
2023-02-06T13:42:52.898Z,7.97
2023-02-06T13:45:23.420Z,7.99
2023-02-06T13:48:11.547Z,8.04
2023-02-06T13:50:56.655Z,8.15
2023-02-06T13:53:37.712Z,8.02
2023-02-06T13:56:27.227Z,7.69
2023-02-06T13:59:16.558Z,7.80
2023-02-06T14:01:44.340Z,7.76
2023-02-06T14:04:19.315Z,7.87
2023-02-06T14:07:01.626Z,8.34
2023-02-06T14:09:58.987Z,8.20
2023-02-06T14:12:35.581Z,7.63
2023-02-06T14:15:31.201Z,8.20
2023-02-06T14:18:17.915Z,8.18
2023-02-06T14:20:52.774Z,7.69
2023-02-06T14:23:28.813Z,7.74
2023-02-06T14:26:06.562Z,7.78
2023-02-06T14:28:42.260Z,7.63
2023-02-06T14:31:20.144Z,7.43
2023-02-06T14:33:57.459Z,7.66
2023-02-06T14:36:38.313Z,7.68
2023-02-06T14:39:30.488Z,7.28
2023-02-06T14:41:58.565Z,7.21
2023-02-06T14:44:30.792Z,7.22
2023-02-06T14:47:00.060Z,7.17
2023-02-06T14:49:32.881Z,6.96
2023-02-06T14:54:38.404Z,7.31
2023-02-06T14:57:25.591Z,7.31
2023-02-06T14:59:55.746Z,7.30
2023-02-06T15:02:29.435Z,7.50
2023-02-06T15:04:57.366Z,7.71
2023-02-06T15:07:29.610Z,7.77
2023-02-06T15:10:00.945Z,8.25
2023-02-06T15:12:30.226Z,8.96
2023-02-06T15:15:02.721Z,9.03
2023-02-06T15:17:34.059Z,8.68
2023-02-06T15:20:27.850Z,8.16
2023-02-06T15:23:05.074Z,7.92
2023-02-06T15:25:49.106Z,7.89
2023-02-06T15:28:19.879Z,7.96
2023-02-06T15:30:48.560Z,7.76
2023-02-06T15:33:23.841Z,7.65
2023-02-06T15:35:54.213Z,7.94
2023-02-06T15:38:23.135Z,7.43
2023-02-06T15:40:52.518Z,7.50
2023-02-06T15:43:22.030Z,7.22
2023-02-06T15:45:51.291Z,7.27
2023-02-06T15:48:24.714Z,7.29
2023-02-06T15:50:57.638Z,7.38
2023-02-06T15:53:34.761Z,7.16
2023-02-06T15:56:04.105Z,7.10
2023-02-06T15:58:33.285Z,6.82
2023-02-06T16:01:01.427Z,7.05
2023-02-06T16:03:31.622Z,6.72
2023-02-06T16:05:59.767Z,6.58
2023-02-06T16:08:30.372Z,6.56
2023-02-06T16:11:00.675Z,6.49
2023-02-06T16:13:30.052Z,6.14
2023-02-06T16:16:08.446Z,6.41
2023-02-06T16:18:38.465Z,6.07
2023-02-06T16:21:18.895Z,5.93
2023-02-06T16:23:47.354Z,5.16
2023-02-06T16:26:17.984Z,5.40
2023-02-06T16:28:56.416Z,5.25
2023-02-06T16:31:25.246Z,5.16
2023-02-06T16:33:55.708Z,5.07
2023-02-06T16:36:24.712Z,5.19
2023-02-06T16:39:03.166Z,5.45
2023-02-06T16:41:34.273Z,5.59
2023-02-06T16:44:03.103Z,5.55
2023-02-06T16:46:30.954Z,5.47
2023-02-06T16:49:00.893Z,5.24
2023-02-06T16:51:31.067Z,5.13
2023-02-06T16:53:59.322Z,5.13
2023-02-06T16:56:27.075Z,5.13
2023-02-06T16:58:54.796Z,5.05
2023-02-06T17:01:25.230Z,4.65
2023-02-06T17:03:53.482Z,4.65
2023-02-06T17:06:24.956Z,4.54
2023-02-06T17:08:53.281Z,4.36
2023-02-06T17:11:21.369Z,4.24
2023-02-06T17:13:49.101Z,4.52
2023-02-06T17:16:19.320Z,4.30
2023-02-06T17:18:47.516Z,4.29
2023-02-06T17:21:17.208Z,4.33
2023-02-06T17:23:48.874Z,4.27
2023-02-06T17:26:19.203Z,4.04
2023-02-06T17:28:47.535Z,4.09
2023-02-06T17:31:15.660Z,3.83
2023-02-06T17:33:43.650Z,3.91
2023-02-06T17:36:15.926Z,3.61
2023-02-06T17:38:43.653Z,3.68
2023-02-06T17:41:12.762Z,3.61
2023-02-06T17:43:40.530Z,3.61
2023-02-06T17:46:08.396Z,3.88
2023-02-06T17:48:39.316Z,3.85
2023-02-06T17:51:07.292Z,3.56
2023-02-06T17:53:34.972Z,3.73
2023-02-06T17:56:05.486Z,3.88
2023-02-06T17:58:35.027Z,4.11
2023-02-06T18:01:02.718Z,3.51
2023-02-06T18:03:30.605Z,3.24
2023-02-06T18:05:59.198Z,3.47
2023-02-06T18:08:27.556Z,3.32
2023-02-06T18:10:55.598Z,3.40
2023-02-06T18:13:24.443Z,3.53
2023-02-06T18:15:55.251Z,3.59
2023-02-06T18:18:23.648Z,4.02
2023-02-06T18:20:52.184Z,4.27
2023-02-06T18:23:20.294Z,4.04
2023-02-06T18:25:47.957Z,4.01
2023-02-06T18:28:17.433Z,3.91
2023-02-06T18:30:45.924Z,3.65
2023-02-06T18:33:15.055Z,3.61
2023-02-06T18:35:45.620Z,3.45
2023-02-06T18:38:14.255Z,3.65
2023-02-06T18:40:42.985Z,3.86
2023-02-06T18:43:09.628Z,3.94
2023-02-06T18:45:38.896Z,3.93
2023-02-06T18:48:09.092Z,3.76
2023-02-06T18:50:40.191Z,3.64
2023-02-06T18:53:08.546Z,3.58
2023-02-06T18:55:37.275Z,3.70
2023-02-06T18:58:05.676Z,3.76
2023-02-06T19:00:35.801Z,3.54
2023-02-06T19:03:03.775Z,3.64
2023-02-06T19:05:35.243Z,3.47
2023-02-06T19:08:04.373Z,3.07
2023-02-06T19:10:32.057Z,3.22
2023-02-06T19:13:00.111Z,3.21
2023-02-06T19:15:30.134Z,2.97
2023-02-06T19:17:58.025Z,3.07
2023-02-06T19:20:25.886Z,2.80
2023-02-06T19:22:54.066Z,3.10
2023-02-06T19:25:23.498Z,3.14
2023-02-06T19:27:51.587Z,2.69
2023-02-06T19:30:19.413Z,2.66
2023-02-06T19:32:48.754Z,2.39
2023-02-06T19:35:17.278Z,2.47
2023-02-06T19:37:48.193Z,2.58
2023-02-06T19:40:16.072Z,2.58
2023-02-06T19:42:45.738Z,2.49
2023-02-06T19:45:13.795Z,2.37
2023-02-06T19:47:42.586Z,2.01
2023-02-06T19:50:12.626Z,1.98
2023-02-06T19:52:41.877Z,2.09
2023-02-06T19:55:09.889Z,2.12
2023-02-06T19:57:39.618Z,2.05
2023-02-06T20:00:10.378Z,1.55
2023-02-06T20:02:39.075Z,1.66
2023-02-06T20:05:07.638Z,1.60
2023-02-06T20:07:35.307Z,1.87
2023-02-06T20:10:03.153Z,1.83
2023-02-06T20:12:31.719Z,1.85
2023-02-06T20:15:00.606Z,1.82
2023-02-06T20:17:30.227Z,1.66
2023-02-06T20:19:59.576Z,1.41
2023-02-06T20:22:27.721Z,1.33
2023-02-06T20:24:55.681Z,1.34
2023-02-06T20:27:23.359Z,1.26
2023-02-06T20:29:51.126Z,1.14
2023-02-06T20:32:19.463Z,1.15
2023-02-06T20:34:48.566Z,1.12
2023-02-06T20:37:17.656Z,1.34
2023-02-06T20:39:45.670Z,1.21
2023-02-06T20:42:13.316Z,1.24
2023-02-06T20:44:41.132Z,1.10
2023-02-06T20:47:08.845Z,1.27
2023-02-06T20:49:36.532Z,1.23
2023-02-06T20:52:06.387Z,1.22
2023-02-06T20:54:34.362Z,1.44
2023-02-06T20:57:02.055Z,1.26
2023-02-06T20:59:29.785Z,1.33
2023-02-06T21:01:57.499Z,1.37
2023-02-06T21:04:25.720Z,1.35
2023-02-06T21:06:53.498Z,1.17
2023-02-06T21:09:22.604Z,1.15
2023-02-06T21:11:51.130Z,1.14
2023-02-06T21:14:19.857Z,1.12
2023-02-06T21:16:47.989Z,0.99
2023-02-06T21:19:18.758Z,0.84
2023-02-06T21:21:47.098Z,0.75
2023-02-06T21:24:15.546Z,0.91
2023-02-06T21:26:45.279Z,0.68
2023-02-06T21:29:13.866Z,0.81
2023-02-06T21:31:55.716Z,0.95
2023-02-06T21:34:28.339Z,1.01
2023-02-06T21:36:56.039Z,0.94
2023-02-06T21:39:27.145Z,0.75
2023-02-06T21:41:57.106Z,0.77
2023-02-06T21:44:26.395Z,0.82
2023-02-06T21:46:55.912Z,0.93
2023-02-06T21:49:23.785Z,0.77
2023-02-06T21:51:51.787Z,0.64
2023-02-06T21:54:20.032Z,0.65
2023-02-06T21:56:47.736Z,0.64
2023-02-06T21:59:16.780Z,0.80
2023-02-06T22:01:44.504Z,0.80
2023-02-06T22:04:12.871Z,0.77
2023-02-06T22:06:41.178Z,0.77
2023-02-06T22:09:10.534Z,0.81
2023-02-06T22:11:40.208Z,0.90
2023-02-06T22:14:10.853Z,0.76
2023-02-06T22:16:40.303Z,0.71
2023-02-06T22:19:08.480Z,0.64
2023-02-06T22:21:36.504Z,0.49
2023-02-06T22:24:07.895Z,0.19
2023-02-06T22:26:38.958Z,0.17
2023-02-06T22:29:07.390Z,-0.09
2023-02-06T22:31:36.309Z,0.00
2023-02-06T22:34:26.231Z,0.15
2023-02-06T22:36:53.968Z,0.09
2023-02-06T22:39:21.655Z,0.07
2023-02-06T22:41:49.704Z,-0.14
2023-02-06T22:44:18.267Z,-0.07
2023-02-06T22:46:47.841Z,-0.17
2023-02-06T22:49:17.444Z,-0.12
2023-02-06T22:51:45.492Z,-0.32
2023-02-06T22:54:13.838Z,-0.15
2023-02-06T22:56:42.611Z,-0.39
2023-02-06T22:59:13.229Z,-0.18
2023-02-06T23:01:42.594Z,-0.35
2023-02-06T23:04:13.967Z,-0.28
2023-02-06T23:06:44.099Z,-0.37
2023-02-06T23:09:14.030Z,-0.29
2023-02-06T23:11:42.068Z,-0.32
2023-02-06T23:14:09.969Z,-0.46
2023-02-06T23:16:37.637Z,-0.46
2023-02-06T23:19:07.214Z,-0.47
2023-02-06T23:21:37.138Z,-0.60
2023-02-06T23:24:07.594Z,-0.47
2023-02-06T23:26:35.819Z,-0.52
2023-02-06T23:29:06.553Z,-0.67
2023-02-06T23:31:34.758Z,-0.50
2023-02-06T23:34:02.571Z,-0.64
2023-02-06T23:36:30.586Z,-0.73
2023-02-06T23:38:58.256Z,-0.73
2023-02-06T23:41:28.598Z,-0.81
2023-02-06T23:43:59.902Z,-0.81
2023-02-06T23:46:29.931Z,-0.78
2023-02-06T23:48:57.758Z,-0.98
2023-02-06T23:51:26.326Z,-0.87
2023-02-06T23:53:54.161Z,-1.04
2023-02-06T23:56:24.882Z,-1.04
2023-02-06T23:58:54.819Z,-1.13
