createdAt,value
2019-01-28T00:00:39.644Z,40.6
2019-01-28T00:01:30.338Z,40.4
2019-01-28T00:02:19.761Z,40.1
2019-01-28T00:03:08.779Z,39.7
2019-01-28T00:03:59.388Z,39.1
2019-01-28T00:04:50.453Z,38.5
2019-01-28T00:05:39.996Z,37.8
2019-01-28T00:06:30.341Z,37
2019-01-28T00:07:20.058Z,38.8
2019-01-28T00:08:10.422Z,39.8
2019-01-28T00:09:00.916Z,40.3
2019-01-28T00:09:49.791Z,40.4
2019-01-28T00:10:40.626Z,40.4
2019-01-28T00:11:30.391Z,40.3
2019-01-28T00:12:22.071Z,40
2019-01-28T00:13:10.493Z,39.5
2019-01-28T00:14:01.363Z,38.9
2019-01-28T00:14:51.505Z,38.2
2019-01-28T00:15:40.178Z,37.6
2019-01-28T00:16:30.993Z,39.3
2019-01-28T00:17:21.153Z,40.2
2019-01-28T00:18:11.521Z,40.6
2019-01-28T00:19:01.215Z,40.6
2019-01-28T00:19:50.785Z,40.4
2019-01-28T00:20:41.318Z,40.3
2019-01-28T00:21:31.830Z,39.9
2019-01-28T00:22:22.239Z,39.4
2019-01-28T00:23:10.614Z,38.8
2019-01-28T00:24:00.693Z,38.2
2019-01-28T00:24:50.739Z,38.6
2019-01-28T00:25:40.292Z,39.9
2019-01-28T00:26:31.432Z,40.5
2019-01-28T00:27:21.960Z,40.7
2019-01-28T00:28:11.822Z,40.6
2019-01-28T00:29:01.884Z,40.4
2019-01-28T00:29:52.437Z,40.3
2019-01-28T00:30:41.959Z,39.9
2019-01-28T00:31:30.939Z,39.4
2019-01-28T00:32:21.812Z,38.8
2019-01-28T00:33:11.619Z,38.2
2019-01-28T00:34:01.961Z,38.9
2019-01-28T00:34:52.591Z,40.1
2019-01-28T00:35:42.424Z,40.6
2019-01-28T00:36:32.424Z,40.8
2019-01-28T00:37:22.929Z,40.8
2019-01-28T00:38:13.269Z,40.6
2019-01-28T00:39:03.177Z,40.4
2019-01-28T00:39:52.800Z,40
2019-01-28T00:40:42.306Z,39.4
2019-01-28T00:41:32.174Z,38.7
2019-01-28T00:42:22.229Z,39.7
2019-01-28T00:43:12.774Z,40.6
2019-01-28T00:44:03.218Z,40.9
2019-01-28T00:44:53.719Z,40.9
2019-01-28T00:45:43.503Z,40.7
2019-01-28T00:46:33.293Z,40.6
2019-01-28T00:47:23.313Z,40.3
2019-01-28T00:48:13.126Z,39.8
2019-01-28T00:49:04.064Z,39.3
2019-01-28T00:49:53.543Z,38.6
2019-01-28T00:50:42.995Z,38.5
2019-01-28T00:51:34.148Z,39.9
2019-01-28T00:52:23.404Z,40.5
2019-01-28T00:53:14.910Z,40.7
2019-01-28T00:54:04.063Z,40.7
2019-01-28T00:54:53.833Z,40.6
2019-01-28T00:55:44.711Z,40.4
2019-01-28T00:56:34.217Z,40
2019-01-28T00:57:24.087Z,39.5
2019-01-28T00:58:14.885Z,38.9
2019-01-28T00:59:05.039Z,39.3
2019-01-28T00:59:54.765Z,40.4
2019-01-28T01:00:45.329Z,40.9
2019-01-28T01:01:34.100Z,41.1
2019-01-28T01:02:23.327Z,41
2019-01-28T01:03:13.107Z,40.8
2019-01-28T01:04:04.302Z,40.6
2019-01-28T01:04:55.193Z,40.3
2019-01-28T01:05:44.308Z,39.8
2019-01-28T01:06:34.432Z,39.1
2019-01-28T01:07:24.525Z,39.1
2019-01-28T01:08:14.570Z,40.3
2019-01-28T01:09:04.612Z,40.8
2019-01-28T01:09:54.735Z,40.9
2019-01-28T01:10:44.802Z,40.8
2019-01-28T01:11:34.035Z,40.6
2019-01-28T01:12:25.179Z,40.4
2019-01-28T01:13:14.692Z,39.9
2019-01-28T01:14:04.801Z,39.4
2019-01-28T01:14:54.244Z,38.8
2019-01-28T01:15:44.907Z,40.1
2019-01-28T01:16:34.977Z,40.8
2019-01-28T01:17:24.979Z,41
2019-01-28T01:18:13.689Z,40.9
2019-01-28T01:19:05.499Z,40.8
2019-01-28T01:19:55.831Z,40.6
2019-01-28T01:20:44.799Z,40.3
2019-01-28T01:21:35.364Z,39.8
2019-01-28T01:22:25.831Z,39.2
2019-01-28T01:23:15.535Z,39.3
2019-01-28T01:24:05.571Z,40.4
2019-01-28T01:24:56.466Z,40.9
2019-01-28T01:25:45.186Z,41
2019-01-28T01:26:35.724Z,40.9
2019-01-28T01:27:26.923Z,40.7
2019-01-28T01:28:15.569Z,40.4
2019-01-28T01:29:06.478Z,40.1
2019-01-28T01:29:55.953Z,39.5
2019-01-28T01:30:45.758Z,38.9
2019-01-28T01:31:36.633Z,39.1
2019-01-28T01:32:26.428Z,40.3
2019-01-28T01:33:16.015Z,40.8
2019-01-28T01:34:06.567Z,41
2019-01-28T01:34:56.923Z,40.9
2019-01-28T01:35:46.667Z,40.8
2019-01-28T01:36:36.678Z,40.5
2019-01-28T01:37:26.793Z,40.1
2019-01-28T01:38:16.787Z,39.6
2019-01-28T01:39:06.714Z,39
2019-01-28T01:39:57.529Z,38.9
2019-01-28T01:40:46.707Z,40.2
2019-01-28T01:41:36.031Z,40.7
2019-01-28T01:42:26.586Z,40.8
2019-01-28T01:43:16.955Z,40.7
2019-01-28T01:44:07.237Z,40.6
2019-01-28T01:44:57.868Z,40.4
2019-01-28T01:45:47.582Z,39.9
2019-01-28T01:46:36.820Z,39.4
2019-01-28T01:47:27.495Z,38.8
2019-01-28T01:48:17.917Z,39.8
2019-01-28T01:49:07.799Z,40.6
2019-01-28T01:49:57.882Z,40.9
2019-01-28T01:50:48.241Z,41
2019-01-28T01:51:38.049Z,40.9
2019-01-28T01:52:28.072Z,40.8
2019-01-28T01:53:17.557Z,40.4
2019-01-28T01:54:08.204Z,40
2019-01-28T01:54:58.556Z,39.4
2019-01-28T01:55:47.504Z,40
2019-01-28T01:56:38.119Z,40.8
2019-01-28T01:57:28.733Z,41.1
2019-01-28T01:58:20.909Z,41.1
2019-01-28T01:59:08.806Z,40.8
2019-01-28T01:59:57.816Z,40.6
2019-01-28T02:00:48.966Z,40.3
2019-01-28T02:01:38.703Z,39.9
2019-01-28T02:02:36.516Z,39.4
2019-01-28T02:03:18.307Z,38.7
2019-01-28T02:04:09.155Z,38.8
2019-01-28T02:04:59.481Z,40.1
2019-01-28T02:05:48.408Z,40.7
2019-01-28T02:06:39.281Z,40.9
2019-01-28T02:07:28.511Z,40.9
2019-01-28T02:08:19.411Z,40.8
2019-01-28T02:09:09.571Z,40.6
2019-01-28T02:09:58.418Z,40.2
2019-01-28T02:10:49.033Z,39.7
2019-01-28T02:11:38.813Z,39.3
2019-01-28T02:12:28.648Z,40.5
2019-01-28T02:13:18.918Z,41
2019-01-28T02:14:08.748Z,41.2
2019-01-28T02:14:59.361Z,41.1
2019-01-28T02:15:48.063Z,40.9
2019-01-28T02:16:39.440Z,40.7
2019-01-28T02:17:29.752Z,40.4
2019-01-28T02:18:20.385Z,39.9
2019-01-28T02:19:09.892Z,39.3
2019-01-28T02:19:59.650Z,40.4
2019-01-28T02:20:49.985Z,41.1
2019-01-28T02:21:39.780Z,41.3
2019-01-28T02:22:29.817Z,41.3
2019-01-28T02:23:19.874Z,41.1
2019-01-28T02:24:09.940Z,40.8
2019-01-28T02:25:00.434Z,40.5
2019-01-28T02:25:49.844Z,40.1
2019-01-28T02:26:40.982Z,39.5
2019-01-28T02:27:30.449Z,39.6
2019-01-28T02:28:20.335Z,40.8
2019-01-28T02:29:10.290Z,41.3
2019-01-28T02:30:00.913Z,41.4
2019-01-28T02:30:50.452Z,41.4
2019-01-28T02:31:41.079Z,41.2
2019-01-28T02:32:31.727Z,40.9
2019-01-28T02:33:20.968Z,40.6
2019-01-28T02:34:10.677Z,40.1
2019-01-28T02:35:01.434Z,39.6
2019-01-28T02:35:51.017Z,38.9
2019-01-28T02:36:40.929Z,39.8
2019-01-28T02:37:31.512Z,40.6
2019-01-28T02:38:21.340Z,40.9
2019-01-28T02:39:10.620Z,40.9
2019-01-28T02:40:01.904Z,40.9
2019-01-28T02:40:51.432Z,40.7
2019-01-28T02:41:40.792Z,40.4
2019-01-28T02:42:30.507Z,39.9
2019-01-28T02:43:21.343Z,39.4
2019-01-28T02:44:11.928Z,40.2
2019-01-28T02:45:02.321Z,40.9
2019-01-28T02:45:52.056Z,41.3
2019-01-28T02:46:41.563Z,41.3
2019-01-28T02:47:31.268Z,41.1
2019-01-28T02:48:21.203Z,40.9
2019-01-28T02:49:11.401Z,40.6
2019-01-28T02:50:02.607Z,40.2
2019-01-28T02:50:51.547Z,39.6
2019-01-28T02:51:41.131Z,39.1
2019-01-28T02:52:31.955Z,40.3
2019-01-28T02:53:22.351Z,40.9
2019-01-28T02:54:12.045Z,41.1
2019-01-28T02:55:02.418Z,41.1
2019-01-28T02:55:52.118Z,40.9
2019-01-28T02:56:42.485Z,40.7
2019-01-28T02:57:32.248Z,40.3
2019-01-28T02:58:22.858Z,39.8
2019-01-28T02:59:12.381Z,40.4
2019-01-28T03:00:02.335Z,41.2
2019-01-28T03:00:52.114Z,41.6
2019-01-28T03:01:42.290Z,41.6
2019-01-28T03:02:32.442Z,41.5
2019-01-28T03:03:22.734Z,41.3
2019-01-28T03:04:13.072Z,41
2019-01-28T03:05:02.955Z,40.6
2019-01-28T03:08:35.395Z,41.4
2019-01-28T03:09:25.965Z,41.3
2019-01-28T03:10:16.325Z,41
2019-01-28T03:11:06.091Z,40.6
2019-01-28T03:11:55.630Z,40.2
2019-01-28T03:12:45.385Z,39.9
2019-01-28T03:13:36.022Z,40.9
2019-01-28T03:14:25.482Z,41.4
2019-01-28T03:15:16.178Z,41.5
2019-01-28T03:16:06.450Z,41.4
2019-01-28T03:16:56.230Z,41.3
2019-01-28T03:17:46.054Z,41
2019-01-28T03:18:36.972Z,40.7
2019-01-28T03:19:26.649Z,40.2
2019-01-28T03:20:16.340Z,39.6
2019-01-28T03:21:07.627Z,40.4
2019-01-28T03:21:56.576Z,41.1
2019-01-28T03:22:46.695Z,41.3
2019-01-28T03:23:37.412Z,41.4
2019-01-28T03:24:26.693Z,41.3
2019-01-28T03:25:17.296Z,41.1
2019-01-28T03:26:07.134Z,40.8
2019-01-28T03:26:57.716Z,40.4
2019-01-28T03:27:49.930Z,40.9
2019-01-28T03:28:37.766Z,41.5
2019-01-28T03:29:27.614Z,41.8
2019-01-28T03:30:18.278Z,41.8
2019-01-28T03:31:08.389Z,41.7
2019-01-28T03:31:57.436Z,41.5
2019-01-28T03:32:47.760Z,41.3
2019-01-28T03:33:37.775Z,40.9
2019-01-28T03:34:27.630Z,40.4
2019-01-28T03:35:18.526Z,41.1
2019-01-28T03:36:08.315Z,41.6
2019-01-28T03:36:58.336Z,41.7
2019-01-28T03:37:48.468Z,41.6
2019-01-28T03:38:37.401Z,41.4
2019-01-28T03:39:27.788Z,41.2
2019-01-28T03:40:18.590Z,40.9
2019-01-28T03:41:08.137Z,40.4
2019-01-28T03:41:58.949Z,40.3
2019-01-28T03:42:48.798Z,41.3
2019-01-28T03:43:39.132Z,41.6
2019-01-28T03:44:28.573Z,41.8
2019-01-28T03:45:17.867Z,41.8
2019-01-28T03:46:11.277Z,41.6
2019-01-28T03:46:58.805Z,41.3
2019-01-28T03:47:48.335Z,40.9
2019-01-28T03:48:38.856Z,40.5
2019-01-28T03:49:28.081Z,40.1
2019-01-28T03:50:19.379Z,41
2019-01-28T03:51:09.726Z,41.4
2019-01-28T03:51:59.174Z,41.4
2019-01-28T03:52:49.547Z,41.4
2019-01-28T03:53:38.653Z,41.3
2019-01-28T03:54:29.556Z,41.1
2019-01-28T03:55:19.650Z,40.8
2019-01-28T03:56:09.914Z,40.3
2019-01-28T03:56:59.423Z,41.1
2019-01-28T03:57:50.112Z,41.6
2019-01-28T03:58:39.822Z,41.8
2019-01-28T03:59:29.964Z,41.6
2019-01-28T04:00:19.946Z,41.4
2019-01-28T04:01:09.447Z,41.1
2019-01-28T04:01:59.797Z,40.8
2019-01-28T04:02:50.003Z,40.3
2019-01-28T04:03:39.616Z,39.8
2019-01-28T04:04:29.648Z,40.4
2019-01-28T04:05:20.673Z,41.2
2019-01-28T04:06:10.312Z,41.6
2019-01-28T04:06:59.553Z,41.8
2019-01-28T04:07:49.939Z,41.8
2019-01-28T04:08:40.477Z,41.6
2019-01-28T04:09:30.576Z,41.4
2019-01-28T04:10:20.647Z,41
2019-01-28T04:11:09.845Z,40.6
2019-01-28T04:12:00.443Z,41.2
2019-01-28T04:12:51.102Z,41.7
2019-01-28T04:13:40.884Z,41.9
2019-01-28T04:14:29.838Z,41.8
2019-01-28T04:15:20.943Z,41.7
2019-01-28T04:16:10.929Z,41.4
2019-01-28T04:17:00.860Z,41.1
2019-01-28T04:17:50.893Z,40.7
2019-01-28T04:18:40.630Z,40.3
2019-01-28T04:19:31.045Z,41.1
2019-01-28T04:20:21.442Z,41.6
2019-01-28T04:21:11.105Z,41.8
2019-01-28T04:22:00.672Z,41.8
2019-01-28T04:22:50.544Z,41.7
2019-01-28T04:23:40.949Z,41.4
2019-01-28T04:24:30.448Z,41.1
2019-01-28T04:25:36.608Z,40.8
2019-01-28T04:26:11.167Z,40.9
2019-01-28T04:27:01.175Z,41.4
2019-01-28T04:27:51.225Z,41.8
2019-01-28T04:28:40.719Z,41.9
2019-01-28T04:29:31.634Z,41.9
2019-01-28T04:30:21.538Z,41.8
2019-01-28T04:31:11.750Z,41.6
2019-01-28T04:32:01.271Z,41.3
2019-01-28T04:32:51.960Z,40.9
2019-01-28T04:33:42.141Z,41.3
2019-01-28T04:34:31.734Z,41.8
2019-01-28T04:35:22.157Z,41.9
2019-01-28T04:36:12.235Z,41.9
2019-01-28T04:37:01.387Z,41.8
2019-01-28T04:37:52.482Z,41.6
2019-01-28T04:38:42.104Z,41.3
2019-01-28T04:39:32.300Z,40.8
2019-01-28T04:40:22.202Z,41
2019-01-28T04:41:12.745Z,41.6
2019-01-28T04:42:02.821Z,41.9
2019-01-28T04:42:52.550Z,41.9
2019-01-28T04:43:41.799Z,41.8
2019-01-28T04:44:33.286Z,41.5
2019-01-28T04:45:23.313Z,41.2
2019-01-28T04:46:12.834Z,40.8
2019-01-28T04:47:02.843Z,40.3
2019-01-28T04:47:53.371Z,40.9
2019-01-28T04:48:43.006Z,41.6
2019-01-28T04:49:33.343Z,41.9
2019-01-28T04:50:22.572Z,42.1
2019-01-28T04:51:13.116Z,42.1
2019-01-28T04:52:03.163Z,41.9
2019-01-28T04:52:52.811Z,41.6
2019-01-28T04:53:43.217Z,41.3
2019-01-28T04:54:33.618Z,40.9
2019-01-28T04:55:23.233Z,40.8
2019-01-28T04:56:13.141Z,41.6
2019-01-28T04:57:03.546Z,41.9
2019-01-28T04:57:54.225Z,42.1
2019-01-28T04:58:43.405Z,42.1
2019-01-28T04:59:34.000Z,41.9
2019-01-28T05:00:24.625Z,41.7
2019-01-28T05:01:14.053Z,41.4
2019-01-28T05:02:04.121Z,41
2019-01-28T05:02:53.958Z,40.6
2019-01-28T05:03:43.666Z,40.8
2019-01-28T05:04:33.815Z,41.4
2019-01-28T05:05:24.199Z,41.7
2019-01-28T05:06:16.551Z,41.8
2019-01-28T05:07:03.923Z,41.7
2019-01-28T05:07:54.633Z,41.4
2019-01-28T05:08:44.020Z,41.2
2019-01-28T05:09:34.456Z,40.9
2019-01-28T05:10:23.953Z,40.4
2019-01-28T05:11:13.415Z,40.8
2019-01-28T05:12:04.392Z,41.4
2019-01-28T05:12:54.185Z,41.7
2019-01-28T05:13:44.159Z,41.8
2019-01-28T05:14:33.142Z,41.6
2019-01-28T05:15:24.964Z,41.4
2019-01-28T05:16:14.594Z,41.2
2019-01-28T05:17:04.129Z,40.8
2019-01-28T05:17:53.379Z,40.4
2019-01-28T05:18:44.805Z,40.8
2019-01-28T05:19:36.361Z,41.4
2019-01-28T05:20:25.239Z,41.7
2019-01-28T05:21:15.474Z,41.8
2019-01-28T05:22:05.026Z,41.6
2019-01-28T05:22:54.383Z,41.4
2019-01-28T05:23:45.622Z,41.2
2019-01-28T05:24:35.354Z,40.8
2019-01-28T05:25:24.985Z,40.4
2019-01-28T05:26:16.139Z,41.1
2019-01-28T05:27:05.332Z,41.7
2019-01-28T05:27:55.444Z,42
2019-01-28T05:28:44.931Z,42.2
2019-01-28T05:29:34.698Z,42.2
2019-01-28T05:30:25.411Z,41.9
2019-01-28T05:31:15.079Z,41.7
2019-01-28T05:32:05.464Z,41.3
2019-01-28T05:32:55.614Z,40.9
2019-01-28T05:33:45.562Z,40.6
2019-01-28T05:34:35.541Z,41.4
2019-01-28T05:35:25.975Z,41.7
2019-01-28T05:36:15.592Z,41.8
2019-01-28T05:37:06.797Z,41.7
2019-01-28T05:37:56.928Z,41.6
2019-01-28T05:38:46.080Z,41.4
2019-01-28T05:39:36.369Z,41
2019-01-28T05:40:26.541Z,40.6
2019-01-28T05:41:16.554Z,41.4
2019-01-28T05:42:06.294Z,41.9
2019-01-28T05:42:56.426Z,42
2019-01-28T05:43:45.516Z,42
2019-01-28T05:44:36.176Z,41.9
2019-01-28T05:45:26.795Z,41.6
2019-01-28T05:46:16.385Z,41.3
2019-01-28T05:47:06.408Z,41
2019-01-28T05:47:57.050Z,40.5
2019-01-28T05:48:46.502Z,40.6
2019-01-28T05:49:36.847Z,41.3
2019-01-28T05:50:26.355Z,41.5
2019-01-28T05:51:16.662Z,41.6
2019-01-28T05:52:06.750Z,41.5
2019-01-28T05:52:57.352Z,41.3
2019-01-28T05:53:47.594Z,41.1
2019-01-28T05:54:37.682Z,40.8
2019-01-28T05:55:27.437Z,40.3
2019-01-28T05:56:16.673Z,40.9
2019-01-28T05:57:09.015Z,41.4
2019-01-28T05:57:58.220Z,41.8
2019-01-28T05:58:47.766Z,41.9
2019-01-28T05:59:37.502Z,41.9
2019-01-28T06:00:27.813Z,41.8
2019-01-28T06:01:17.558Z,41.4
2019-01-28T06:02:08.455Z,41.2
2019-01-28T06:02:58.079Z,40.8
2019-01-28T06:03:48.614Z,40.4
2019-01-28T06:06:35.963Z,41.6
2019-01-28T06:07:41.012Z,41.6
2019-01-28T06:08:16.761Z,41.4
2019-01-28T06:09:06.896Z,41.3
2019-01-28T06:09:56.502Z,41.1
2019-01-28T06:11:00.980Z,40.7
2019-01-28T06:12:06.129Z,40.1
2019-01-28T06:12:32.506Z,40.9
2019-01-28T06:13:36.585Z,40.9
2019-01-28T06:14:40.650Z,40.9
2019-01-28T06:15:02.740Z,40.4
2019-01-28T06:15:52.515Z,40.3
2019-01-28T06:16:42.016Z,39.9
2019-01-28T06:17:40.523Z,39.6
2019-01-28T06:18:22.815Z,39
2019-01-28T06:19:39.830Z,38.5
2019-01-28T06:20:02.350Z,37.5
2019-01-28T06:20:51.138Z,37.3
2019-01-28T06:21:41.992Z,36.6
2019-01-28T06:22:45.635Z,35.9
2019-01-28T06:23:21.493Z,34.9
2019-01-28T06:24:26.950Z,34.4
2019-01-28T06:25:02.160Z,33.6
2019-01-28T06:25:52.023Z,33.2
2019-01-28T06:26:42.072Z,32.8
2019-01-28T06:27:32.795Z,32.4
2019-01-28T06:28:21.760Z,32.2
2019-01-28T06:29:12.746Z,31.9
2019-01-28T06:31:06.431Z,31.4
2019-01-28T06:31:43.204Z,31.1
2019-01-28T06:32:46.692Z,30.9
2019-01-28T06:33:22.308Z,30.4
2019-01-28T07:06:36.186Z,24.1
2019-01-28T07:07:26.072Z,24.1
2019-01-28T07:08:16.331Z,23.9
2019-01-28T07:09:06.669Z,23.9
2019-01-28T07:09:55.376Z,23.8
2019-01-28T07:10:46.186Z,23.8
2019-01-28T07:11:36.078Z,23.6
2019-01-28T07:12:25.741Z,23.6
2019-01-28T07:13:16.080Z,23.5
2019-01-28T07:14:06.683Z,23.4
2019-01-28T07:14:56.215Z,23.4
2019-01-28T07:15:47.098Z,23.3
2019-01-28T07:16:36.966Z,23.2
2019-01-28T07:17:26.940Z,23.2
2019-01-28T07:18:16.963Z,23.1
2019-01-28T07:19:07.038Z,23.1
2019-01-28T07:19:55.767Z,22.9
2019-01-28T07:20:46.862Z,22.9
2019-01-28T07:21:35.828Z,22.8
2019-01-28T07:22:26.181Z,22.8
2019-01-28T07:23:17.310Z,22.7
2019-01-28T07:24:07.675Z,22.6
2019-01-28T07:24:57.163Z,22.5
2019-01-28T07:25:47.517Z,22.4
2019-01-28T07:26:36.972Z,22.4
2019-01-28T07:27:26.892Z,22.3
2019-01-28T07:28:17.450Z,22.3
2019-01-28T07:29:07.512Z,22.3
2019-01-28T07:29:56.999Z,22.2
2019-01-28T07:30:47.585Z,22.1
2019-01-28T07:31:36.860Z,22.1
2019-01-28T07:32:27.249Z,22
2019-01-28T07:33:16.387Z,21.9
2019-01-28T07:34:07.302Z,21.9
2019-01-28T07:34:57.181Z,21.9
2019-01-28T07:35:47.677Z,21.8
2019-01-28T07:36:37.194Z,21.8
2019-01-28T07:37:27.299Z,21.7
2019-01-28T07:38:17.259Z,21.7
2019-01-28T07:39:08.769Z,21.6
2019-01-28T07:39:58.442Z,21.6
2019-01-28T07:40:47.724Z,21.5
2019-01-28T07:41:38.014Z,21.4
2019-01-28T07:42:28.651Z,21.4
2019-01-28T07:43:18.677Z,21.4
2019-01-28T07:44:07.881Z,21.3
2019-01-28T07:44:58.209Z,21.3
2019-01-28T07:45:55.583Z,21.2
2019-01-28T07:47:28.093Z,21.1
2019-01-28T07:48:18.434Z,21
2019-01-28T07:49:09.066Z,20.9
2019-01-28T07:49:58.289Z,20.9
2019-01-28T07:50:47.873Z,20.9
2019-01-28T07:51:39.011Z,20.8
2019-01-28T07:52:29.076Z,20.8
2019-01-28T07:53:19.056Z,20.8
2019-01-28T07:54:08.635Z,20.7
2019-01-28T07:54:59.231Z,20.6
2019-01-28T07:55:49.261Z,20.6
2019-01-28T07:56:39.349Z,20.6
2019-01-28T07:57:29.689Z,20.6
2019-01-28T07:58:19.696Z,20.5
2019-01-28T07:59:09.175Z,20.5
2019-01-28T07:59:59.258Z,20.4
2019-01-28T08:00:49.883Z,20.4
2019-01-28T08:01:39.923Z,20.4
2019-01-28T08:02:29.125Z,20.4
2019-01-28T08:03:19.755Z,20.3
2019-01-28T08:04:09.802Z,20.3
2019-01-28T08:04:59.832Z,20.3
2019-01-28T08:05:50.543Z,20.2
2019-01-28T08:06:40.025Z,20.1
2019-01-28T08:07:29.750Z,20.1
2019-01-28T08:08:19.870Z,20.1
2019-01-28T08:09:09.825Z,20
2019-01-28T08:10:00.180Z,20
2019-01-28T08:10:50.335Z,19.9
2019-01-28T08:11:40.317Z,19.9
2019-01-28T08:12:30.605Z,19.9
2019-01-28T08:13:20.722Z,19.9
2019-01-28T08:14:10.564Z,19.8
2019-01-28T08:15:00.817Z,19.8
2019-01-28T08:15:50.882Z,19.8
2019-01-28T08:16:41.244Z,19.8
2019-01-28T08:17:30.419Z,19.8
2019-01-28T08:18:20.310Z,19.8
2019-01-28T08:19:11.097Z,19.7
2019-01-28T08:20:00.684Z,19.7
2019-01-28T08:20:51.269Z,19.6
2019-01-28T08:21:40.714Z,19.6
2019-01-28T08:22:30.776Z,19.6
2019-01-28T08:23:21.691Z,19.6
2019-01-28T08:24:11.781Z,19.6
2019-01-28T08:25:01.497Z,19.6
2019-01-28T08:25:51.304Z,19.5
2019-01-28T08:26:41.889Z,18.9
2019-01-28T08:27:30.540Z,18
2019-01-28T08:28:21.456Z,17.4
2019-01-28T08:29:10.968Z,16.9
2019-01-28T08:30:01.661Z,16.6
2019-01-28T08:30:51.926Z,16.4
2019-01-28T08:31:42.051Z,16.2
2019-01-28T08:32:32.179Z,16.1
2019-01-28T08:33:21.336Z,16.1
2019-01-28T08:34:11.834Z,16.2
2019-01-28T08:35:02.239Z,16.3
2019-01-28T08:35:51.936Z,16.5
2019-01-28T08:36:42.273Z,16.7
2019-01-28T08:37:31.596Z,16.9
2019-01-28T08:38:21.815Z,17.1
2019-01-28T08:39:12.461Z,17.3
2019-01-28T08:40:03.508Z,17.4
2019-01-28T08:40:52.018Z,17.7
2019-01-28T08:41:41.840Z,17.9
2019-01-28T08:42:31.275Z,18
2019-01-28T08:43:24.113Z,18.2
2019-01-28T08:44:12.312Z,18.3
2019-01-28T08:45:02.123Z,18.4
2019-01-28T08:45:54.320Z,18.4
2019-01-28T08:46:42.955Z,18.5
2019-01-28T08:47:32.789Z,18.5
2019-01-28T08:48:28.538Z,18.5
2019-01-28T08:49:11.834Z,18.5
2019-01-28T08:50:02.447Z,18.5
2019-01-28T08:50:52.492Z,18.8
2019-01-28T08:51:43.062Z,19.1
2019-01-28T08:52:33.167Z,19.3
2019-01-28T08:53:22.377Z,19.4
2019-01-28T08:54:12.687Z,19.5
2019-01-28T08:55:03.372Z,19.5
2019-01-28T08:55:52.835Z,19.6
2019-01-28T08:56:43.602Z,19.5
2019-01-28T08:57:32.362Z,19.6
2019-01-28T08:58:22.984Z,19.8
2019-01-28T08:59:12.751Z,19.8
2019-01-28T09:00:03.081Z,19.9
2019-01-28T09:00:53.494Z,19.9
2019-01-28T09:01:43.557Z,19.9
2019-01-28T09:02:33.298Z,19.9
2019-01-28T09:03:23.354Z,19.9
2019-01-28T09:04:13.371Z,20
2019-01-28T09:05:03.894Z,20.1
2019-01-28T09:05:53.499Z,20.1
2019-01-28T09:06:43.244Z,20.2
2019-01-28T09:07:33.601Z,20.2
2019-01-28T09:08:22.806Z,20.2
2019-01-28T09:09:13.741Z,20.3
2019-01-28T09:10:04.085Z,20.3
2019-01-28T09:10:53.276Z,20.3
2019-01-28T09:11:44.168Z,20.1
2019-01-28T09:12:33.966Z,20.1
2019-01-28T09:13:23.713Z,20
2019-01-28T09:14:14.307Z,19.9
2019-01-28T09:15:06.379Z,19.9
2019-01-28T09:15:53.978Z,19.8
2019-01-28T09:16:43.913Z,19.8
2019-01-28T09:17:34.329Z,19.7
2019-01-28T09:18:31.760Z,19.7
2019-01-28T09:19:15.158Z,19.9
2019-01-28T09:20:06.719Z,20.1
2019-01-28T09:20:55.277Z,20.3
2019-01-28T09:21:44.835Z,20.3
2019-01-28T09:22:34.885Z,20.3
2019-01-28T09:23:25.150Z,20.3
2019-01-28T09:24:14.812Z,20.3
2019-01-28T09:25:04.243Z,20.3
2019-01-28T09:25:55.892Z,20.3
2019-01-28T09:26:44.895Z,20.3
2019-01-28T09:27:34.460Z,20.2
2019-01-28T09:28:24.440Z,20.2
2019-01-28T09:29:13.958Z,20.2
2019-01-28T09:30:05.575Z,20.2
2019-01-28T09:30:56.883Z,20.2
2019-01-28T09:31:44.434Z,20.1
2019-01-28T09:32:35.785Z,20.1
2019-01-28T09:33:25.383Z,20.1
2019-01-28T09:34:16.510Z,20
2019-01-28T09:35:05.464Z,19.9
2019-01-28T09:35:56.561Z,19.9
2019-01-28T09:36:45.879Z,19.8
2019-01-28T09:37:36.250Z,19.8
2019-01-28T09:38:25.462Z,19.7
2019-01-28T09:39:15.360Z,19.7
2019-01-28T09:40:06.180Z,19.9
2019-01-28T09:40:56.141Z,19.9
2019-01-28T09:41:46.243Z,20
2019-01-28T09:42:36.501Z,20
2019-01-28T09:43:28.050Z,20
2019-01-28T09:44:16.587Z,20
2019-01-28T09:45:06.313Z,20.1
2019-01-28T09:45:56.787Z,20.1
2019-01-28T09:46:46.444Z,20.1
2019-01-28T09:47:37.137Z,20.1
2019-01-28T09:48:33.914Z,20.1
2019-01-28T09:49:18.923Z,20.1
2019-01-28T09:50:07.532Z,20.1
2019-01-28T09:50:57.010Z,20.1
2019-01-28T09:51:46.977Z,20
2019-01-28T09:52:37.407Z,20
2019-01-28T09:53:32.732Z,19.9
2019-01-28T09:54:17.249Z,19.8
2019-01-28T09:55:06.954Z,19.8
2019-01-28T09:55:57.437Z,19.7
2019-01-28T09:56:46.732Z,19.6
2019-01-28T09:57:37.337Z,19.5
2019-01-28T09:58:27.816Z,19.4
2019-01-28T09:59:17.712Z,19.3
2019-01-28T10:00:08.264Z,19.4
2019-01-28T10:00:58.092Z,19.6
2019-01-28T10:01:48.087Z,19.6
2019-01-28T10:02:37.349Z,19.7
2019-01-28T10:03:27.676Z,19.7
2019-01-28T10:04:17.974Z,19.8
2019-01-28T10:05:07.754Z,19.8
2019-01-28T10:07:35.135Z,19.8
2019-01-28T10:08:25.264Z,19.8
2019-01-28T10:09:19.473Z,19.8
2019-01-28T10:10:05.889Z,19.7
2019-01-28T10:10:55.686Z,19.6
2019-01-28T10:11:46.051Z,19.6
2019-01-28T10:12:38.126Z,19.6
2019-01-28T10:13:25.261Z,19.5
2019-01-28T10:14:15.594Z,19.4
2019-01-28T10:15:05.435Z,19.4
2019-01-28T10:15:56.316Z,19.3
2019-01-28T10:16:46.848Z,19.3
2019-01-28T10:17:36.363Z,19.1
2019-01-28T10:18:26.181Z,19.1
2019-01-28T10:19:16.478Z,18.9
2019-01-28T10:20:05.865Z,19.1
2019-01-28T10:20:55.786Z,19.3
2019-01-28T10:21:46.133Z,19.3
2019-01-28T10:22:36.698Z,19.4
2019-01-28T10:23:28.084Z,19.4
2019-01-28T10:24:17.391Z,19.4
2019-01-28T10:25:05.985Z,19.5
2019-01-28T10:26:00.825Z,19.5
2019-01-28T10:26:46.207Z,19.5
2019-01-28T10:27:36.495Z,19.4
2019-01-28T10:28:27.393Z,19.4
2019-01-28T10:29:16.332Z,19.4
2019-01-28T10:30:06.815Z,19.4
2019-01-28T10:30:56.178Z,19.4
2019-01-28T10:31:47.335Z,19.4
2019-01-28T10:32:45.024Z,19.4
2019-01-28T10:33:27.197Z,19.4
2019-01-28T10:34:16.777Z,19.3
2019-01-28T10:35:07.333Z,19.3
2019-01-28T10:35:56.013Z,19.3
2019-01-28T10:36:46.607Z,19.3
2019-01-28T10:37:36.621Z,19.2
2019-01-28T10:38:28.064Z,19.1
2019-01-28T10:39:17.379Z,19
2019-01-28T10:40:10.031Z,18.9
2019-01-28T10:40:57.532Z,18.8
2019-01-28T10:42:37.314Z,18.6
2019-01-28T10:43:28.146Z,18.4
2019-01-28T10:44:19.354Z,18.4
2019-01-28T10:45:07.529Z,18.3
2019-01-28T10:45:58.080Z,18.1
2019-01-28T10:46:48.454Z,18.2
2019-01-28T10:47:37.626Z,18.4
2019-01-28T10:48:27.350Z,18.6
2019-01-28T10:50:08.233Z,18.8
2019-01-28T10:50:58.943Z,18.8
2019-01-28T10:51:47.846Z,18.8
2019-01-28T10:52:38.249Z,18.8
2019-01-28T10:53:28.588Z,18.9
2019-01-28T10:54:18.331Z,18.9
2019-01-28T10:55:08.491Z,18.9
2019-01-28T10:55:58.993Z,18.9
2019-01-28T10:56:47.728Z,18.8
2019-01-28T10:57:38.858Z,18.8
2019-01-28T10:58:29.229Z,18.8
2019-01-28T10:59:18.995Z,18.8
2019-01-28T11:00:15.812Z,18.8
2019-01-28T11:00:59.080Z,18.8
2019-01-28T11:01:48.965Z,18.8
2019-01-28T11:02:39.478Z,18.8
2019-01-28T11:04:18.605Z,18.6
2019-01-28T11:05:09.178Z,18.5
2019-01-28T11:05:58.875Z,18.4
2019-01-28T11:06:49.792Z,18.4
2019-01-28T11:07:39.796Z,18.3
2019-01-28T11:08:28.796Z,18.1
2019-01-28T11:09:18.897Z,18
2019-01-28T11:10:10.123Z,17.9
2019-01-28T11:10:59.979Z,17.8
2019-01-28T11:11:52.450Z,17.8
2019-01-28T11:12:41.034Z,17.6
2019-01-28T11:13:29.662Z,17.6
2019-01-28T11:14:20.716Z,17.5
2019-01-28T11:15:09.419Z,17.5
2019-01-28T11:16:01.190Z,17.5
2019-01-28T11:16:51.700Z,17.6
2019-01-28T11:17:40.917Z,17.6
2019-01-28T11:18:31.430Z,17.6
2019-01-28T11:19:19.607Z,17.6
2019-01-28T11:20:11.327Z,17.6
2019-01-28T11:21:01.663Z,17.7
2019-01-28T11:21:52.636Z,17.6
2019-01-28T11:22:39.859Z,17.4
2019-01-28T11:23:32.826Z,17.2
2019-01-28T11:24:21.197Z,17.1
2019-01-28T11:26:02.084Z,16.9
2019-01-28T11:26:51.503Z,16.8
2019-01-28T11:27:42.686Z,16.7
2019-01-28T11:28:32.589Z,16.6
2019-01-28T11:29:22.455Z,16.6
2019-01-28T11:30:13.516Z,16.5
2019-01-28T11:31:52.257Z,17.3
2019-01-28T11:32:42.889Z,17.5
2019-01-28T11:33:31.256Z,17.7
2019-01-28T11:34:22.185Z,17.8
2019-01-28T11:35:13.012Z,17.9
2019-01-28T11:36:11.035Z,18
2019-01-28T11:36:52.158Z,18.1
2019-01-28T11:37:43.086Z,18.2
2019-01-28T11:38:32.133Z,18.3
2019-01-28T11:39:21.968Z,18.3
2019-01-28T11:40:13.052Z,18.3
2019-01-28T11:41:03.627Z,18.3
2019-01-28T11:41:52.562Z,18.1
2019-01-28T11:42:44.849Z,17.9
2019-01-28T11:43:32.906Z,17.6
2019-01-28T11:44:22.269Z,17.3
2019-01-28T11:45:13.785Z,17.2
2019-01-28T11:46:03.428Z,17.1
2019-01-28T11:46:53.286Z,16.9
2019-01-28T11:47:43.686Z,16.8
2019-01-28T11:48:34.851Z,16.8
2019-01-28T11:49:23.827Z,16.6
2019-01-28T11:50:13.597Z,16.6
2019-01-28T11:51:04.980Z,17.1
2019-01-28T11:51:52.074Z,17.4
2019-01-28T11:52:42.643Z,17.6
2019-01-28T11:53:32.544Z,17.9