createdAt,value
2019-05-19T00:01:34.279Z,15.50
2019-05-19T00:04:03.955Z,15.50
2019-05-19T00:06:33.558Z,15.50
2019-05-19T00:09:03.031Z,15.60
2019-05-19T00:11:32.904Z,15.50
2019-05-19T00:14:02.442Z,15.50
2019-05-19T00:16:32.099Z,15.60
2019-05-19T00:19:01.639Z,15.60
2019-05-19T00:21:31.290Z,15.60
2019-05-19T00:24:00.855Z,15.60
2019-05-19T00:26:30.358Z,15.60
2019-05-19T00:29:00.030Z,15.60
2019-05-19T00:31:29.615Z,15.60
2019-05-19T00:33:59.151Z,15.60
2019-05-19T00:36:28.683Z,15.60
2019-05-19T00:38:58.191Z,15.60
2019-05-19T00:41:27.727Z,15.60
2019-05-19T00:43:57.236Z,15.60
2019-05-19T00:46:26.850Z,15.60
2019-05-19T00:48:56.431Z,15.70
2019-05-19T00:51:27.915Z,15.60
2019-05-19T00:53:57.423Z,15.70
2019-05-19T00:56:27.320Z,15.70
2019-05-19T00:58:58.691Z,15.70
2019-05-19T01:01:28.304Z,15.70
2019-05-19T01:03:57.847Z,15.70
2019-05-19T01:06:27.383Z,15.60
2019-05-19T01:08:56.963Z,15.60
2019-05-19T01:11:26.495Z,15.60
2019-05-19T01:13:56.043Z,15.60
2019-05-19T01:16:25.564Z,15.60
2019-05-19T01:18:55.032Z,15.60
2019-05-19T01:21:24.655Z,15.60
2019-05-19T01:23:54.142Z,15.60
2019-05-19T01:26:23.812Z,15.60
2019-05-19T01:28:53.483Z,15.60
2019-05-19T01:31:23.112Z,15.60
2019-05-19T01:33:53.602Z,15.50
2019-05-19T01:36:23.133Z,15.50
2019-05-19T01:38:52.663Z,15.50
2019-05-19T01:41:22.205Z,15.50
2019-05-19T01:43:51.734Z,15.60
2019-05-19T01:46:21.315Z,15.60
2019-05-19T01:48:50.937Z,15.50
2019-05-19T01:51:20.495Z,15.50
2019-05-19T01:53:50.043Z,15.50
2019-05-19T01:56:19.543Z,15.60
2019-05-19T01:58:49.007Z,15.60
2019-05-19T02:01:18.547Z,15.60
2019-05-19T02:03:49.223Z,15.60
2019-05-19T02:06:18.831Z,15.60
2019-05-19T02:08:48.299Z,15.60
2019-05-19T02:11:17.921Z,15.60
2019-05-19T02:13:47.508Z,15.70
2019-05-19T02:16:17.055Z,15.60
2019-05-19T02:18:46.487Z,15.60
2019-05-19T02:21:16.087Z,15.60
2019-05-19T02:23:45.636Z,15.60
2019-05-19T02:26:15.231Z,15.60
2019-05-19T02:28:44.835Z,15.60
2019-05-19T02:31:14.373Z,15.50
2019-05-19T02:33:43.842Z,15.50
2019-05-19T02:36:13.383Z,15.40
2019-05-19T02:38:43.068Z,15.30
2019-05-19T02:41:15.211Z,15.30
2019-05-19T02:43:45.221Z,15.30
2019-05-19T02:46:15.289Z,15.40
2019-05-19T02:48:45.696Z,15.30
2019-05-19T02:51:16.475Z,15.30
2019-05-19T02:53:46.475Z,15.30
2019-05-19T02:56:16.779Z,15.30
2019-05-19T02:58:47.152Z,15.20
2019-05-19T03:01:17.671Z,15.20
2019-05-19T03:03:47.175Z,15.20
2019-05-19T03:06:16.843Z,15.20
2019-05-19T03:08:46.307Z,15.20
2019-05-19T03:11:18.445Z,15.30
2019-05-19T03:13:50.939Z,15.20
2019-05-19T03:16:23.928Z,15.20
2019-05-19T03:18:54.773Z,15.20
2019-05-19T03:21:27.631Z,15.30
2019-05-19T03:23:57.402Z,15.20
2019-05-19T03:26:26.906Z,15.30
2019-05-19T03:28:56.380Z,15.30
2019-05-19T03:31:30.070Z,15.30
2019-05-19T03:34:01.557Z,15.40
2019-05-19T03:36:30.964Z,15.40
2019-05-19T03:39:00.427Z,15.40
2019-05-19T03:41:31.431Z,15.40
2019-05-19T03:44:00.939Z,15.30
2019-05-19T03:46:30.548Z,15.40
2019-05-19T03:49:00.053Z,15.40
2019-05-19T03:51:31.665Z,15.30
2019-05-19T03:54:00.803Z,15.40
2019-05-19T03:56:30.275Z,15.30
2019-05-19T03:58:59.836Z,15.40
2019-05-19T04:01:29.262Z,15.30
2019-05-19T04:03:58.796Z,15.40
2019-05-19T04:06:28.341Z,15.40
2019-05-19T04:08:57.873Z,15.40
2019-05-19T04:11:27.340Z,15.30
2019-05-19T04:13:56.780Z,15.40
2019-05-19T04:16:26.325Z,15.40
2019-05-19T04:18:55.828Z,15.40
2019-05-19T04:21:26.427Z,15.40
2019-05-19T04:23:56.010Z,15.40
2019-05-19T04:26:25.549Z,15.40
2019-05-19T04:28:55.147Z,15.50
2019-05-19T04:31:24.688Z,15.50
2019-05-19T04:33:54.215Z,15.50
2019-05-19T04:36:23.684Z,15.50
2019-05-19T04:38:53.167Z,15.50
2019-05-19T04:41:22.737Z,15.60
2019-05-19T04:43:52.207Z,15.50
2019-05-19T04:46:21.713Z,15.50
2019-05-19T04:48:51.247Z,15.50
2019-05-19T04:51:20.692Z,15.60
2019-05-19T04:53:50.160Z,15.50
2019-05-19T04:56:20.015Z,15.40
2019-05-19T04:58:49.479Z,15.40
2019-05-19T05:01:18.993Z,15.30
2019-05-19T05:03:48.467Z,15.30
2019-05-19T05:06:18.003Z,15.20
2019-05-19T05:08:47.575Z,15.10
2019-05-19T05:11:17.107Z,15.10
2019-05-19T05:13:46.542Z,15.10
2019-05-19T05:16:16.041Z,15.10
2019-05-19T05:18:47.882Z,15.10
2019-05-19T05:21:16.620Z,15.10
2019-05-19T05:23:46.122Z,15.10
2019-05-19T05:26:15.660Z,15.10
2019-05-19T05:28:45.156Z,15.10
2019-05-19T05:31:15.623Z,15.20
2019-05-19T05:33:46.543Z,15.10
2019-05-19T05:36:16.082Z,15.20
2019-05-19T05:38:45.654Z,15.20
2019-05-19T05:41:15.166Z,15.20
2019-05-19T05:43:44.591Z,15.60
2019-05-19T05:46:14.132Z,15.50
2019-05-19T05:48:43.740Z,15.50
2019-05-19T05:51:13.311Z,15.30
2019-05-19T05:53:42.846Z,15.30
2019-05-19T05:56:12.323Z,15.30
2019-05-19T05:58:41.787Z,15.30
2019-05-19T06:01:11.330Z,15.30
2019-05-19T06:03:40.838Z,15.30
2019-05-19T06:06:10.307Z,15.30
2019-05-19T06:08:39.940Z,15.20
2019-05-19T06:11:09.431Z,15.20
2019-05-19T06:13:38.971Z,15.10
2019-05-19T06:16:08.595Z,15.20
2019-05-19T06:18:38.099Z,15.20
2019-05-19T06:21:07.575Z,15.20
2019-05-19T06:23:37.039Z,15.00
2019-05-19T06:26:07.507Z,15.10
2019-05-19T06:28:36.971Z,15.00
2019-05-19T06:31:06.579Z,15.00
2019-05-19T06:33:36.039Z,15.00
2019-05-19T06:36:05.615Z,14.90
2019-05-19T06:38:35.360Z,15.00
2019-05-19T06:41:05.048Z,14.90
2019-05-19T06:43:34.660Z,15.00
2019-05-19T06:46:04.283Z,15.00
2019-05-19T06:48:33.886Z,14.90
2019-05-19T06:51:03.491Z,15.00
2019-05-19T06:53:32.968Z,14.90
2019-05-19T06:56:02.569Z,14.90
2019-05-19T06:58:33.247Z,15.00
2019-05-19T07:01:02.785Z,15.00
2019-05-19T07:03:32.243Z,15.00
2019-05-19T07:06:01.824Z,15.10
2019-05-19T07:08:32.384Z,15.00
2019-05-19T07:11:01.891Z,15.20
2019-05-19T07:13:31.368Z,15.30
2019-05-19T07:16:00.878Z,15.20
2019-05-19T07:18:30.479Z,15.20
2019-05-19T07:20:59.918Z,15.30
2019-05-19T07:23:29.460Z,15.40
2019-05-19T07:25:59.039Z,15.40
2019-05-19T07:28:28.515Z,15.40
2019-05-19T07:31:01.045Z,15.30
2019-05-19T07:33:31.179Z,15.30
2019-05-19T07:36:00.646Z,15.10
2019-05-19T07:38:30.153Z,15.10
2019-05-19T07:40:59.790Z,15.00
2019-05-19T07:43:29.346Z,15.00
2019-05-19T07:45:58.899Z,15.00
2019-05-19T07:48:28.405Z,15.10
2019-05-19T07:50:58.010Z,15.10
2019-05-19T07:53:27.463Z,15.20
2019-05-19T07:55:57.007Z,15.10
2019-05-19T07:58:26.543Z,15.10
2019-05-19T08:00:56.115Z,15.20
2019-05-19T08:03:25.684Z,15.30
2019-05-19T08:05:56.978Z,15.20
2019-05-19T08:08:26.278Z,15.20
2019-05-19T08:10:55.859Z,15.10
2019-05-19T08:13:25.395Z,15.10
2019-05-19T08:15:55.009Z,15.20
2019-05-19T08:18:24.549Z,15.10
2019-05-19T08:20:54.095Z,15.10
2019-05-19T08:23:23.638Z,15.10
2019-05-19T08:25:53.239Z,15.10
2019-05-19T08:28:22.847Z,15.20
2019-05-19T08:30:53.321Z,15.20
2019-05-19T08:33:22.890Z,15.20
2019-05-19T08:35:52.485Z,15.20
2019-05-19T08:38:23.008Z,15.20
2019-05-19T08:40:52.545Z,15.20
2019-05-19T08:43:22.120Z,15.30
2019-05-19T08:45:51.698Z,15.30
2019-05-19T08:48:21.305Z,15.30
2019-05-19T08:50:50.903Z,15.40
2019-05-19T08:53:20.341Z,15.40
2019-05-19T08:55:49.809Z,15.60
2019-05-19T08:58:19.316Z,15.70
2019-05-19T09:00:48.855Z,15.70
2019-05-19T09:03:18.426Z,15.70
2019-05-19T09:05:48.067Z,15.70
2019-05-19T09:08:17.643Z,15.70
2019-05-19T09:10:47.118Z,15.60
2019-05-19T09:13:16.615Z,15.70
2019-05-19T09:15:46.174Z,15.90
2019-05-19T09:18:15.677Z,15.90
2019-05-19T09:20:45.288Z,15.90
2019-05-19T09:23:14.901Z,15.80
2019-05-19T09:25:44.333Z,15.90
2019-05-19T09:28:13.879Z,15.90
2019-05-19T09:30:43.386Z,15.90
2019-05-19T09:33:12.991Z,16.70
2019-05-19T09:35:42.532Z,17.20
2019-05-19T09:38:12.043Z,16.90
2019-05-19T09:40:41.656Z,16.40
2019-05-19T09:43:11.229Z,16.10
2019-05-19T09:45:40.835Z,15.80
2019-05-19T09:48:10.480Z,15.70
2019-05-19T09:50:40.939Z,15.50
2019-05-19T09:53:10.582Z,15.50
2019-05-19T09:55:40.117Z,15.40
2019-05-19T09:58:09.663Z,15.40
2019-05-19T10:00:39.271Z,16.10
2019-05-19T10:03:08.979Z,15.60
2019-05-19T10:05:38.488Z,15.40
2019-05-19T10:08:08.019Z,15.20
2019-05-19T10:11:18.260Z,15.20
2019-05-19T10:13:47.792Z,15.20
2019-05-19T10:16:17.382Z,15.10
2019-05-19T10:18:46.984Z,15.20
2019-05-19T10:21:16.492Z,15.20
2019-05-19T10:23:46.107Z,15.20
2019-05-19T10:26:15.722Z,15.30
2019-05-19T10:28:45.400Z,15.20
2019-05-19T10:31:14.952Z,15.30
2019-05-19T10:33:44.393Z,15.30
2019-05-19T10:36:13.864Z,15.30
2019-05-19T10:38:43.540Z,15.40
2019-05-19T10:41:13.075Z,15.30
2019-05-19T10:43:42.625Z,15.40
2019-05-19T10:46:12.115Z,15.30
2019-05-19T10:48:41.723Z,15.40
2019-05-19T10:51:11.159Z,15.40
2019-05-19T10:53:41.674Z,15.40
2019-05-19T10:56:11.345Z,15.40
2019-05-19T10:58:40.899Z,15.50
2019-05-19T11:01:10.542Z,15.40
2019-05-19T11:03:40.219Z,15.40
2019-05-19T11:06:09.906Z,15.40
2019-05-19T11:08:39.529Z,15.30
2019-05-19T11:11:09.068Z,15.40
2019-05-19T11:13:38.587Z,15.30
2019-05-19T11:16:08.159Z,15.40
2019-05-19T11:18:37.799Z,15.40
2019-05-19T11:21:07.303Z,15.60
2019-05-19T11:23:36.861Z,15.60
2019-05-19T11:26:06.439Z,15.70
2019-05-19T11:28:35.971Z,15.80
2019-05-19T11:31:05.476Z,16.00
2019-05-19T11:33:35.016Z,15.90
2019-05-19T11:36:04.623Z,15.80
2019-05-19T11:38:34.233Z,15.80
2019-05-19T11:41:03.762Z,15.80
2019-05-19T11:43:33.314Z,15.80
2019-05-19T11:46:02.843Z,15.80
2019-05-19T11:48:32.428Z,15.90
2019-05-19T11:51:01.968Z,15.80
2019-05-19T11:53:31.494Z,15.70
2019-05-19T11:56:06.745Z,15.80
2019-05-19T11:58:33.067Z,15.70
2019-05-19T12:01:02.523Z,15.60
2019-05-19T12:03:32.125Z,15.60
2019-05-19T12:06:01.730Z,15.50
2019-05-19T12:08:31.347Z,15.40
2019-05-19T12:11:00.851Z,15.70
2019-05-19T12:13:30.323Z,16.00
2019-05-19T12:16:00.876Z,15.80
2019-05-19T12:18:30.427Z,15.50
2019-05-19T12:20:59.867Z,15.40
2019-05-19T12:23:29.411Z,15.40
2019-05-19T12:25:59.069Z,15.40
2019-05-19T12:28:28.540Z,15.30
2019-05-19T12:30:58.195Z,15.40
2019-05-19T12:33:27.707Z,15.30
2019-05-19T12:35:57.324Z,15.30
2019-05-19T12:38:26.867Z,15.40
2019-05-19T12:40:56.376Z,15.30
2019-05-19T12:43:26.097Z,15.60
2019-05-19T12:45:55.591Z,15.40
2019-05-19T12:48:25.235Z,15.20
2019-05-19T12:50:54.726Z,15.10
2019-05-19T12:53:24.374Z,15.10
2019-05-19T12:55:53.907Z,15.10
2019-05-19T12:58:23.518Z,15.10
2019-05-19T13:00:53.160Z,15.20
2019-05-19T13:03:22.771Z,15.10
2019-05-19T13:05:52.342Z,15.00
2019-05-19T13:08:21.939Z,15.00
2019-05-19T13:10:51.431Z,15.00
2019-05-19T13:13:21.009Z,15.00
2019-05-19T13:15:50.662Z,14.90
2019-05-19T13:18:20.319Z,14.90
2019-05-19T13:20:49.925Z,14.80
2019-05-19T13:23:19.506Z,14.90
2019-05-19T13:25:49.095Z,14.90
2019-05-19T13:28:18.729Z,14.90
2019-05-19T13:30:48.279Z,14.90
2019-05-19T13:33:17.751Z,14.90
2019-05-19T13:35:47.326Z,14.90
2019-05-19T13:38:16.906Z,15.00
2019-05-19T13:40:46.584Z,15.00
2019-05-19T13:43:16.046Z,15.00
2019-05-19T13:45:45.657Z,15.00
2019-05-19T13:48:15.252Z,15.10
2019-05-19T13:50:44.828Z,15.20
2019-05-19T13:53:14.435Z,15.30
2019-05-19T13:55:44.011Z,15.30
2019-05-19T13:58:13.607Z,15.30
2019-05-19T14:00:43.121Z,15.20
2019-05-19T14:03:14.342Z,15.70
2019-05-19T14:05:44.015Z,15.50
2019-05-19T14:08:13.494Z,15.50
2019-05-19T14:10:42.995Z,15.50
2019-05-19T14:13:12.675Z,15.40
2019-05-19T14:15:42.584Z,16.10
2019-05-19T14:18:12.259Z,16.80
2019-05-19T14:20:41.738Z,15.90
2019-05-19T14:23:11.279Z,15.50
2019-05-19T14:25:40.906Z,15.30
2019-05-19T14:28:10.538Z,15.20
2019-05-19T14:30:41.422Z,15.20
2019-05-19T14:33:10.887Z,15.10
2019-05-19T14:35:40.463Z,15.20
2019-05-19T14:38:09.973Z,15.20
2019-05-19T14:40:39.551Z,15.20
2019-05-19T14:43:09.178Z,15.30
2019-05-19T14:45:39.633Z,15.20
2019-05-19T14:48:09.141Z,15.20
2019-05-19T14:50:38.675Z,15.10
2019-05-19T14:53:08.242Z,15.10
2019-05-19T14:55:37.872Z,15.10
2019-05-19T14:58:07.484Z,15.20
2019-05-19T15:00:38.458Z,15.10
2019-05-19T15:03:08.339Z,15.10
2019-05-19T15:05:37.973Z,15.10
2019-05-19T15:08:07.646Z,15.20
2019-05-19T15:10:37.219Z,15.20
2019-05-19T15:13:06.755Z,15.20
2019-05-19T15:15:36.303Z,15.20
2019-05-19T15:18:05.999Z,15.10
2019-05-19T15:20:35.539Z,15.00
2019-05-19T15:23:05.184Z,14.90
2019-05-19T15:25:34.779Z,15.00
2019-05-19T15:28:05.328Z,15.00
2019-05-19T15:30:36.472Z,14.90
2019-05-19T15:33:06.103Z,15.00
2019-05-19T15:35:35.587Z,15.00
2019-05-19T15:38:06.032Z,15.10
2019-05-19T15:40:35.746Z,15.20
2019-05-19T15:43:05.279Z,15.20
2019-05-19T15:45:34.943Z,15.30
2019-05-19T15:48:04.543Z,15.30
2019-05-19T15:50:34.193Z,15.10
2019-05-19T15:53:03.689Z,15.20
2019-05-19T15:55:33.402Z,15.20
2019-05-19T15:58:15.559Z,15.20
2019-05-19T16:00:34.184Z,15.20
2019-05-19T16:03:03.789Z,15.20
2019-05-19T16:05:34.036Z,15.30
2019-05-19T16:08:03.815Z,15.20
2019-05-19T16:10:33.336Z,15.20
2019-05-19T16:13:02.876Z,15.30
2019-05-19T16:15:32.487Z,15.30
2019-05-19T16:18:02.207Z,15.40
2019-05-19T16:20:32.747Z,15.30
2019-05-19T16:23:02.322Z,15.40
2019-05-19T16:25:31.832Z,15.40
2019-05-19T16:28:01.566Z,15.40
2019-05-19T16:30:31.197Z,15.50
2019-05-19T16:33:00.723Z,15.50
2019-05-19T16:35:30.382Z,15.50
2019-05-19T16:37:59.984Z,15.30
2019-05-19T16:40:29.551Z,15.30
2019-05-19T16:43:02.418Z,15.40
2019-05-19T16:45:31.320Z,15.40
2019-05-19T16:48:02.647Z,15.40
2019-05-19T16:50:32.335Z,16.50
2019-05-19T16:53:01.920Z,16.10
2019-05-19T16:55:33.785Z,15.90
2019-05-19T16:58:11.870Z,15.70
2019-05-19T17:00:35.627Z,15.60
2019-05-19T17:03:05.252Z,15.40
2019-05-19T17:05:35.370Z,15.40
2019-05-19T17:08:06.235Z,15.50
2019-05-19T17:10:35.769Z,15.40
2019-05-19T17:13:05.258Z,15.40
2019-05-19T17:15:35.584Z,15.40
2019-05-19T17:18:08.156Z,15.40
2019-05-19T17:20:38.030Z,15.30
2019-05-19T17:23:07.653Z,15.20
2019-05-19T17:25:37.119Z,15.40
2019-05-19T17:28:06.771Z,15.30
2019-05-19T17:30:36.968Z,15.20
2019-05-19T17:33:06.614Z,15.20
2019-05-19T17:35:36.309Z,15.10
2019-05-19T17:38:05.859Z,15.20
2019-05-19T17:40:35.365Z,15.20
2019-05-19T17:43:04.959Z,15.00
2019-05-19T17:45:34.534Z,15.00
2019-05-19T17:48:10.004Z,14.90
2019-05-19T17:50:35.908Z,15.00
2019-05-19T17:53:05.651Z,15.10
2019-05-19T17:55:35.383Z,15.20
2019-05-19T17:58:05.208Z,15.10
2019-05-19T18:00:37.142Z,15.30
2019-05-19T18:03:07.085Z,15.30
2019-05-19T18:05:36.660Z,15.50
2019-05-19T18:08:06.572Z,15.60
2019-05-19T18:10:36.047Z,15.40
2019-05-19T18:13:06.845Z,15.80
2019-05-19T18:15:37.449Z,15.50
2019-05-19T18:18:06.939Z,15.30
2019-05-19T18:20:36.551Z,15.20
2019-05-19T18:23:06.087Z,15.00
2019-05-19T18:25:35.634Z,15.10
2019-05-19T18:28:05.233Z,15.00
2019-05-19T18:30:36.290Z,14.90
2019-05-19T18:33:05.928Z,14.80
2019-05-19T18:35:35.620Z,15.00
2019-05-19T18:38:05.334Z,15.00
2019-05-19T18:40:34.875Z,15.00
2019-05-19T18:43:04.514Z,14.80
2019-05-19T18:45:35.092Z,14.80
2019-05-19T18:48:05.841Z,14.90
2019-05-19T18:50:35.378Z,14.80
2019-05-19T18:53:05.800Z,14.80
2019-05-19T18:55:35.375Z,14.80
2019-05-19T18:58:04.982Z,14.70
2019-05-19T19:00:37.726Z,14.70
2019-05-19T19:03:07.543Z,14.60
2019-05-19T19:05:37.231Z,14.70
2019-05-19T19:08:06.946Z,14.80
2019-05-19T19:10:38.562Z,14.70
2019-05-19T19:13:09.070Z,14.80
2019-05-19T19:15:38.772Z,14.80
2019-05-19T19:18:08.415Z,14.80
2019-05-19T19:20:37.986Z,14.80
2019-05-19T19:23:07.596Z,14.80
2019-05-19T19:25:37.234Z,14.70
2019-05-19T19:28:06.879Z,14.70
2019-05-19T19:30:36.673Z,14.80
2019-05-19T19:33:06.243Z,14.70
2019-05-19T19:35:39.622Z,14.70
2019-05-19T19:38:08.783Z,14.80
2019-05-19T19:40:38.327Z,14.70
2019-05-19T19:43:08.038Z,14.70
2019-05-19T19:45:38.551Z,14.70
2019-05-19T19:48:08.119Z,14.50
2019-05-19T19:50:37.680Z,14.50
2019-05-19T19:53:07.300Z,14.40
2019-05-19T19:55:36.987Z,14.50
2019-05-19T19:58:06.654Z,14.50
2019-05-19T20:00:38.655Z,14.50
2019-05-19T20:03:08.382Z,14.50
2019-05-19T20:05:39.785Z,14.50
2019-05-19T20:08:09.489Z,14.50
2019-05-19T20:10:39.262Z,14.40
2019-05-19T20:13:08.922Z,14.40
2019-05-19T20:15:38.655Z,14.50
2019-05-19T20:18:08.297Z,14.60
2019-05-19T20:20:37.878Z,14.60
2019-05-19T20:23:07.491Z,14.60
2019-05-19T20:25:37.564Z,14.50
2019-05-19T20:28:07.242Z,14.40
2019-05-19T20:30:37.122Z,14.40
2019-05-19T20:33:06.818Z,14.50
2019-05-19T20:35:36.442Z,14.50
2019-05-19T20:38:05.951Z,14.50
2019-05-19T20:40:35.572Z,14.60
2019-05-19T20:43:05.228Z,14.60
2019-05-19T20:45:36.098Z,14.60
2019-05-19T20:48:05.839Z,14.50
2019-05-19T20:50:35.294Z,14.40
2019-05-19T20:53:04.866Z,14.50
2019-05-19T20:55:34.473Z,14.60
2019-05-19T20:58:04.062Z,14.60
2019-05-19T21:00:49.133Z,14.60
2019-05-19T21:03:06.414Z,14.60
2019-05-19T21:05:35.988Z,14.60
2019-05-19T21:08:05.594Z,14.60
2019-05-19T21:10:35.195Z,14.60
2019-05-19T21:13:05.715Z,14.60
2019-05-19T21:15:35.312Z,14.60
2019-05-19T21:18:04.992Z,14.60
2019-05-19T21:20:34.534Z,14.60
2019-05-19T21:23:04.039Z,14.60
2019-05-19T21:25:33.545Z,14.50
2019-05-19T21:28:03.196Z,14.50
2019-05-19T21:30:32.757Z,14.50
2019-05-19T21:33:02.269Z,14.40
2019-05-19T21:35:31.823Z,14.50
2019-05-19T21:38:01.398Z,14.50
2019-05-19T21:40:30.938Z,14.30
2019-05-19T21:43:00.573Z,14.30
2019-05-19T21:45:30.343Z,14.40
2019-05-19T21:48:00.223Z,14.30
2019-05-19T21:50:29.826Z,14.30
2019-05-19T21:52:59.541Z,14.30
2019-05-19T21:55:30.217Z,14.30
2019-05-19T21:57:59.788Z,14.30
2019-05-19T22:00:30.639Z,14.40
2019-05-19T22:03:00.404Z,14.40
2019-05-19T22:05:30.021Z,14.40
2019-05-19T22:08:03.969Z,14.40
2019-05-19T22:10:33.611Z,14.30
2019-05-19T22:13:03.219Z,14.30
2019-05-19T22:15:32.792Z,14.30
2019-05-19T22:18:02.412Z,14.20
2019-05-19T22:20:32.024Z,14.20
2019-05-19T22:23:01.529Z,14.30
2019-05-19T22:25:31.081Z,14.40
2019-05-19T22:28:00.647Z,14.40
2019-05-19T22:30:30.255Z,14.40
2019-05-19T22:32:59.780Z,14.40
2019-05-19T22:35:29.417Z,14.40
2019-05-19T22:37:58.992Z,14.30
2019-05-19T22:40:28.583Z,14.40
2019-05-19T22:42:58.115Z,14.30
2019-05-19T22:45:27.687Z,14.20
2019-05-19T22:47:57.219Z,14.20
2019-05-19T22:50:27.763Z,14.10
2019-05-19T22:52:57.300Z,14.20
2019-05-19T22:55:26.731Z,14.20
2019-05-19T22:57:56.273Z,14.30
2019-05-19T23:00:27.301Z,14.30
2019-05-19T23:02:56.830Z,14.20
2019-05-19T23:05:26.469Z,14.30
2019-05-19T23:07:55.986Z,14.20
2019-05-19T23:10:25.623Z,14.20
2019-05-19T23:12:55.299Z,14.20
2019-05-19T23:15:24.987Z,14.20
2019-05-19T23:17:54.699Z,14.20
2019-05-19T23:20:24.343Z,14.20
2019-05-19T23:22:54.848Z,14.20
2019-05-19T23:25:24.387Z,14.20
2019-05-19T23:27:53.820Z,14.10
2019-05-19T23:30:23.927Z,14.10
2019-05-19T23:32:54.199Z,14.30
2019-05-19T23:35:23.745Z,14.30
2019-05-19T23:37:53.234Z,14.20
2019-05-19T23:40:22.838Z,14.10
2019-05-19T23:42:53.339Z,14.20
2019-05-19T23:45:22.951Z,14.20
2019-05-19T23:47:52.382Z,14.20
2019-05-19T23:50:21.979Z,14.30
2019-05-19T23:52:51.530Z,14.20
2019-05-19T23:55:22.070Z,14.10
2019-05-19T23:57:51.627Z,14.20
