createdAt,value
2019-02-27T00:00:32.581Z,100584.45
2019-02-27T00:01:26.380Z,100583.06
2019-02-27T00:02:02.953Z,100591.11
2019-02-27T00:02:39.538Z,100590.23
2019-02-27T00:03:16.029Z,100585.44
2019-02-27T00:03:52.528Z,100588.94
2019-02-27T00:04:29.048Z,100590.09
2019-02-27T00:05:08.533Z,100590.09
2019-02-27T00:05:45.477Z,100591.19
2019-02-27T00:06:25.230Z,100591.23
2019-02-27T00:07:01.514Z,100591.02
2019-02-27T00:07:37.771Z,100593.75
2019-02-27T00:08:15.390Z,100591.09
2019-02-27T00:08:54.754Z,100594.92
2019-02-27T00:09:32.973Z,100594.92
2019-02-27T00:10:10.804Z,100585.84
2019-02-27T00:10:47.083Z,100594.38
2019-02-27T00:11:23.865Z,100587.72
2019-02-27T00:12:00.679Z,100592.45
2019-02-27T00:12:36.978Z,100592.45
2019-02-27T00:13:13.274Z,100589.74
2019-02-27T00:13:49.559Z,100587.16
2019-02-27T00:14:31.262Z,100586.48
2019-02-27T00:15:08.271Z,100592.86
2019-02-27T00:15:47.066Z,100592.86
2019-02-27T00:16:26.711Z,100596.08
2019-02-27T00:17:03.199Z,100596.08
2019-02-27T00:17:40.040Z,100599.43
2019-02-27T00:18:37.531Z,100603.30
2019-02-27T00:19:15.170Z,100595.17
2019-02-27T00:20:04.083Z,100604.04
2019-02-27T00:20:38.195Z,100602.66
2019-02-27T00:21:17.718Z,100602.66
2019-02-27T00:21:54.382Z,100590.34
2019-02-27T00:22:34.661Z,100603.62
2019-02-27T00:23:10.949Z,100603.62
2019-02-27T00:23:50.723Z,100598.72
2019-02-27T00:24:29.882Z,100598.72
2019-02-27T00:25:05.602Z,100599.22
2019-02-27T00:25:42.233Z,100598.23
2019-02-27T00:26:18.520Z,100597.13
2019-02-27T00:26:56.401Z,100601.18
2019-02-27T00:27:32.953Z,100601.18
2019-02-27T00:28:12.232Z,100605.98
2019-02-27T00:28:55.917Z,100598.97
2019-02-27T00:29:52.966Z,100613.14
2019-02-27T00:30:33.324Z,100613.14
2019-02-27T00:31:16.058Z,100611.73
2019-02-27T00:31:52.534Z,100610.36
2019-02-27T00:32:28.926Z,100617.37
2019-02-27T00:33:05.404Z,100604.42
2019-02-27T00:33:51.480Z,100604.42
2019-02-27T00:34:28.057Z,100612.20
2019-02-27T00:35:07.290Z,100614.98
2019-02-27T00:35:43.189Z,100616.34
2019-02-27T00:36:19.719Z,100607.53
2019-02-27T00:36:57.336Z,100622.24
2019-02-27T00:37:34.549Z,100628.19
2019-02-27T00:38:11.988Z,100619.22
2019-02-27T00:38:48.403Z,100619.22
2019-02-27T00:39:26.161Z,100614.66
2019-02-27T00:40:05.613Z,100614.53
2019-02-27T00:40:46.557Z,100614.53
2019-02-27T00:41:23.760Z,100622.78
2019-02-27T00:42:00.279Z,100614.17
2019-02-27T00:42:39.498Z,100618.06
2019-02-27T00:43:16.020Z,100627.45
2019-02-27T00:44:10.781Z,100623.39
2019-02-27T00:44:47.391Z,100613.42
2019-02-27T00:45:24.210Z,100628.44
2019-02-27T00:46:00.550Z,100625.68
2019-02-27T00:46:37.514Z,100636.20
2019-02-27T00:47:14.001Z,100634.98
2019-02-27T00:47:52.786Z,100634.61
2019-02-27T00:48:28.890Z,100632.56
2019-02-27T00:49:10.963Z,100632.56
2019-02-27T00:49:48.963Z,100632.81
2019-02-27T00:50:26.622Z,100623.34
2019-02-27T00:51:05.716Z,100630.78
2019-02-27T00:51:44.971Z,100633.16
2019-02-27T00:52:23.630Z,100628.73
2019-02-27T00:53:00.422Z,100630.20
2019-02-27T00:53:37.350Z,100632.36
2019-02-27T00:54:14.516Z,100630.64
2019-02-27T00:54:50.951Z,100632.77
2019-02-27T00:55:27.271Z,100638.42
2019-02-27T00:56:04.373Z,100638.42
2019-02-27T00:56:45.812Z,100634.23
2019-02-27T00:57:23.004Z,100631.28
2019-02-27T00:57:59.767Z,100631.28
2019-02-27T00:58:36.269Z,100641.69
2019-02-27T00:59:17.623Z,100640.77
2019-02-27T00:59:54.781Z,100632.27
2019-02-27T01:00:39.243Z,100632.27
2019-02-27T01:01:17.617Z,100649.65
2019-02-27T01:01:55.014Z,100644.66
2019-02-27T01:02:32.237Z,100651.86
2019-02-27T01:03:09.239Z,100650.44
2019-02-27T01:03:45.640Z,100652.28
2019-02-27T01:04:26.763Z,100655.97
2019-02-27T01:05:09.149Z,100654.24
2019-02-27T01:05:45.789Z,100658.42
2019-02-27T01:06:25.311Z,100652.13
2019-02-27T01:07:01.729Z,100659.30
2019-02-27T01:07:38.822Z,100661.88
2019-02-27T01:08:17.587Z,100657.42
2019-02-27T01:08:54.196Z,100655.20
2019-02-27T01:09:30.517Z,100657.28
2019-02-27T01:10:12.060Z,100654.71
2019-02-27T01:10:48.883Z,100659.02
2019-02-27T01:11:25.292Z,100652.24
2019-02-27T01:12:01.715Z,100654.33
2019-02-27T01:12:38.225Z,100651.23
2019-02-27T01:13:21.902Z,100648.52
2019-02-27T01:13:58.343Z,100655.13
2019-02-27T01:14:36.881Z,100655.81
2019-02-27T01:15:15.775Z,100654.39
2019-02-27T01:15:52.571Z,100658.14
2019-02-27T01:16:29.371Z,100652.09
2019-02-27T01:17:05.777Z,100651.98
2019-02-27T01:17:42.117Z,100653.67
2019-02-27T01:18:21.336Z,100654.64
2019-02-27T01:18:58.576Z,100659.44
2019-02-27T01:19:38.479Z,100661.20
2019-02-27T01:20:14.698Z,100657.58
2019-02-27T01:20:52.287Z,100659.10
2019-02-27T01:21:28.695Z,100657.42
2019-02-27T01:22:05.948Z,100662.70
2019-02-27T01:22:49.576Z,100657.03
2019-02-27T01:23:26.000Z,100664.16
2019-02-27T01:24:02.468Z,100666.27
2019-02-27T01:24:38.807Z,100664.86
2019-02-27T01:25:16.598Z,100666.14
2019-02-27T01:25:56.105Z,100665.17
2019-02-27T01:26:31.594Z,100665.02
2019-02-27T01:27:08.245Z,100663.81
2019-02-27T01:27:44.514Z,100662.51
2019-02-27T01:28:20.971Z,100660.83
2019-02-27T01:28:57.475Z,100662.23
2019-02-27T01:29:34.055Z,100665.17
2019-02-27T01:30:15.136Z,100666.82
2019-02-27T01:30:51.560Z,100669.25
2019-02-27T01:31:30.425Z,100671.33
2019-02-27T01:32:07.018Z,100669.09
2019-02-27T01:32:45.182Z,100671.01
2019-02-27T01:33:21.833Z,100670.06
2019-02-27T01:33:58.255Z,100674.37
2019-02-27T01:34:34.619Z,100670.63
2019-02-27T01:35:17.632Z,100671.91
2019-02-27T01:35:52.412Z,100668.50
2019-02-27T01:36:29.788Z,100674.09
2019-02-27T01:37:07.692Z,100674.02
2019-02-27T01:37:44.189Z,100672.18
2019-02-27T01:38:21.191Z,100675.93
2019-02-27T01:39:00.026Z,100668.98
2019-02-27T01:39:37.624Z,100671.37
2019-02-27T01:40:18.062Z,100677.69
2019-02-27T01:40:54.976Z,100676.97
2019-02-27T01:41:32.978Z,100683.77
2019-02-27T01:42:10.824Z,100679.29
2019-02-27T01:42:47.391Z,100685.20
2019-02-27T01:43:24.022Z,100680.01
2019-02-27T01:44:01.504Z,100684.08
2019-02-27T01:44:46.533Z,100688.23
2019-02-27T01:45:23.067Z,100683.77
2019-02-27T01:45:59.475Z,100681.84
2019-02-27T01:46:35.901Z,100688.87
2019-02-27T01:47:12.328Z,100683.44
2019-02-27T01:47:48.838Z,100690.15
2019-02-27T01:48:25.639Z,100689.44
2019-02-27T01:49:02.214Z,100683.52
2019-02-27T01:49:38.562Z,100691.27
2019-02-27T01:50:37.969Z,100692.70
2019-02-27T01:51:14.491Z,100692.62
2019-02-27T01:51:53.062Z,100694.69
2019-02-27T01:52:40.432Z,100683.98
2019-02-27T01:53:16.801Z,100690.05
2019-02-27T01:53:54.580Z,100696.30
2019-02-27T01:54:32.631Z,100696.78
2019-02-27T01:55:09.724Z,100693.58
2019-02-27T01:55:46.689Z,100698.05
2019-02-27T01:56:23.555Z,100695.72
2019-02-27T01:57:02.936Z,100697.73
2019-02-27T01:57:54.239Z,100696.45
2019-02-27T01:58:33.743Z,100700.30
2019-02-27T01:59:10.614Z,100704.38
2019-02-27T01:59:50.066Z,100701.97
2019-02-27T02:00:26.661Z,100701.31
2019-02-27T02:01:03.072Z,100702.23
2019-02-27T02:01:42.228Z,100702.29
2019-02-27T02:02:18.618Z,100704.59
2019-02-27T02:02:55.149Z,100707.70
2019-02-27T02:03:32.066Z,100706.96
2019-02-27T02:04:09.335Z,100699.13
2019-02-27T02:04:53.122Z,100700.86
2019-02-27T02:05:28.765Z,100700.86
2019-02-27T02:06:05.958Z,100706.62
2019-02-27T02:06:42.892Z,100706.62
2019-02-27T02:07:22.647Z,100702.28
2019-02-27T02:07:59.666Z,100706.44
2019-02-27T02:08:36.763Z,100708.30
2019-02-27T02:09:52.145Z,100705.49
2019-02-27T02:10:29.398Z,100710.05
2019-02-27T02:11:05.910Z,100705.30
2019-02-27T02:11:47.000Z,100713.14
2019-02-27T02:12:33.007Z,100713.61
2019-02-27T02:13:32.581Z,100709.30
2019-02-27T02:15:01.839Z,100703.56
2019-02-27T02:16:11.798Z,100711.22
2019-02-27T02:17:07.451Z,100710.47
2019-02-27T02:18:17.374Z,100711.31
2019-02-27T02:19:34.551Z,100718.35
2019-02-27T02:20:46.462Z,100715.72
2019-02-27T02:21:53.989Z,100714.41
2019-02-27T02:23:08.560Z,100722.30
2019-02-27T02:24:21.693Z,100718.06
2019-02-27T02:25:42.617Z,100715.80
2019-02-27T02:27:02.315Z,100718.06
2019-02-27T02:28:22.822Z,100719.53
2019-02-27T02:29:54.341Z,100717.75
2019-02-27T02:31:25.792Z,100721.31
2019-02-27T02:32:39.029Z,100721.17
2019-02-27T02:33:45.293Z,100721.16
2019-02-27T02:35:04.227Z,100720.18
2019-02-27T02:36:26.859Z,100716.95
2019-02-27T02:37:33.763Z,100724.31
2019-02-27T02:38:32.832Z,100718.87
2019-02-27T02:39:29.379Z,100716.94
2019-02-27T02:40:56.390Z,100712.42
2019-02-27T02:42:17.006Z,100715.52
2019-02-27T02:43:30.536Z,100714.13
2019-02-27T02:44:30.617Z,100710.28
2019-02-27T02:45:16.925Z,100716.69
2019-02-27T02:46:17.417Z,100713.00
2019-02-27T02:47:38.913Z,100709.19
2019-02-27T02:49:06.464Z,100702.84
2019-02-27T02:50:29.521Z,100704.34
2019-02-27T02:51:52.276Z,100705.23
2019-02-27T02:52:59.708Z,100702.69
2019-02-27T02:54:02.267Z,100705.88
2019-02-27T02:55:47.733Z,100701.83
2019-02-27T02:57:05.184Z,100708.00
2019-02-27T02:58:03.773Z,100703.69
2019-02-27T02:59:05.489Z,100696.91
2019-02-27T03:00:23.809Z,100697.47
2019-02-27T03:01:36.003Z,100695.55
2019-02-27T03:02:41.948Z,100702.36
2019-02-27T03:03:46.270Z,100699.42
2019-02-27T03:05:36.430Z,100706.47
2019-02-27T03:06:56.869Z,100706.47
2019-02-27T03:08:12.601Z,100699.89
2019-02-27T03:09:31.807Z,100701.95
2019-02-27T03:10:27.697Z,100699.99
2019-02-27T03:11:40.184Z,100697.28
2019-02-27T03:12:55.356Z,100698.67
2019-02-27T03:13:58.153Z,100700.16
2019-02-27T03:15:40.276Z,100699.49
2019-02-27T03:17:17.817Z,100698.92
2019-02-27T03:18:36.562Z,100696.02
2019-02-27T03:20:01.823Z,100699.47
2019-02-27T03:21:44.898Z,100704.14
2019-02-27T03:23:15.575Z,100694.15
2019-02-27T03:25:03.608Z,100698.70
2019-02-27T03:26:24.726Z,100689.66
2019-02-27T03:28:07.066Z,100688.00
2019-02-27T03:31:57.944Z,100687.09
2019-02-27T03:32:53.240Z,100688.02
2019-02-27T03:34:08.124Z,100672.02
2019-02-27T03:35:11.187Z,100671.42
2019-02-27T03:36:39.751Z,100678.84
2019-02-27T03:37:58.223Z,100678.52
2019-02-27T03:39:08.756Z,100670.67
2019-02-27T03:40:16.185Z,100674.91
2019-02-27T03:41:22.536Z,100675.62
2019-02-27T03:42:20.032Z,100671.61
2019-02-27T03:43:59.344Z,100667.86
2019-02-27T03:45:34.749Z,100671.98
2019-02-27T03:46:41.835Z,100674.28
2019-02-27T03:47:53.010Z,100664.04
2019-02-27T03:49:07.928Z,100664.59
2019-02-27T03:50:27.739Z,100663.22
2019-02-27T03:51:35.470Z,100663.59
2019-02-27T03:53:13.203Z,100664.16
2019-02-27T03:54:44.941Z,100657.55
2019-02-27T03:56:09.942Z,100654.25
2019-02-27T03:57:54.958Z,100661.53
2019-02-27T03:59:11.064Z,100658.69
2019-02-27T04:00:22.734Z,100652.88
2019-02-27T04:02:05.730Z,100650.16
2019-02-27T04:03:30.450Z,100652.88
2019-02-27T04:04:44.951Z,100645.95
2019-02-27T04:06:03.136Z,100645.82
2019-02-27T04:07:15.291Z,100640.70
2019-02-27T04:08:15.273Z,100646.29
2019-02-27T04:09:10.633Z,100638.78
2019-02-27T04:09:55.376Z,100636.97
2019-02-27T04:10:42.383Z,100639.45
2019-02-27T04:11:21.540Z,100634.10
2019-02-27T04:11:57.832Z,100632.86
2019-02-27T04:12:35.220Z,100632.62
2019-02-27T04:13:15.662Z,100632.52
2019-02-27T04:13:53.551Z,100629.67
2019-02-27T04:14:41.777Z,100627.05
2019-02-27T04:15:18.143Z,100631.02
2019-02-27T04:15:55.516Z,100626.48
2019-02-27T04:16:33.764Z,100624.55
2019-02-27T04:17:13.606Z,100621.00
2019-02-27T04:17:51.820Z,100617.34
2019-02-27T04:18:27.383Z,100621.77
2019-02-27T04:19:04.714Z,100619.48
2019-02-27T04:19:45.251Z,100618.21
2019-02-27T04:20:21.445Z,100617.99
2019-02-27T04:21:00.914Z,100615.95
2019-02-27T04:21:40.708Z,100613.00
2019-02-27T04:22:17.028Z,100610.72
2019-02-27T04:22:56.346Z,100611.16
2019-02-27T04:23:36.759Z,100615.73
2019-02-27T04:24:13.123Z,100609.70
2019-02-27T04:24:56.256Z,100613.89
2019-02-27T04:25:31.526Z,100612.53
2019-02-27T04:26:07.226Z,100611.03
2019-02-27T04:26:44.794Z,100603.85
2019-02-27T04:27:30.361Z,100608.88
2019-02-27T04:28:06.606Z,100605.02
2019-02-27T04:29:18.703Z,100612.75
2019-02-27T04:30:33.692Z,100612.75
2019-02-27T04:31:11.766Z,100610.02
2019-02-27T04:31:49.591Z,100613.80
2019-02-27T04:32:27.671Z,100609.13
2019-02-27T04:33:26.077Z,100610.72
2019-02-27T04:34:02.797Z,100613.42
2019-02-27T04:34:39.983Z,100608.40
2019-02-27T04:35:29.879Z,100602.36
2019-02-27T04:36:06.412Z,100608.84
2019-02-27T04:36:46.906Z,100603.16
2019-02-27T04:37:23.813Z,100604.27
2019-02-27T04:38:16.291Z,100600.86
2019-02-27T04:39:02.474Z,100599.81
2019-02-27T04:39:41.407Z,100600.70
2019-02-27T04:40:20.632Z,100600.34
2019-02-27T04:40:57.523Z,100591.95
2019-02-27T04:41:35.223Z,100590.27
2019-02-27T04:42:16.119Z,100583.53
2019-02-27T04:43:12.333Z,100587.16
2019-02-27T04:44:10.709Z,100585.66
2019-02-27T04:44:47.252Z,100589.14
2019-02-27T04:45:46.886Z,100582.52
2019-02-27T04:46:23.922Z,100587.94
2019-02-27T04:47:00.867Z,100581.11
2019-02-27T04:47:38.162Z,100580.18
2019-02-27T04:48:15.707Z,100581.38
2019-02-27T04:49:13.435Z,100579.78
2019-02-27T04:49:58.506Z,100576.40
2019-02-27T04:50:44.739Z,100572.52
2019-02-27T04:51:21.142Z,100575.25
2019-02-27T04:51:58.017Z,100576.40
2019-02-27T04:52:58.662Z,100577.85
2019-02-27T04:53:56.156Z,100568.86
2019-02-27T04:54:41.281Z,100576.70
2019-02-27T04:55:17.255Z,100575.41
2019-02-27T04:55:58.177Z,100574.70
2019-02-27T04:56:34.577Z,100573.78
2019-02-27T04:57:10.831Z,100569.11
2019-02-27T04:58:09.080Z,100570.15
2019-02-27T04:58:45.592Z,100571.95
2019-02-27T04:59:23.173Z,100567.41
2019-02-27T05:00:01.809Z,100557.12
2019-02-27T05:00:51.416Z,100559.87
2019-02-27T05:01:30.383Z,100563.04
2019-02-27T05:02:12.102Z,100561.44
2019-02-27T05:02:50.462Z,100561.30
2019-02-27T05:03:56.253Z,100559.58
2019-02-27T05:04:35.297Z,100559.80
2019-02-27T05:05:21.782Z,100558.52
2019-02-27T05:05:58.139Z,100560.19
2019-02-27T05:06:40.198Z,100552.33
2019-02-27T05:07:24.571Z,100552.05
2019-02-27T05:08:07.784Z,100550.22
2019-02-27T05:08:59.970Z,100554.98
2019-02-27T05:09:38.426Z,100550.95
2019-02-27T05:10:16.352Z,100541.81
2019-02-27T05:10:54.867Z,100543.27
2019-02-27T05:11:38.859Z,100540.16
2019-02-27T05:13:11.162Z,100540.06
2019-02-27T05:14:07.633Z,100541.28
2019-02-27T05:14:46.486Z,100536.60
2019-02-27T05:15:29.313Z,100540.92
2019-02-27T05:16:07.500Z,100538.55
2019-02-27T05:16:47.918Z,100538.33
2019-02-27T05:17:29.002Z,100542.88
2019-02-27T05:18:08.504Z,100538.77
2019-02-27T05:18:46.459Z,100542.08
2019-02-27T05:19:22.782Z,100537.97
2019-02-27T05:19:59.155Z,100534.08
2019-02-27T05:20:45.885Z,100532.72
2019-02-27T05:21:22.688Z,100535.45
2019-02-27T05:22:08.615Z,100530.04
2019-02-27T05:22:45.940Z,100534.00
2019-02-27T05:23:22.388Z,100528.75
2019-02-27T05:24:05.143Z,100528.27
2019-02-27T05:24:42.231Z,100526.39
2019-02-27T05:25:19.783Z,100526.33
2019-02-27T05:25:56.370Z,100529.72
2019-02-27T05:26:34.419Z,100527.63
2019-02-27T05:27:11.233Z,100519.52
2019-02-27T05:27:50.108Z,100521.19
2019-02-27T05:28:27.601Z,100515.24
2019-02-27T05:29:04.888Z,100515.53
2019-02-27T05:29:42.291Z,100518.48
2019-02-27T05:30:18.979Z,100515.83
2019-02-27T05:30:56.784Z,100509.05
2019-02-27T05:31:34.445Z,100513.66
2019-02-27T05:32:11.039Z,100516.36
2019-02-27T05:32:47.787Z,100517.52
2019-02-27T05:33:25.847Z,100514.48
2019-02-27T05:34:02.211Z,100513.98
2019-02-27T05:34:59.325Z,100512.25
2019-02-27T05:35:36.546Z,100516.94
2019-02-27T05:36:12.843Z,100514.87
2019-02-27T05:36:49.161Z,100514.36
2019-02-27T05:37:29.066Z,100511.84
2019-02-27T05:38:11.153Z,100512.30
2019-02-27T05:38:47.627Z,100507.68
2019-02-27T05:39:25.122Z,100511.64
2019-02-27T05:40:39.832Z,100508.47
2019-02-27T05:41:16.390Z,100508.63
2019-02-27T05:41:53.499Z,100505.45
2019-02-27T05:42:29.797Z,100502.77
2019-02-27T05:43:13.211Z,100496.54
2019-02-27T05:43:48.763Z,100492.98
2019-02-27T05:44:25.463Z,100494.92
2019-02-27T05:45:01.816Z,100496.23
2019-02-27T05:45:39.031Z,100491.31
2019-02-27T05:46:15.361Z,100489.67
2019-02-27T05:46:53.582Z,100489.97
2019-02-27T05:47:31.919Z,100486.81
2019-02-27T05:48:11.569Z,100494.19
2019-02-27T05:48:50.957Z,100488.77
2019-02-27T05:49:27.437Z,100479.92
2019-02-27T05:50:07.319Z,100477.78
2019-02-27T05:50:45.051Z,100477.41
2019-02-27T05:51:21.311Z,100477.78
2019-02-27T05:52:00.556Z,100478.83
2019-02-27T05:52:37.169Z,100480.62
2019-02-27T05:53:13.387Z,100466.23
2019-02-27T05:53:52.654Z,100477.80
2019-02-27T05:54:32.979Z,100475.14
2019-02-27T05:55:14.079Z,100473.09
2019-02-27T05:55:53.311Z,100466.47
2019-02-27T05:56:29.775Z,100472.02
2019-02-27T05:57:08.459Z,100468.58
2019-02-27T05:57:47.163Z,100462.67
2019-02-27T05:58:23.714Z,100464.53
2019-02-27T05:59:01.553Z,100465.98
2019-02-27T05:59:38.397Z,100464.47
2019-02-27T06:00:17.697Z,100462.39
2019-02-27T06:00:54.163Z,100458.58
2019-02-27T06:01:32.379Z,100460.23
2019-02-27T06:02:11.022Z,100457.47
2019-02-27T06:03:02.718Z,100455.09
2019-02-27T06:03:45.541Z,100453.33
2019-02-27T06:04:25.705Z,100455.23
2019-02-27T06:05:06.694Z,100450.83
2019-02-27T06:05:49.656Z,100449.39
2019-02-27T06:06:24.669Z,100451.77
2019-02-27T06:07:01.871Z,100444.13
2019-02-27T06:07:39.568Z,100442.83
2019-02-27T06:08:19.452Z,100441.31
2019-02-27T06:08:58.433Z,100446.78
2019-02-27T06:09:41.426Z,100444.30
2019-02-27T06:10:37.535Z,100444.72
2019-02-27T06:11:22.777Z,100442.98
2019-02-27T06:11:59.294Z,100442.27
2019-02-27T06:12:38.110Z,100439.16
2019-02-27T06:13:16.325Z,100437.43
2019-02-27T06:14:03.374Z,100436.06
2019-02-27T06:14:39.977Z,100440.23
2019-02-27T06:15:21.002Z,100441.13
2019-02-27T06:16:02.853Z,100440.77
2019-02-27T06:16:42.329Z,100440.61
2019-02-27T06:17:18.932Z,100439.48
2019-02-27T06:18:04.111Z,100431.27
2019-02-27T06:18:44.074Z,100438.33
2019-02-27T06:19:21.724Z,100438.59
2019-02-27T06:20:09.735Z,100438.59
2019-02-27T06:20:48.061Z,100434.86
2019-02-27T06:21:27.788Z,100432.91
2019-02-27T06:22:35.641Z,100437.80
2019-02-27T06:23:22.983Z,100437.44
2019-02-27T06:24:00.739Z,100433.33
2019-02-27T06:24:37.356Z,100430.81
2019-02-27T06:25:23.590Z,100433.70
2019-02-27T06:26:05.113Z,100424.53
2019-02-27T06:26:41.312Z,100425.69
2019-02-27T06:27:17.784Z,100430.63
2019-02-27T06:27:58.163Z,100430.46
2019-02-27T06:28:37.093Z,100426.09
2019-02-27T06:29:13.495Z,100418.05
2019-02-27T06:29:49.814Z,100425.16
2019-02-27T06:30:27.947Z,100418.27
2019-02-27T06:31:05.517Z,100418.48
2019-02-27T06:31:45.228Z,100421.66
2019-02-27T06:32:22.310Z,100422.16
2019-02-27T06:33:20.468Z,100414.56
2019-02-27T06:34:22.298Z,100422.92
2019-02-27T06:35:00.047Z,100430.20
2019-02-27T06:35:37.138Z,100417.11
2019-02-27T06:36:13.587Z,100410.91
2019-02-27T06:36:50.257Z,100412.56
2019-02-27T06:37:27.661Z,100415.59
2019-02-27T06:38:04.053Z,100408.09
2019-02-27T06:38:51.509Z,100408.25
2019-02-27T06:39:28.631Z,100410.14
2019-02-27T06:40:07.509Z,100403.02
2019-02-27T06:40:47.558Z,100399.45
2019-02-27T06:41:26.577Z,100407.95
2019-02-27T06:42:04.638Z,100405.06
2019-02-27T06:42:45.857Z,100407.69
2019-02-27T06:43:27.150Z,100405.92
2019-02-27T06:44:02.211Z,100401.80
2019-02-27T06:44:39.283Z,100400.68
2019-02-27T06:45:17.143Z,100403.75
2019-02-27T06:45:56.895Z,100400.06
2019-02-27T06:46:41.932Z,100393.59
2019-02-27T06:47:21.261Z,100396.14
2019-02-27T06:48:00.411Z,100389.00
2019-02-27T06:48:38.120Z,100395.28
2019-02-27T06:49:18.252Z,100397.17
2019-02-27T06:49:53.977Z,100388.81
2019-02-27T06:50:35.449Z,100388.65
2019-02-27T06:51:11.831Z,100384.81
2019-02-27T06:51:48.200Z,100386.98
2019-02-27T06:52:25.519Z,100388.03
2019-02-27T06:53:03.410Z,100378.60
2019-02-27T06:53:39.592Z,100378.28
2019-02-27T06:54:18.378Z,100383.55
2019-02-27T06:54:56.270Z,100385.59
2019-02-27T06:55:39.467Z,100379.69
2019-02-27T06:56:17.229Z,100383.78
2019-02-27T06:56:56.917Z,100381.75
2019-02-27T06:57:46.849Z,100383.91
2019-02-27T06:58:33.984Z,100385.84
2019-02-27T06:59:13.392Z,100384.25
2019-02-27T06:59:49.726Z,100386.98
2019-02-27T07:00:26.037Z,100383.55
2019-02-27T07:01:09.722Z,100386.09
2019-02-27T07:01:48.326Z,100382.31
2019-02-27T07:02:27.907Z,100382.66
2019-02-27T07:03:04.524Z,100380.86
2019-02-27T07:04:08.171Z,100379.27
2019-02-27T07:04:56.337Z,100374.50
2019-02-27T07:05:33.434Z,100376.19
2019-02-27T07:06:13.463Z,100365.63
2019-02-27T07:06:58.334Z,100372.44
2019-02-27T07:07:41.015Z,100369.94
2019-02-27T07:08:57.604Z,100363.34
2019-02-27T07:09:43.192Z,100366.06
2019-02-27T07:10:26.580Z,100369.71
2019-02-27T07:11:10.539Z,100363.47
2019-02-27T07:12:00.130Z,100363.59
2019-02-27T07:12:39.583Z,100364.38
2019-02-27T07:13:17.047Z,100364.95
2019-02-27T07:13:53.322Z,100355.41
2019-02-27T07:14:32.830Z,100358.13
2019-02-27T07:15:15.575Z,100354.73
2019-02-27T07:15:55.610Z,100350.42
2019-02-27T07:16:38.187Z,100357.46
2019-02-27T07:17:15.855Z,100354.86
2019-02-27T07:17:54.455Z,100352.92
2019-02-27T07:18:32.787Z,100354.29
2019-02-27T07:19:13.169Z,100344.17
2019-02-27T07:20:30.813Z,100346.33
2019-02-27T07:21:09.512Z,100350.86
2019-02-27T07:21:55.247Z,100351.78
2019-02-27T07:22:31.756Z,100348.27
2019-02-27T07:23:09.493Z,100343.16
2019-02-27T07:23:51.522Z,100340.42
2019-02-27T07:25:20.116Z,100342.36
2019-02-27T07:26:27.167Z,100338.61
2019-02-27T07:27:18.622Z,100335.22
2019-02-27T07:28:13.543Z,100332.61
2019-02-27T07:28:50.042Z,100336.35
2019-02-27T07:30:16.335Z,100331.02
2019-02-27T07:31:37.326Z,100332.86
2019-02-27T07:32:35.555Z,100328.22
2019-02-27T07:33:59.333Z,100326.62
2019-02-27T07:35:46.136Z,100319.34
2019-02-27T07:36:22.498Z,100322.75
2019-02-27T07:37:25.603Z,100321.38
2019-02-27T07:38:25.570Z,100316.17
2019-02-27T07:39:05.369Z,100309.58
2019-02-27T07:39:41.701Z,100311.19
2019-02-27T07:40:43.004Z,100315.97
2019-02-27T07:41:22.812Z,100312.00
2019-02-27T07:42:00.639Z,100309.48
2019-02-27T07:42:45.211Z,100307.45
2019-02-27T07:43:23.234Z,100305.98
2019-02-27T07:44:03.129Z,100306.66
2019-02-27T07:44:55.616Z,100300.97
2019-02-27T07:45:32.358Z,100301.78
2019-02-27T07:46:11.946Z,100300.84
2019-02-27T07:46:48.230Z,100305.02
2019-02-27T07:47:24.476Z,100300.72
2019-02-27T07:48:01.801Z,100301.17
2019-02-27T07:48:41.360Z,100296.83
2019-02-27T07:49:19.455Z,100299.75
2019-02-27T07:49:57.639Z,100299.84
2019-02-27T07:50:58.862Z,100295.73
2019-02-27T07:51:37.484Z,100291.28
2019-02-27T07:52:14.982Z,100296.47
2019-02-27T07:52:54.331Z,100296.09
2019-02-27T07:53:36.018Z,100291.98
2019-02-27T07:54:13.460Z,100292.95
2019-02-27T07:54:50.450Z,100296.21
2019-02-27T07:55:31.053Z,100289.73
2019-02-27T07:56:12.228Z,100285.20
2019-02-27T07:56:58.154Z,100285.86
2019-02-27T07:57:35.309Z,100277.76
2019-02-27T07:58:15.009Z,100279.90
2019-02-27T07:58:51.940Z,100285.58
2019-02-27T07:59:49.495Z,100278.27
2019-02-27T08:00:28.106Z,100278.34
2019-02-27T08:01:04.804Z,100274.58
2019-02-27T08:01:44.077Z,100278.11
2019-02-27T08:02:22.589Z,100268.84
2019-02-27T08:03:01.273Z,100277.52
2019-02-27T08:03:37.601Z,100272.94
2019-02-27T08:04:19.045Z,100277.52
2019-02-27T08:05:13.414Z,100269.31
2019-02-27T08:05:51.426Z,100270.48
2019-02-27T08:06:35.039Z,100264.69
2019-02-27T08:07:13.585Z,100260.84
2019-02-27T08:07:50.725Z,100261.73
2019-02-27T08:08:30.768Z,100262.15
2019-02-27T08:09:10.251Z,100263.64
2019-02-27T08:09:46.452Z,100257.13
2019-02-27T08:10:24.917Z,100265.27
2019-02-27T08:11:02.238Z,100258.91
2019-02-27T08:11:40.501Z,100255.46
2019-02-27T08:12:20.782Z,100254.18
2019-02-27T08:12:57.296Z,100255.19
2019-02-27T08:13:34.714Z,100252.00
2019-02-27T08:14:15.837Z,100256.09
2019-02-27T08:14:52.153Z,100254.95
2019-02-27T08:15:29.610Z,100250.71
2019-02-27T08:16:06.001Z,100253.80
2019-02-27T08:16:45.987Z,100252.87
2019-02-27T08:17:39.399Z,100253.44
2019-02-27T08:18:15.809Z,100253.80
2019-02-27T08:18:54.398Z,100250.63
2019-02-27T08:19:30.781Z,100248.58
2019-02-27T08:20:10.069Z,100244.48
2019-02-27T08:20:48.059Z,100245.20
2019-02-27T08:21:26.105Z,100245.62
2019-02-27T08:22:05.877Z,100243.83
2019-02-27T08:22:45.356Z,100241.09
2019-02-27T08:23:28.113Z,100247.05
2019-02-27T08:24:08.782Z,100242.05
2019-02-27T08:24:47.701Z,100237.05
2019-02-27T08:25:25.522Z,100235.91
2019-02-27T08:26:05.179Z,100236.27
2019-02-27T08:26:44.157Z,100235.69
2019-02-27T08:27:23.094Z,100235.69
2019-02-27T08:27:59.684Z,100234.10
2019-02-27T08:28:36.077Z,100234.33
2019-02-27T08:29:15.786Z,100231.70
2019-02-27T08:29:57.082Z,100232.11
2019-02-27T08:30:33.314Z,100238.00
2019-02-27T08:31:09.656Z,100240.30
2019-02-27T08:31:45.853Z,100230.96
2019-02-27T08:32:25.423Z,100235.28
2019-02-27T08:33:03.348Z,100231.75
2019-02-27T08:33:41.415Z,100233.47
2019-02-27T08:34:18.545Z,100228.80
2019-02-27T08:34:54.857Z,100229.81
2019-02-27T08:35:31.506Z,100229.11
2019-02-27T08:36:07.997Z,100225.66
2019-02-27T08:36:46.504Z,100226.38
2019-02-27T08:37:26.871Z,100225.66
2019-02-27T08:38:04.183Z,100220.20
2019-02-27T08:38:42.384Z,100224.30
2019-02-27T08:39:18.836Z,100220.66
2019-02-27T08:39:55.779Z,100219.30
2019-02-27T08:40:35.648Z,100216.10
2019-02-27T08:41:12.163Z,100224.05