createdAt,value
2022-09-28T00:00:17.310Z,29.869
2022-09-28T00:05:17.236Z,29.873
2022-09-28T00:10:17.132Z,29.872
2022-09-28T00:15:17.083Z,29.875
2022-09-28T00:20:17.089Z,29.873
2022-09-28T00:25:17.202Z,29.875
2022-09-28T00:30:17.168Z,29.875
2022-09-28T00:35:17.128Z,29.877
2022-09-28T00:40:17.318Z,29.878
2022-09-28T00:45:17.140Z,29.879
2022-09-28T00:50:17.164Z,29.884
2022-09-28T00:55:17.314Z,29.886
2022-09-28T01:00:17.354Z,29.887
2022-09-28T01:05:17.192Z,29.885
2022-09-28T01:10:17.259Z,29.886
2022-09-28T01:15:17.275Z,29.886
2022-09-28T01:20:17.382Z,29.887
2022-09-28T01:25:17.316Z,29.891
2022-09-28T01:30:17.338Z,29.891
2022-09-28T01:35:17.402Z,29.893
2022-09-28T01:40:17.399Z,29.897
2022-09-28T01:45:17.306Z,29.897
2022-09-28T01:50:17.269Z,29.898
2022-09-28T01:55:17.344Z,29.901
2022-09-28T02:00:17.455Z,29.901
2022-09-28T02:05:17.310Z,29.902
2022-09-28T02:10:17.410Z,29.902
2022-09-28T02:15:17.639Z,29.902
2022-09-28T02:20:17.310Z,29.906
2022-09-28T02:25:17.493Z,29.912
2022-09-28T02:30:15.404Z,29.912
2022-09-28T02:35:15.386Z,29.915
2022-09-28T02:40:15.516Z,29.916
2022-09-28T02:45:15.444Z,29.916
2022-09-28T02:50:15.386Z,29.918
2022-09-28T02:55:15.584Z,29.917
2022-09-28T03:00:15.508Z,29.916
2022-09-28T03:05:15.482Z,29.916
2022-09-28T03:10:15.493Z,29.916
2022-09-28T03:15:15.596Z,29.921
2022-09-28T03:20:15.553Z,29.919
2022-09-28T03:25:15.459Z,29.916
2022-09-28T03:30:15.621Z,29.918
2022-09-28T03:35:15.491Z,29.921
2022-09-28T03:40:15.686Z,29.923
2022-09-28T03:45:15.556Z,29.922
2022-09-28T03:50:15.528Z,29.919
2022-09-28T03:55:15.563Z,29.917
2022-09-28T04:00:16.558Z,29.916
2022-09-28T04:05:16.593Z,29.917
2022-09-28T04:10:16.800Z,29.920
2022-09-28T04:15:16.570Z,29.917
2022-09-28T04:20:16.514Z,29.920
2022-09-28T04:25:16.784Z,29.920
2022-09-28T04:30:16.738Z,29.921
2022-09-28T04:35:16.593Z,29.922
2022-09-28T04:40:16.785Z,29.921
2022-09-28T04:45:16.626Z,29.925
2022-09-28T04:50:16.655Z,29.927
2022-09-28T04:55:17.374Z,29.929
2022-09-28T05:00:16.855Z,29.932
2022-09-28T05:05:16.629Z,29.932
2022-09-28T05:10:16.761Z,29.931
2022-09-28T05:15:16.845Z,29.932
2022-09-28T05:20:16.704Z,29.934
2022-09-28T05:25:16.714Z,29.932
2022-09-28T05:30:16.836Z,29.934
2022-09-28T05:35:16.742Z,29.935
2022-09-28T05:40:16.873Z,29.939
2022-09-28T05:45:16.845Z,29.944
2022-09-28T05:50:16.779Z,29.946
2022-09-28T05:55:16.789Z,29.944
2022-09-28T06:00:16.776Z,29.943
2022-09-28T06:05:16.827Z,29.942
2022-09-28T06:10:16.844Z,29.943
2022-09-28T06:15:16.744Z,29.943
2022-09-28T06:20:16.771Z,29.943
2022-09-28T06:25:16.990Z,29.943
2022-09-28T06:30:16.889Z,29.941
2022-09-28T06:35:16.893Z,29.941
2022-09-28T06:40:16.930Z,29.941
2022-09-28T06:45:16.903Z,29.940
2022-09-28T06:50:16.996Z,29.941
2022-09-28T06:55:16.988Z,29.942
2022-09-28T07:00:16.913Z,29.942
2022-09-28T07:05:16.936Z,29.939
2022-09-28T07:10:16.883Z,29.939
2022-09-28T07:15:16.964Z,29.939
2022-09-28T07:20:19.448Z,29.945
2022-09-28T07:25:16.993Z,29.941
2022-09-28T07:30:16.993Z,29.941
2022-09-28T07:35:17.128Z,29.944
2022-09-28T07:40:17.210Z,29.945
2022-09-28T07:45:17.043Z,29.945
2022-09-28T07:50:17.053Z,29.945
2022-09-28T07:55:17.092Z,29.947
2022-09-28T08:00:17.032Z,29.949
2022-09-28T08:05:17.043Z,29.949
2022-09-28T08:10:17.086Z,29.955
2022-09-28T08:15:17.066Z,29.957
2022-09-28T08:20:17.010Z,29.960
2022-09-28T08:25:17.133Z,29.963
2022-09-28T08:30:17.237Z,29.962
2022-09-28T08:35:17.120Z,29.963
2022-09-28T08:40:17.149Z,29.964
2022-09-28T08:45:17.166Z,29.964
2022-09-28T08:50:17.288Z,29.962
2022-09-28T08:55:17.131Z,29.962
2022-09-28T09:00:17.260Z,29.960
2022-09-28T09:05:17.196Z,29.959
2022-09-28T09:10:17.328Z,29.960
2022-09-28T09:15:17.231Z,29.959
2022-09-28T09:20:17.250Z,29.961
2022-09-28T09:25:17.191Z,29.961
2022-09-28T09:30:19.988Z,29.960
2022-09-28T09:35:17.761Z,29.961
2022-09-28T09:40:17.423Z,29.957
2022-09-28T09:45:17.257Z,29.958
2022-09-28T09:50:17.325Z,29.960
2022-09-28T09:55:17.426Z,29.960
2022-09-28T10:00:17.307Z,29.966
2022-09-28T10:05:17.320Z,29.964
2022-09-28T10:10:17.565Z,29.965
2022-09-28T10:15:17.282Z,29.966
2022-09-28T10:20:17.414Z,29.967
2022-09-28T10:25:17.485Z,29.968
2022-09-28T10:30:17.554Z,29.971
2022-09-28T10:35:17.443Z,29.973
2022-09-28T10:40:17.411Z,29.975
2022-09-28T10:45:17.541Z,29.973
2022-09-28T10:50:15.397Z,29.976
2022-09-28T10:55:15.469Z,29.978
2022-09-28T11:00:15.470Z,29.977
2022-09-28T11:05:15.469Z,29.982
2022-09-28T11:10:15.503Z,29.982
2022-09-28T11:15:15.825Z,29.985
2022-09-28T11:20:15.526Z,29.986
2022-09-28T11:25:15.471Z,29.984
2022-09-28T11:30:15.580Z,29.988
2022-09-28T11:35:15.564Z,29.991
2022-09-28T11:40:15.594Z,29.995
2022-09-28T11:45:15.514Z,29.991
2022-09-28T11:50:17.065Z,29.990
2022-09-28T11:55:15.561Z,29.991
2022-09-28T12:00:15.690Z,29.994
2022-09-28T12:05:20.556Z,29.995
2022-09-28T12:10:15.676Z,29.997
2022-09-28T12:15:15.531Z,30.001
2022-09-28T12:20:16.495Z,30.003
2022-09-28T12:25:15.564Z,30.002
2022-09-28T12:30:15.639Z,30.001
2022-09-28T12:35:15.601Z,30.001
2022-09-28T12:40:15.929Z,30.000
2022-09-28T12:45:15.593Z,30.000
2022-09-28T12:50:57.140Z,30.001
2022-09-28T12:55:15.681Z,30.005
2022-09-28T13:00:15.614Z,30.003
2022-09-28T13:05:15.665Z,30.004
2022-09-28T13:10:15.714Z,30.006
2022-09-28T13:15:15.742Z,30.011
2022-09-28T13:20:15.718Z,30.014
2022-09-28T13:25:15.638Z,30.015
2022-09-28T13:30:15.676Z,30.014
2022-09-28T13:35:15.711Z,30.016
2022-09-28T13:40:15.984Z,30.017
2022-09-28T13:45:15.728Z,30.020
2022-09-28T13:50:15.721Z,30.020
2022-09-28T13:55:15.969Z,30.022
2022-09-28T14:00:15.949Z,30.022
2022-09-28T14:05:15.759Z,30.021
2022-09-28T14:10:15.776Z,30.022
2022-09-28T14:15:15.947Z,30.025
2022-09-28T14:20:15.951Z,30.028
2022-09-28T14:25:17.037Z,30.030
2022-09-28T14:30:15.881Z,30.031
2022-09-28T14:35:18.790Z,30.032
2022-09-28T14:40:16.123Z,30.033
2022-09-28T14:45:15.908Z,30.030
2022-09-28T14:50:15.881Z,30.031
2022-09-28T14:55:15.882Z,30.031
2022-09-28T15:00:15.920Z,30.030
2022-09-28T15:05:16.078Z,30.030
2022-09-28T15:10:15.988Z,30.027
2022-09-28T15:15:16.042Z,30.025
2022-09-28T15:20:15.955Z,30.025
2022-09-28T15:25:15.975Z,30.029
2022-09-28T15:30:15.955Z,30.027
2022-09-28T15:35:15.985Z,30.027
2022-09-28T15:40:16.260Z,30.027
2022-09-28T15:45:15.988Z,30.033
2022-09-28T15:50:16.078Z,30.034
2022-09-28T15:55:16.058Z,30.034
2022-09-28T16:00:16.047Z,30.034
2022-09-28T16:05:16.017Z,30.032
2022-09-28T16:10:16.027Z,30.035
2022-09-28T16:15:16.080Z,30.035
2022-09-28T16:20:16.207Z,30.037
2022-09-28T16:25:16.071Z,30.041
2022-09-28T16:30:16.074Z,30.040
2022-09-28T16:35:16.224Z,30.041
2022-09-28T16:40:16.264Z,30.042
2022-09-28T16:45:16.275Z,30.042
2022-09-28T16:50:16.100Z,30.038
2022-09-28T16:55:39.004Z,30.040
2022-09-28T17:00:16.105Z,30.043
2022-09-28T17:05:16.152Z,30.043
2022-09-28T17:10:16.247Z,30.045
2022-09-28T17:15:16.156Z,30.042
2022-09-28T17:20:16.175Z,30.043
2022-09-28T17:25:16.176Z,30.042
2022-09-28T17:30:16.207Z,30.045
2022-09-28T17:35:25.004Z,30.044
2022-09-28T17:40:16.263Z,30.048
2022-09-28T17:45:16.330Z,30.048
2022-09-28T17:50:16.248Z,30.045
2022-09-28T17:55:16.304Z,30.043
2022-09-28T18:00:16.263Z,30.048
2022-09-28T18:05:16.316Z,30.047
2022-09-28T18:10:16.302Z,30.047
2022-09-28T18:15:16.234Z,30.046
2022-09-28T18:20:16.245Z,30.048
2022-09-28T18:25:16.385Z,30.049
2022-09-28T18:30:16.321Z,30.051
2022-09-28T18:35:20.631Z,30.051
2022-09-28T18:40:16.478Z,30.053
2022-09-28T18:45:16.319Z,30.053
2022-09-28T18:50:16.373Z,30.054
2022-09-28T18:55:16.373Z,30.054
2022-09-28T19:00:16.471Z,30.054
2022-09-28T19:05:16.370Z,30.054
2022-09-28T19:10:16.536Z,30.054
2022-09-28T19:15:16.378Z,30.051
2022-09-28T19:20:16.500Z,30.050
2022-09-28T19:25:16.450Z,30.053
2022-09-28T19:30:16.440Z,30.055
2022-09-28T19:35:16.443Z,30.053
2022-09-28T19:40:16.603Z,30.057
2022-09-28T19:45:16.584Z,30.057
2022-09-28T19:50:16.580Z,30.059
2022-09-28T19:55:16.414Z,30.063
2022-09-28T20:00:16.442Z,30.064
2022-09-28T20:05:16.620Z,30.064
2022-09-28T20:10:16.445Z,30.064
2022-09-28T20:15:16.636Z,30.064
2022-09-28T20:20:19.589Z,30.063
2022-09-28T20:25:16.548Z,30.062
2022-09-28T20:30:16.640Z,30.065
2022-09-28T20:35:30.080Z,30.067
2022-09-28T20:40:16.629Z,30.069
2022-09-28T20:45:16.707Z,30.069
2022-09-28T20:50:16.579Z,30.071
2022-09-28T20:55:16.587Z,30.077
2022-09-28T21:00:16.792Z,30.076
2022-09-28T21:05:16.530Z,30.082
2022-09-28T21:10:16.583Z,30.085
2022-09-28T21:15:16.646Z,30.087
2022-09-28T21:20:16.671Z,30.089
2022-09-28T21:25:16.596Z,30.089
2022-09-28T21:30:16.696Z,30.089
2022-09-28T21:35:16.638Z,30.087
2022-09-28T21:40:16.746Z,30.089
2022-09-28T21:45:16.681Z,30.092
2022-09-28T21:50:16.750Z,30.092
2022-09-28T21:55:16.722Z,30.092
2022-09-28T22:00:16.728Z,30.095
2022-09-28T22:05:16.862Z,30.096
2022-09-28T22:10:16.797Z,30.095
2022-09-28T22:15:16.773Z,30.101
2022-09-28T22:20:16.693Z,30.102
2022-09-28T22:25:16.796Z,30.102
2022-09-28T22:30:16.739Z,30.109
2022-09-28T22:35:16.864Z,30.110
2022-09-28T22:40:16.906Z,30.110
2022-09-28T22:45:16.873Z,30.115
2022-09-28T22:50:17.992Z,30.115
2022-09-28T22:55:16.927Z,30.118
2022-09-28T23:00:16.907Z,30.123
2022-09-28T23:05:16.814Z,30.125
2022-09-28T23:10:17.201Z,30.129
2022-09-28T23:15:16.941Z,30.129
2022-09-28T23:20:16.889Z,30.134
2022-09-28T23:25:16.902Z,30.136
2022-09-28T23:30:17.000Z,30.141
2022-09-28T23:35:17.110Z,30.143
2022-09-28T23:40:17.033Z,30.147
2022-09-28T23:45:16.894Z,30.150
2022-09-28T23:50:16.951Z,30.149
2022-09-28T23:55:16.970Z,30.153
