createdAt,value
2019-05-10T00:02:02.506Z,82.56
2019-05-10T00:04:50.587Z,82.33
2019-05-10T00:07:38.570Z,82.13
2019-05-10T00:10:07.812Z,82.16
2019-05-10T00:12:55.857Z,81.91
2019-05-10T00:15:27.498Z,81.74
2019-05-10T00:17:59.139Z,81.84
2019-05-10T00:20:29.211Z,82.22
2019-05-10T00:22:59.277Z,82.31
2019-05-10T00:25:29.358Z,82.39
2019-05-10T00:27:59.440Z,82.02
2019-05-10T00:30:29.511Z,81.95
2019-05-10T00:32:59.585Z,82.14
2019-05-10T00:35:29.651Z,81.91
2019-05-10T00:38:00.028Z,82.31
2019-05-10T00:40:30.115Z,82.16
2019-05-10T00:43:00.181Z,82.25
2019-05-10T00:45:30.247Z,81.81
2019-05-10T00:48:00.826Z,82.21
2019-05-10T00:50:30.899Z,82.21
2019-05-10T00:53:00.960Z,81.81
2019-05-10T00:55:31.028Z,81.11
2019-05-10T00:58:01.094Z,80.91
2019-05-10T01:00:31.261Z,80.94
2019-05-10T01:03:01.338Z,81.45
2019-05-10T01:05:31.421Z,81.49
2019-05-10T01:08:01.576Z,81.87
2019-05-10T01:10:32.194Z,81.55
2019-05-10T01:13:03.765Z,81.52
2019-05-10T01:15:33.850Z,81.85
2019-05-10T01:18:03.940Z,82.06
2019-05-10T01:20:34.043Z,82.52
2019-05-10T01:23:04.114Z,82.67
2019-05-10T01:25:35.847Z,82.86
2019-05-10T01:28:06.394Z,82.67
2019-05-10T01:30:36.596Z,82.98
2019-05-10T01:33:08.009Z,82.18
2019-05-10T01:35:38.107Z,82.23
2019-05-10T01:38:09.523Z,82.51
2019-05-10T01:40:39.708Z,82.80
2019-05-10T01:43:09.754Z,82.30
2019-05-10T01:45:40.055Z,82.88
2019-05-10T01:48:11.590Z,82.04
2019-05-10T01:50:41.701Z,82.31
2019-05-10T01:53:11.774Z,82.41
2019-05-10T01:55:51.508Z,82.06
2019-05-10T01:58:13.653Z,81.86
2019-05-10T02:00:43.753Z,82.21
2019-05-10T02:03:13.813Z,82.13
2019-05-10T02:05:43.902Z,82.05
2019-05-10T02:08:14.053Z,81.89
2019-05-10T02:10:44.167Z,81.56
2019-05-10T02:13:14.253Z,82.27
2019-05-10T02:15:44.762Z,81.88
2019-05-10T02:18:14.829Z,82.03
2019-05-10T02:20:44.922Z,82.27
2019-05-10T02:23:15.001Z,81.79
2019-05-10T02:25:45.087Z,81.76
2019-05-10T02:28:15.238Z,81.90
2019-05-10T02:30:45.351Z,82.01
2019-05-10T02:33:15.423Z,82.09
2019-05-10T02:35:45.513Z,81.83
2019-05-10T02:38:15.688Z,82.23
2019-05-10T02:40:45.727Z,82.03
2019-05-10T02:43:15.817Z,81.83
2019-05-10T02:45:45.832Z,81.97
2019-05-10T02:48:15.922Z,82.12
2019-05-10T02:50:46.259Z,82.50
2019-05-10T02:53:16.337Z,82.59
2019-05-10T02:55:47.157Z,83.22
2019-05-10T02:58:17.427Z,83.29
2019-05-10T03:00:49.053Z,83.91
2019-05-10T03:03:21.819Z,83.04
2019-05-10T03:05:53.980Z,82.80
2019-05-10T03:08:24.446Z,82.94
2019-05-10T03:10:58.850Z,82.97
2019-05-10T03:13:29.845Z,82.54
2019-05-10T03:16:03.263Z,82.36
2019-05-10T03:18:33.777Z,83.00
2019-05-10T03:21:05.055Z,82.46
2019-05-10T03:23:35.143Z,82.85
2019-05-10T03:26:05.256Z,82.97
2019-05-10T03:28:35.376Z,83.19
2019-05-10T03:31:05.683Z,83.15
2019-05-10T03:33:35.761Z,83.59
2019-05-10T03:36:05.832Z,83.27
2019-05-10T03:38:36.001Z,83.30
2019-05-10T03:41:06.194Z,83.27
2019-05-10T03:43:36.236Z,83.62
2019-05-10T03:46:06.306Z,83.01
2019-05-10T03:48:36.391Z,83.50
2019-05-10T03:51:06.453Z,84.04
2019-05-10T03:53:36.531Z,84.52
2019-05-10T03:56:06.608Z,84.50
2019-05-10T03:58:36.677Z,83.78
2019-05-10T04:01:06.828Z,83.40
2019-05-10T04:03:36.892Z,83.28
2019-05-10T04:06:06.961Z,83.30
2019-05-10T04:08:37.024Z,83.49
2019-05-10T04:11:07.084Z,83.57
2019-05-10T04:13:37.163Z,83.67
2019-05-10T04:16:07.253Z,84.09
2019-05-10T04:18:37.345Z,84.11
2019-05-10T04:21:07.473Z,83.79
2019-05-10T04:23:37.627Z,83.58
2019-05-10T04:26:07.714Z,83.35
2019-05-10T04:28:37.790Z,83.56
2019-05-10T04:31:07.895Z,83.28
2019-05-10T04:33:38.032Z,83.05
2019-05-10T04:36:12.417Z,83.23
2019-05-10T04:38:39.897Z,83.15
2019-05-10T04:41:09.965Z,83.67
2019-05-10T04:43:40.064Z,83.11
2019-05-10T04:46:10.143Z,84.02
2019-05-10T04:48:40.245Z,84.30
2019-05-10T04:51:10.323Z,83.49
2019-05-10T04:53:40.423Z,82.78
2019-05-10T04:56:10.495Z,82.62
2019-05-10T04:58:40.585Z,82.14
2019-05-10T05:01:10.652Z,81.91
2019-05-10T05:03:40.763Z,82.41
2019-05-10T05:06:10.845Z,82.32
2019-05-10T05:08:40.936Z,82.40
2019-05-10T05:11:11.016Z,82.70
2019-05-10T05:13:41.115Z,82.68
2019-05-10T05:16:11.189Z,82.85
2019-05-10T05:18:41.298Z,82.34
2019-05-10T05:21:11.377Z,82.05
2019-05-10T05:23:41.485Z,82.34
2019-05-10T05:26:11.569Z,82.70
2019-05-10T05:28:41.669Z,82.62
2019-05-10T05:31:11.739Z,83.41
2019-05-10T05:33:41.788Z,82.98
2019-05-10T05:36:11.851Z,83.12
2019-05-10T05:38:47.271Z,82.27
2019-05-10T05:41:13.662Z,83.01
2019-05-10T05:43:46.309Z,82.76
2019-05-10T05:46:15.480Z,82.75
2019-05-10T05:48:45.513Z,82.40
2019-05-10T05:51:15.587Z,83.44
2019-05-10T05:53:45.682Z,83.85
2019-05-10T05:56:15.793Z,82.78
2019-05-10T05:58:47.068Z,83.02
2019-05-10T06:01:26.430Z,83.09
2019-05-10T06:03:49.096Z,83.04
2019-05-10T06:06:23.574Z,82.08
2019-05-10T06:08:54.425Z,82.85
2019-05-10T06:11:22.674Z,83.21
2019-05-10T06:13:52.718Z,82.79
2019-05-10T06:16:22.810Z,82.87
2019-05-10T06:18:52.845Z,82.62
2019-05-10T06:21:25.260Z,83.61
2019-05-10T06:23:59.222Z,83.58
2019-05-10T06:26:28.789Z,83.81
2019-05-10T06:29:03.784Z,83.20
2019-05-10T06:31:30.387Z,82.39
2019-05-10T06:34:00.497Z,82.51
2019-05-10T06:36:30.578Z,82.42
2019-05-10T06:39:01.264Z,81.38
2019-05-10T06:41:32.665Z,81.83
2019-05-10T06:44:02.996Z,81.46
2019-05-10T06:46:33.078Z,81.79
2019-05-10T06:49:08.434Z,81.70
2019-05-10T06:51:35.444Z,82.48
2019-05-10T06:54:05.561Z,81.74
2019-05-10T06:56:35.705Z,82.18
2019-05-10T06:59:13.646Z,81.89
2019-05-10T07:01:38.318Z,81.50
2019-05-10T07:04:09.323Z,80.87
2019-05-10T07:06:39.399Z,80.80
2019-05-10T07:09:09.464Z,80.33
2019-05-10T07:11:39.553Z,80.16
2019-05-10T07:14:09.638Z,81.24
2019-05-10T07:16:39.715Z,81.08
2019-05-10T07:19:09.801Z,80.59
2019-05-10T07:21:44.771Z,81.10
2019-05-10T07:24:11.661Z,80.79
2019-05-10T07:26:41.741Z,80.77
2019-05-10T07:29:11.782Z,80.42
2019-05-10T07:31:42.064Z,80.28
2019-05-10T07:34:15.585Z,80.24
2019-05-10T07:36:43.870Z,80.19
2019-05-10T07:39:13.931Z,78.02
2019-05-10T07:41:44.021Z,77.95
2019-05-10T07:44:14.369Z,77.02
2019-05-10T07:46:47.021Z,77.39
2019-05-10T07:49:16.263Z,76.08
2019-05-10T07:51:46.362Z,76.21
2019-05-10T07:54:16.408Z,76.11
2019-05-10T07:56:47.944Z,76.89
2019-05-10T07:59:21.990Z,75.12
2019-05-10T08:01:49.861Z,75.53
2019-05-10T08:04:28.848Z,74.80
2019-05-10T08:06:52.245Z,75.41
2019-05-10T08:09:22.452Z,74.45
2019-05-10T08:11:54.000Z,73.90
2019-05-10T08:14:25.480Z,75.17
2019-05-10T08:16:58.565Z,74.12
2019-05-10T08:19:27.655Z,73.47
2019-05-10T08:22:01.831Z,74.40
2019-05-10T08:24:29.556Z,74.13
2019-05-10T08:27:09.746Z,73.54
2019-05-10T08:29:33.059Z,72.87
2019-05-10T08:32:03.411Z,72.35
2019-05-10T08:34:35.595Z,72.53
2019-05-10T08:37:05.572Z,73.57
2019-05-10T08:39:45.139Z,72.79
2019-05-10T08:42:27.451Z,72.73
2019-05-10T08:44:39.271Z,71.55
2019-05-10T08:47:16.169Z,71.11
2019-05-10T08:49:55.352Z,70.44
2019-05-10T08:52:13.008Z,70.22
2019-05-10T08:54:43.080Z,69.50
2019-05-10T08:57:18.565Z,69.32
2019-05-10T08:59:44.949Z,69.35
2019-05-10T09:02:15.320Z,67.65
2019-05-10T09:04:49.902Z,67.89
2019-05-10T09:07:17.378Z,66.05
2019-05-10T09:09:50.106Z,67.26
2019-05-10T09:12:19.505Z,66.05
2019-05-10T09:14:57.362Z,66.65
2019-05-10T09:17:23.584Z,65.43
2019-05-10T09:19:53.174Z,66.29
2019-05-10T09:22:32.007Z,65.43
2019-05-10T09:24:55.015Z,66.64
2019-05-10T09:27:29.138Z,66.54
2019-05-10T09:29:56.838Z,62.52
2019-05-10T09:32:28.805Z,63.16
2019-05-10T09:34:59.829Z,60.71
2019-05-10T09:37:32.059Z,62.82
2019-05-10T09:40:09.330Z,62.77
2019-05-10T09:42:40.078Z,63.02
2019-05-10T09:45:09.688Z,61.93
2019-05-10T09:47:39.049Z,60.54
2019-05-10T09:50:09.329Z,61.88
2019-05-10T09:52:39.432Z,61.94
2019-05-10T09:55:14.534Z,63.32
2019-05-10T09:57:41.328Z,65.43
2019-05-10T10:00:12.200Z,66.14
2019-05-10T10:02:47.704Z,66.02
2019-05-10T10:05:14.078Z,66.79
2019-05-10T10:07:44.189Z,67.10
2019-05-10T10:10:21.224Z,66.64
2019-05-10T10:12:47.510Z,65.25
2019-05-10T10:15:25.298Z,64.90
2019-05-10T10:17:49.669Z,63.65
2019-05-10T10:20:19.862Z,61.91
2019-05-10T10:22:54.553Z,60.29
2019-05-10T10:25:21.687Z,61.81
2019-05-10T10:27:51.727Z,60.13
2019-05-10T10:30:21.905Z,61.02
2019-05-10T10:32:51.957Z,60.15
2019-05-10T10:35:26.894Z,60.98
2019-05-10T10:37:57.376Z,60.60
2019-05-10T10:40:27.975Z,61.63
2019-05-10T10:42:57.864Z,60.92
2019-05-10T10:45:28.084Z,59.05
2019-05-10T10:48:02.509Z,59.50
2019-05-10T10:50:29.927Z,59.81
2019-05-10T10:53:00.122Z,59.97
2019-05-10T10:55:34.786Z,58.63
2019-05-10T10:58:01.999Z,57.90
2019-05-10T11:00:38.800Z,58.27
2019-05-10T11:03:08.204Z,58.31
2019-05-10T11:05:38.406Z,58.41
2019-05-10T11:08:11.001Z,58.96
2019-05-10T11:10:40.600Z,60.33
2019-05-10T11:13:18.793Z,60.21
2019-05-10T11:15:43.924Z,60.80
2019-05-10T11:18:13.990Z,60.89
2019-05-10T11:20:49.553Z,60.64
2019-05-10T11:23:16.389Z,60.89
2019-05-10T11:25:54.843Z,60.75
2019-05-10T11:28:20.543Z,60.56
2019-05-10T11:30:51.154Z,60.61
2019-05-10T11:33:29.735Z,59.93
2019-05-10T11:35:57.675Z,59.08
2019-05-10T11:38:27.417Z,59.15
2019-05-10T11:40:57.497Z,57.87
2019-05-10T11:43:27.565Z,58.48
2019-05-10T11:45:57.663Z,56.48
2019-05-10T11:48:29.024Z,55.83
2019-05-10T11:50:59.640Z,56.34
2019-05-10T11:53:31.524Z,55.78
2019-05-10T11:56:02.266Z,55.15
2019-05-10T11:58:37.590Z,54.39
2019-05-10T12:01:14.765Z,56.11
2019-05-10T12:03:36.037Z,55.60
2019-05-10T12:06:08.981Z,54.61
2019-05-10T12:08:37.907Z,54.58
2019-05-10T12:11:24.142Z,54.62
2019-05-10T12:13:39.824Z,53.71
2019-05-10T12:16:16.121Z,54.14
2019-05-10T12:18:46.682Z,53.38
2019-05-10T12:21:13.480Z,54.70
2019-05-10T12:23:50.340Z,55.18
2019-05-10T12:27:13.863Z,53.90
2019-05-10T12:28:47.133Z,53.53
2019-05-10T12:31:17.315Z,51.91
2019-05-10T12:33:47.398Z,52.91
2019-05-10T12:36:23.476Z,53.61
2019-05-10T12:38:49.293Z,52.42
2019-05-10T12:41:23.213Z,53.13
2019-05-10T12:43:51.787Z,52.18
2019-05-10T12:46:22.057Z,52.68
2019-05-10T12:48:52.149Z,52.89
2019-05-10T12:51:22.226Z,53.37
2019-05-10T12:53:52.404Z,53.17
2019-05-10T12:56:22.489Z,53.30
2019-05-10T12:58:57.699Z,52.12
2019-05-10T13:01:25.427Z,53.36
2019-05-10T13:03:56.174Z,52.82
2019-05-10T13:06:26.269Z,52.72
2019-05-10T13:08:56.371Z,53.44
2019-05-10T13:11:27.150Z,54.94
2019-05-10T13:14:01.147Z,55.48
2019-05-10T13:16:29.168Z,54.50
2019-05-10T13:18:59.290Z,54.50
2019-05-10T13:21:30.383Z,54.49
2019-05-10T13:24:00.820Z,53.12
2019-05-10T13:26:30.860Z,52.45
2019-05-10T13:29:02.078Z,52.44
2019-05-10T13:31:42.059Z,53.04
2019-05-10T13:34:05.038Z,52.09
2019-05-10T13:36:37.027Z,53.74
2019-05-10T13:39:07.634Z,53.53
2019-05-10T13:41:37.713Z,53.31
2019-05-10T13:44:07.826Z,53.99
2019-05-10T13:46:37.898Z,53.46
2019-05-10T13:49:08.016Z,53.96
2019-05-10T13:51:38.093Z,51.13
2019-05-10T13:54:08.194Z,51.88
2019-05-10T13:56:45.491Z,51.11
2019-05-10T13:59:18.078Z,50.19
2019-05-10T14:01:44.156Z,50.90
2019-05-10T14:04:13.978Z,50.95
2019-05-10T14:06:44.051Z,51.88
2019-05-10T14:09:14.167Z,51.11
2019-05-10T14:11:46.989Z,50.56
2019-05-10T14:14:20.571Z,50.84
2019-05-10T14:16:49.302Z,50.35
2019-05-10T14:19:22.747Z,50.49
2019-05-10T14:21:51.224Z,52.50
2019-05-10T14:24:21.318Z,52.34
2019-05-10T14:26:56.708Z,51.95
2019-05-10T14:29:33.379Z,51.21
2019-05-10T14:31:54.973Z,52.04
2019-05-10T14:34:25.083Z,52.65
2019-05-10T14:36:55.149Z,53.22
2019-05-10T14:39:25.263Z,53.40
2019-05-10T14:41:55.335Z,53.81
2019-05-10T14:44:25.436Z,52.92
2019-05-10T14:46:55.530Z,53.43
2019-05-10T14:49:25.628Z,53.00
2019-05-10T14:51:59.374Z,52.58
2019-05-10T14:54:41.549Z,51.78
2019-05-10T14:56:59.258Z,51.06
2019-05-10T14:59:29.403Z,52.23
2019-05-10T15:01:59.527Z,52.52
2019-05-10T15:04:44.530Z,50.78
2019-05-10T15:07:01.372Z,50.27
2019-05-10T15:09:31.431Z,50.10
2019-05-10T15:12:01.490Z,50.45
2019-05-10T15:14:35.656Z,49.98
2019-05-10T15:17:05.749Z,51.58
2019-05-10T15:19:35.798Z,52.71
2019-05-10T15:22:05.894Z,53.27
2019-05-10T15:24:36.034Z,54.09
2019-05-10T15:27:06.104Z,55.76
2019-05-10T15:29:36.194Z,57.61
2019-05-10T15:32:06.365Z,58.47
2019-05-10T15:34:36.431Z,58.78
2019-05-10T15:37:09.598Z,58.25
2019-05-10T15:39:38.328Z,57.66
2019-05-10T15:42:09.846Z,56.75
2019-05-10T15:44:39.948Z,55.49
2019-05-10T15:47:14.501Z,54.58
2019-05-10T15:49:41.828Z,53.76
2019-05-10T15:52:17.375Z,52.85
2019-05-10T15:54:46.844Z,52.52
2019-05-10T15:57:20.348Z,52.56
2019-05-10T15:59:50.839Z,52.61
2019-05-10T16:02:19.382Z,52.72
2019-05-10T16:04:49.458Z,53.53
2019-05-10T16:07:19.527Z,54.14
2019-05-10T16:09:54.004Z,54.82
2019-05-10T16:12:21.330Z,55.07
2019-05-10T16:14:51.376Z,54.96
2019-05-10T16:17:23.943Z,55.99
2019-05-10T16:19:59.445Z,56.00
2019-05-10T16:22:30.001Z,56.94
2019-05-10T16:25:00.542Z,56.77
2019-05-10T16:27:28.575Z,57.62
2019-05-10T16:29:58.660Z,58.01
2019-05-10T16:32:34.062Z,58.52
2019-05-10T16:35:05.593Z,58.67
2019-05-10T16:37:32.352Z,59.34
2019-05-10T16:40:02.601Z,59.96
2019-05-10T16:42:34.445Z,60.13
2019-05-10T16:45:05.320Z,60.35
2019-05-10T16:47:35.402Z,60.40
2019-05-10T16:50:09.077Z,60.58
2019-05-10T16:52:39.162Z,61.42
2019-05-10T16:55:10.034Z,62.53
2019-05-10T16:57:40.237Z,62.94
2019-05-10T17:00:11.128Z,62.91
2019-05-10T17:02:43.883Z,63.39
2019-05-10T17:05:15.299Z,63.64
2019-05-10T17:07:44.960Z,63.54
2019-05-10T17:10:15.240Z,63.91
2019-05-10T17:12:45.319Z,63.81
2019-05-10T17:15:15.498Z,64.32
2019-05-10T17:17:45.586Z,64.33
2019-05-10T17:20:16.091Z,64.58
2019-05-10T17:22:46.136Z,64.85
2019-05-10T17:25:16.206Z,64.88
2019-05-10T17:27:50.639Z,64.95
2019-05-10T17:30:21.823Z,65.40
2019-05-10T17:32:50.671Z,65.17
2019-05-10T17:35:20.751Z,65.79
2019-05-10T17:37:52.983Z,66.12
2019-05-10T17:40:22.637Z,66.01
2019-05-10T17:42:52.718Z,66.02
2019-05-10T17:45:22.793Z,66.50
2019-05-10T17:47:52.893Z,66.30
2019-05-10T17:50:22.975Z,66.68
2019-05-10T17:52:53.057Z,66.92
2019-05-10T17:55:25.433Z,66.87
2019-05-10T17:57:56.538Z,67.22
2019-05-10T18:00:26.834Z,67.23
2019-05-10T18:02:56.931Z,67.32
2019-05-10T18:05:26.985Z,67.29
2019-05-10T18:07:57.298Z,67.30
2019-05-10T18:10:27.351Z,67.47
2019-05-10T18:13:03.180Z,67.44
2019-05-10T18:15:32.870Z,67.60
2019-05-10T18:18:04.401Z,67.89
2019-05-10T18:20:40.982Z,67.75
2019-05-10T18:23:06.554Z,68.14
2019-05-10T18:25:41.472Z,68.22
2019-05-10T18:28:24.767Z,68.42
2019-05-10T18:31:11.010Z,68.82
2019-05-10T18:33:54.173Z,69.01
2019-05-10T18:36:26.795Z,69.47
2019-05-10T18:38:53.037Z,69.39
2019-05-10T18:41:25.865Z,69.32
2019-05-10T18:43:57.349Z,69.55
2019-05-10T18:46:29.618Z,69.83
2019-05-10T18:49:00.271Z,69.89
2019-05-10T18:51:34.382Z,69.90
2019-05-10T18:54:09.385Z,70.12
2019-05-10T18:56:39.958Z,70.17
2019-05-10T18:59:10.795Z,69.93
2019-05-10T19:01:41.816Z,70.35
2019-05-10T19:04:14.173Z,70.48
2019-05-10T19:06:49.787Z,70.47
2019-05-10T19:09:19.019Z,70.41
2019-05-10T19:11:49.451Z,70.30
2019-05-10T19:14:37.350Z,69.59
2019-05-10T19:17:14.019Z,68.90
2019-05-10T19:19:46.518Z,68.13
2019-05-10T19:22:16.837Z,68.30
2019-05-10T19:24:48.968Z,67.75
2019-05-10T19:27:19.483Z,67.45
2019-05-10T19:29:50.432Z,67.74
2019-05-10T19:32:21.022Z,68.07
2019-05-10T19:35:08.465Z,67.38
2019-05-10T19:37:50.965Z,67.41
2019-05-10T19:40:28.857Z,67.07
2019-05-10T19:46:30.176Z,67.81
2019-05-10T19:49:13.259Z,67.93
2019-05-10T19:51:48.291Z,67.79
2019-05-10T19:54:23.111Z,67.89
2019-05-10T19:56:57.652Z,67.93
2019-05-10T19:59:38.050Z,67.86
2019-05-10T20:02:16.525Z,68.00
2019-05-10T20:04:45.724Z,68.08
2019-05-10T20:07:15.898Z,68.54
2019-05-10T20:09:53.704Z,68.27
2019-05-10T20:12:29.636Z,68.74
2019-05-10T20:15:01.971Z,68.85
2019-05-10T20:17:35.501Z,68.95
2019-05-10T20:20:10.785Z,68.75
2019-05-10T20:22:41.988Z,69.26
2019-05-10T20:25:14.071Z,69.50
2019-05-10T20:27:45.150Z,69.61
2019-05-10T20:30:16.245Z,69.32
2019-05-10T20:32:46.939Z,69.70
2019-05-10T20:35:18.325Z,69.64
2019-05-10T20:38:01.524Z,69.96
2019-05-10T20:40:21.668Z,70.29
2019-05-10T20:42:52.217Z,70.46
2019-05-10T20:45:25.410Z,70.60
2019-05-10T20:47:56.031Z,70.39
2019-05-10T20:50:26.860Z,70.29
2019-05-10T20:52:57.594Z,70.45
2019-05-10T20:55:27.940Z,71.06
2019-05-10T20:57:58.890Z,71.34
2019-05-10T21:00:30.710Z,71.28
2019-05-10T21:03:01.281Z,71.47
2019-05-10T21:05:31.363Z,71.33
2019-05-10T21:08:15.083Z,71.23
2019-05-10T21:10:33.206Z,71.43
2019-05-10T21:13:03.305Z,71.20
2019-05-10T21:15:33.386Z,71.18
2019-05-10T21:18:03.489Z,71.47
2019-05-10T21:20:33.598Z,71.38
2019-05-10T21:23:03.698Z,71.28
2019-05-10T21:25:33.774Z,71.54
2019-05-10T21:28:03.871Z,71.45
2019-05-10T21:30:33.957Z,71.56
2019-05-10T21:33:04.051Z,71.67
2019-05-10T21:35:34.139Z,71.56
2019-05-10T21:38:04.220Z,71.80
2019-05-10T21:40:34.621Z,72.11
2019-05-10T21:43:04.710Z,72.46
2019-05-10T21:45:34.785Z,72.63
2019-05-10T21:48:04.896Z,72.80
2019-05-10T21:50:34.957Z,72.92
2019-05-10T21:53:05.044Z,72.75
2019-05-10T21:55:35.096Z,72.59
2019-05-10T21:58:05.164Z,72.49
2019-05-10T22:00:39.909Z,72.72
2019-05-10T22:03:09.981Z,72.76
2019-05-10T22:05:40.055Z,72.57
2019-05-10T22:08:10.141Z,72.78
2019-05-10T22:10:40.384Z,73.00
2019-05-10T22:13:10.494Z,72.96
2019-05-10T22:15:40.669Z,72.90
2019-05-10T22:18:10.765Z,73.23
2019-05-10T22:20:40.855Z,73.14
2019-05-10T22:23:10.951Z,73.45
2019-05-10T22:25:41.041Z,73.60
2019-05-10T22:28:11.363Z,73.88
2019-05-10T22:30:41.445Z,73.84
2019-05-10T22:33:11.539Z,73.78
2019-05-10T22:35:41.614Z,73.94
2019-05-10T22:38:11.723Z,73.93
2019-05-10T22:40:41.808Z,73.94
2019-05-10T22:43:11.941Z,74.04
2019-05-10T22:45:42.021Z,74.07
2019-05-10T22:48:12.133Z,74.29
2019-05-10T22:50:42.213Z,73.81
2019-05-10T22:53:12.273Z,74.13
2019-05-10T22:55:42.343Z,74.06
2019-05-10T22:58:12.424Z,74.03
2019-05-10T23:00:42.499Z,73.84
2019-05-10T23:03:12.559Z,73.93
2019-05-10T23:05:42.655Z,73.49
2019-05-10T23:08:12.668Z,73.66
2019-05-10T23:10:42.749Z,73.42
2019-05-10T23:13:12.779Z,73.44
2019-05-10T23:15:42.872Z,73.38
2019-05-10T23:18:13.120Z,73.23
2019-05-10T23:20:43.194Z,73.31
2019-05-10T23:23:13.241Z,73.60
2019-05-10T23:25:43.305Z,73.81
2019-05-10T23:28:13.342Z,74.00
2019-05-10T23:30:43.432Z,74.26
2019-05-10T23:33:13.478Z,74.25
2019-05-10T23:35:43.558Z,74.70
2019-05-10T23:38:13.610Z,74.73
2019-05-10T23:40:43.697Z,74.67
2019-05-10T23:43:13.726Z,75.06
2019-05-10T23:45:43.798Z,74.92
2019-05-10T23:48:13.861Z,74.83
2019-05-10T23:50:43.943Z,75.22
2019-05-10T23:53:13.996Z,75.07
2019-05-10T23:55:44.089Z,75.44
2019-05-10T23:58:14.160Z,75.47
