createdAt,value
2023-01-11T00:00:55.110Z,0.43
2023-01-11T00:05:57.282Z,0.55
2023-01-11T00:10:58.654Z,0.30
2023-01-11T00:16:05.042Z,0.45
2023-01-11T00:21:06.938Z,0.63
2023-01-11T00:26:10.340Z,0.40
2023-01-11T00:31:11.896Z,0.30
2023-01-11T00:36:13.297Z,0.45
2023-01-11T00:41:35.286Z,0.20
2023-01-11T00:46:55.466Z,0.40
2023-01-11T00:51:57.013Z,0.38
2023-01-11T00:56:58.317Z,0.47
2023-01-11T01:01:59.821Z,0.20
2023-01-11T01:07:01.303Z,0.17
2023-01-11T01:12:02.656Z,0.22
2023-01-11T01:17:07.104Z,0.60
2023-01-11T01:22:08.452Z,0.22
2023-01-11T01:27:09.803Z,0.40
2023-01-11T01:32:11.421Z,0.28
2023-01-11T01:37:14.716Z,0.25
2023-01-11T01:42:17.054Z,0.17
2023-01-11T01:47:19.892Z,0.40
2023-01-11T01:52:21.607Z,0.30
2023-01-11T01:57:24.815Z,0.22
2023-01-11T02:02:26.300Z,0.47
2023-01-11T02:07:30.880Z,0.30
2023-01-11T02:12:35.110Z,0.20
2023-01-11T02:17:36.472Z,0.20
2023-01-11T02:22:40.851Z,0.20
2023-01-11T02:28:00.775Z,0.10
2023-01-11T02:33:17.651Z,0.30
2023-01-11T02:38:29.774Z,0.30
2023-01-11T02:43:52.145Z,0.13
2023-01-11T02:48:56.488Z,0.20
2023-01-11T02:54:11.157Z,0.15
2023-01-11T02:59:14.176Z,0.13
2023-01-11T03:04:29.661Z,0.15
2023-01-11T03:09:43.297Z,0.10
2023-01-11T03:14:59.664Z,1.27
2023-01-11T03:20:30.241Z,0.13
2023-01-11T03:25:39.069Z,0.17
2023-01-11T03:30:46.373Z,0.22
2023-01-11T03:35:53.519Z,0.68
2023-01-11T03:41:01.128Z,0.30
2023-01-11T03:46:22.760Z,0.20
2023-01-11T03:51:28.345Z,0.20
2023-01-11T03:56:36.300Z,0.30
2023-01-11T04:01:37.733Z,0.20
2023-01-11T04:06:39.751Z,0.22
2023-01-11T04:11:41.101Z,0.50
2023-01-11T04:16:42.499Z,0.30
2023-01-11T04:21:43.908Z,0.50
2023-01-11T04:26:45.290Z,0.38
2023-01-11T04:31:46.677Z,0.52
2023-01-11T04:36:47.997Z,0.30
2023-01-11T04:42:07.792Z,0.40
2023-01-11T04:52:11.551Z,0.20
2023-01-11T04:57:13.471Z,0.20
2023-01-11T05:02:15.325Z,0.40
2023-01-11T05:07:16.629Z,0.10
2023-01-11T05:12:17.975Z,0.30
2023-01-11T05:17:19.281Z,0.20
2023-01-11T05:22:20.580Z,0.30
2023-01-11T05:27:21.917Z,0.10
2023-01-11T05:32:23.200Z,0.35
2023-01-11T05:37:24.535Z,0.10
2023-01-11T05:42:26.034Z,0.40
2023-01-11T05:47:27.352Z,0.50
2023-01-11T05:52:28.750Z,0.13
2023-01-11T05:57:30.047Z,0.30
2023-01-11T06:02:31.516Z,0.30
2023-01-11T06:07:32.862Z,0.15
2023-01-11T06:12:34.219Z,0.30
2023-01-11T06:17:35.601Z,0.15
2023-01-11T06:22:36.900Z,0.55
2023-01-11T06:27:38.230Z,0.38
2023-01-11T06:32:39.522Z,0.30
2023-01-11T06:37:40.843Z,0.32
2023-01-11T06:42:42.258Z,0.28
2023-01-11T06:47:43.551Z,0.30
2023-01-11T06:52:52.313Z,0.20
2023-01-11T06:57:54.075Z,0.37
2023-01-11T07:02:55.502Z,0.30
2023-01-11T07:07:56.876Z,0.40
2023-01-11T07:12:58.188Z,0.70
2023-01-11T07:17:59.949Z,0.50
2023-01-11T07:23:01.928Z,0.70
2023-01-11T07:28:04.822Z,0.50
2023-01-11T07:33:07.443Z,0.45
2023-01-11T07:38:10.110Z,0.60
2023-01-11T07:43:14.932Z,0.70
2023-01-11T07:48:20.659Z,1.45
2023-01-11T07:53:22.064Z,1.20
2023-01-11T07:58:23.536Z,2.08
2023-01-11T08:03:25.015Z,1.83
2023-01-11T08:08:26.357Z,1.58
2023-01-11T08:13:46.036Z,1.55
2023-01-11T08:18:47.897Z,1.92
2023-01-11T08:23:49.277Z,2.75
2023-01-11T08:28:50.635Z,2.33
2023-01-11T08:33:52.047Z,1.95
2023-01-11T08:38:54.082Z,1.30
2023-01-11T08:43:55.532Z,1.55
2023-01-11T08:48:56.843Z,2.10
2023-01-11T08:53:58.174Z,2.15
2023-01-11T08:59:00.344Z,2.28
2023-01-11T09:04:05.051Z,2.28
2023-01-11T09:09:08.414Z,1.73
2023-01-11T09:14:09.711Z,2.83
2023-01-11T09:19:11.089Z,1.88
2023-01-11T09:24:12.871Z,1.67
2023-01-11T09:29:14.305Z,2.08
2023-01-11T09:34:15.956Z,2.53
2023-01-11T09:39:20.599Z,2.28
2023-01-11T09:44:25.389Z,2.85
2023-01-11T09:49:29.534Z,2.17
2023-01-11T09:54:31.475Z,2.85
2023-01-11T09:59:42.392Z,2.47
2023-01-11T10:04:52.524Z,2.35
2023-01-11T10:18:22.037Z,3.13
2023-01-11T10:20:52.509Z,2.85
2023-01-11T10:25:56.398Z,2.25
2023-01-11T10:30:57.948Z,2.95
2023-01-11T10:36:20.760Z,3.13
2023-01-11T10:41:34.150Z,2.95
2023-01-11T10:46:46.980Z,2.97
2023-01-11T10:51:49.162Z,3.05
2023-01-11T10:57:02.954Z,3.72
2023-01-11T11:02:19.281Z,4.50
2023-01-11T11:07:44.914Z,3.17
2023-01-11T11:12:53.262Z,3.50
2023-01-11T11:17:54.871Z,3.45
2023-01-11T11:22:57.470Z,3.30
2023-01-11T11:28:28.065Z,3.45
2023-01-11T11:33:39.374Z,3.50
2023-01-11T11:38:59.340Z,2.25
2023-01-11T11:44:15.491Z,2.03
2023-01-11T11:49:17.240Z,1.80
2023-01-11T11:54:32.666Z,1.77
2023-01-11T11:59:34.016Z,2.28
2023-01-11T12:04:44.371Z,2.00
2023-01-11T12:09:50.395Z,2.20
2023-01-11T12:15:10.420Z,2.47
2023-01-11T12:20:32.079Z,2.22
2023-01-11T12:25:36.294Z,2.53
2023-01-11T12:30:37.643Z,3.50
2023-01-11T12:35:53.795Z,2.13
2023-01-11T12:41:43.535Z,3.08
2023-01-11T12:46:50.607Z,2.63
2023-01-11T12:52:03.830Z,1.67
2023-01-11T12:57:34.314Z,1.77
2023-01-11T13:02:54.627Z,2.25
2023-01-11T13:08:11.258Z,1.77
2023-01-11T13:13:15.790Z,1.45
2023-01-11T13:18:33.317Z,1.90
2023-01-11T13:23:53.202Z,2.05
2023-01-11T13:34:00.579Z,1.58
2023-01-11T13:39:07.080Z,2.53
2023-01-11T13:44:15.022Z,2.58
2023-01-11T13:49:38.659Z,2.83
2023-01-11T13:54:50.430Z,1.88
2023-01-11T13:59:54.979Z,1.70
2023-01-11T14:04:59.315Z,1.63
2023-01-11T14:10:09.944Z,2.00
2023-01-11T14:15:11.251Z,1.90
2023-01-11T14:20:15.377Z,1.90
2023-01-11T14:25:20.203Z,1.60
2023-01-11T14:30:28.783Z,1.90
2023-01-11T14:35:39.329Z,2.40
2023-01-11T14:40:54.348Z,1.70
2023-01-11T14:46:14.630Z,1.83
2023-01-11T14:51:36.239Z,1.65
2023-01-11T14:56:48.038Z,2.45
2023-01-11T15:02:06.898Z,2.10
2023-01-11T15:07:40.943Z,2.13
2023-01-11T15:12:42.300Z,2.03
2023-01-11T15:18:02.141Z,1.80
2023-01-11T15:28:24.730Z,2.30
2023-01-11T15:33:27.340Z,1.50
2023-01-11T15:38:40.171Z,1.83
2023-01-11T15:43:47.578Z,1.90
2023-01-11T15:49:07.087Z,1.65
2023-01-11T15:54:08.379Z,2.05
2023-01-11T15:59:29.980Z,1.48
2023-01-11T16:04:31.337Z,2.08
2023-01-11T16:09:51.271Z,1.67
2023-01-11T16:15:11.446Z,2.50
2023-01-11T16:20:23.365Z,1.60
2023-01-11T16:25:27.260Z,1.85
2023-01-11T16:30:28.965Z,1.98
2023-01-11T16:35:30.288Z,1.40
2023-01-11T16:40:40.205Z,1.95
2023-01-11T16:45:45.945Z,1.67
2023-01-11T16:50:59.761Z,1.30
2023-01-11T16:56:09.348Z,1.58
2023-01-11T17:01:12.193Z,1.95
2023-01-11T17:06:23.309Z,1.50
2023-01-11T17:11:30.634Z,2.33
2023-01-11T17:16:36.058Z,1.20
2023-01-11T17:21:37.524Z,1.45
2023-01-11T17:26:45.168Z,1.73
2023-01-11T17:31:46.620Z,1.10
2023-01-11T17:36:48.250Z,1.40
2023-01-11T17:42:08.259Z,1.45
2023-01-11T17:47:11.593Z,1.63
2023-01-11T17:52:24.267Z,1.30
2023-01-11T17:57:25.564Z,1.33
2023-01-11T18:02:27.414Z,2.05
2023-01-11T18:07:29.702Z,1.25
2023-01-11T18:12:34.240Z,1.70
2023-01-11T18:17:37.395Z,1.73
2023-01-11T18:22:42.648Z,1.48
2023-01-11T18:27:46.418Z,2.22
2023-01-11T18:32:48.804Z,1.63
2023-01-11T18:37:50.199Z,1.33
2023-01-11T18:42:53.298Z,1.52
2023-01-11T18:47:54.707Z,2.03
2023-01-11T18:52:56.043Z,1.65
2023-01-11T18:57:58.514Z,2.08
2023-01-11T19:03:00.194Z,1.42
2023-01-11T19:08:01.567Z,2.10
2023-01-11T19:13:02.978Z,1.67
2023-01-11T19:18:04.381Z,1.58
2023-01-11T19:23:05.701Z,1.58
2023-01-11T19:28:07.250Z,2.03
2023-01-11T19:33:08.552Z,1.52
2023-01-11T19:38:10.142Z,2.13
2023-01-11T19:43:11.556Z,1.70
2023-01-11T19:48:13.031Z,1.52
2023-01-11T19:53:14.331Z,2.45
2023-01-11T19:58:15.680Z,1.63
2023-01-11T20:03:16.984Z,1.58
2023-01-11T20:08:18.345Z,1.75
2023-01-11T20:13:19.645Z,1.95
2023-01-11T20:18:20.919Z,1.67
2023-01-11T20:23:22.629Z,1.75
2023-01-11T20:28:24.380Z,1.83
2023-01-11T20:33:26.361Z,2.20
2023-01-11T20:38:28.194Z,1.60
2023-01-11T20:43:29.591Z,1.60
2023-01-11T20:48:30.966Z,1.27
2023-01-11T20:53:32.359Z,1.40
2023-01-11T20:58:33.658Z,1.60
2023-01-11T21:03:35.251Z,2.05
2023-01-11T21:08:36.584Z,1.38
2023-01-11T21:13:37.991Z,1.65
2023-01-11T21:18:43.803Z,1.60
2023-01-11T21:23:45.845Z,1.88
2023-01-11T21:28:51.106Z,1.52
2023-01-11T21:33:52.404Z,1.23
2023-01-11T21:38:54.248Z,2.28
2023-01-11T21:43:55.592Z,1.25
2023-01-11T21:48:56.913Z,1.63
2023-01-11T21:53:59.039Z,1.58
2023-01-11T21:59:00.579Z,2.28
2023-01-11T22:04:09.221Z,1.65
2023-01-11T22:09:11.758Z,1.70
2023-01-11T22:14:13.156Z,1.17
2023-01-11T22:19:14.556Z,2.03
2023-01-11T22:24:16.925Z,1.48
2023-01-11T22:29:19.808Z,1.63
2023-01-11T22:34:21.911Z,1.50
2023-01-11T22:39:23.978Z,1.20
2023-01-11T22:44:25.308Z,1.33
2023-01-11T22:49:26.700Z,1.45
2023-01-11T22:54:27.994Z,1.33
2023-01-11T22:59:29.295Z,1.65
2023-01-11T23:04:30.607Z,1.20
2023-01-11T23:09:31.912Z,1.48
2023-01-11T23:14:33.606Z,1.30
2023-01-11T23:19:35.675Z,1.58
2023-01-11T23:24:37.665Z,1.58
2023-01-11T23:29:39.042Z,2.42
2023-01-11T23:34:40.354Z,1.45
2023-01-11T23:39:41.649Z,2.10
2023-01-11T23:44:43.028Z,1.88
2023-01-11T23:49:44.621Z,1.23
2023-01-11T23:54:46.301Z,1.63
2023-01-11T23:59:47.726Z,1.52
