createdAt,value
2018-06-21T00:00:10.520Z,0.00
2018-06-21T00:01:10.500Z,0.00
2018-06-21T00:02:10.474Z,0.00
2018-06-21T00:03:10.447Z,0.00
2018-06-21T00:04:10.420Z,0.00
2018-06-21T00:05:10.401Z,0.00
2018-06-21T00:06:10.375Z,0.00
2018-06-21T00:07:10.360Z,0.00
2018-06-21T00:08:10.330Z,0.00
2018-06-21T00:09:10.315Z,0.00
2018-06-21T00:10:10.300Z,0.00
2018-06-21T00:11:10.267Z,0.00
2018-06-21T00:12:10.247Z,0.00
2018-06-21T00:13:10.223Z,0.00
2018-06-21T00:14:10.193Z,0.00
2018-06-21T00:15:10.178Z,0.00
2018-06-21T00:16:10.206Z,0.00
2018-06-21T00:17:10.127Z,0.00
2018-06-21T00:18:10.106Z,0.00
2018-06-21T00:19:10.078Z,0.00
2018-06-21T00:20:10.058Z,0.00
2018-06-21T00:21:10.043Z,0.00
2018-06-21T00:22:10.016Z,0.00
2018-06-21T00:23:09.995Z,0.00
2018-06-21T00:24:09.976Z,0.00
2018-06-21T00:25:09.958Z,0.00
2018-06-21T00:26:09.926Z,0.00
2018-06-21T00:27:09.898Z,0.00
2018-06-21T00:28:09.873Z,0.00
2018-06-21T00:29:09.858Z,0.00
2018-06-21T00:30:09.836Z,0.00
2018-06-21T00:31:09.808Z,0.00
2018-06-21T00:32:09.785Z,0.00
2018-06-21T00:33:09.759Z,0.00
2018-06-21T00:34:09.744Z,0.00
2018-06-21T00:35:09.722Z,0.00
2018-06-21T00:36:09.691Z,0.00
2018-06-21T00:37:09.676Z,0.00
2018-06-21T00:38:09.646Z,0.00
2018-06-21T00:39:09.630Z,0.00
2018-06-21T00:40:09.605Z,0.00
2018-06-21T00:41:09.578Z,0.00
2018-06-21T00:42:09.562Z,0.00
2018-06-21T00:43:09.531Z,0.00
2018-06-21T00:44:09.519Z,0.00
2018-06-21T00:45:09.489Z,0.00
2018-06-21T00:46:09.462Z,0.00
2018-06-21T00:47:09.449Z,0.00
2018-06-21T00:48:09.415Z,0.00
2018-06-21T00:49:09.398Z,0.00
2018-06-21T00:50:09.372Z,0.00
2018-06-21T00:51:09.347Z,0.00
2018-06-21T00:52:09.326Z,0.00
2018-06-21T00:53:09.306Z,0.00
2018-06-21T00:54:09.291Z,0.00
2018-06-21T00:55:09.255Z,0.00
2018-06-21T00:56:09.244Z,0.00
2018-06-21T00:57:09.208Z,0.00
2018-06-21T00:58:09.186Z,0.00
2018-06-21T00:59:09.173Z,0.00
2018-06-21T01:00:09.146Z,0.00
2018-06-21T01:01:09.126Z,0.00
2018-06-21T01:02:09.097Z,0.00
2018-06-21T01:03:09.075Z,0.00
2018-06-21T01:04:09.052Z,0.00
2018-06-21T01:05:09.031Z,0.00
2018-06-21T01:06:09.015Z,0.00
2018-06-21T01:07:08.982Z,0.00
2018-06-21T01:08:08.962Z,0.00
2018-06-21T01:09:08.948Z,0.00
2018-06-21T01:10:08.909Z,0.00
2018-06-21T01:11:08.888Z,0.00
2018-06-21T01:12:08.863Z,0.00
2018-06-21T01:13:08.850Z,0.00
2018-06-21T01:14:08.830Z,0.00
2018-06-21T01:15:08.794Z,0.00
2018-06-21T01:16:08.783Z,0.00
2018-06-21T01:17:08.756Z,0.00
2018-06-21T01:18:08.724Z,0.00
2018-06-21T01:19:08.712Z,0.00
2018-06-21T01:20:08.694Z,0.00
2018-06-21T01:21:08.667Z,0.00
2018-06-21T01:22:08.636Z,0.00
2018-06-21T01:23:08.617Z,0.00
2018-06-21T01:24:08.593Z,0.00
2018-06-21T01:25:08.571Z,0.00
2018-06-21T01:26:08.549Z,0.00
2018-06-21T01:27:08.517Z,0.00
2018-06-21T01:28:08.496Z,0.00
2018-06-21T01:29:08.474Z,0.00
2018-06-21T01:30:08.449Z,0.00
2018-06-21T01:31:08.427Z,0.00
2018-06-21T01:32:08.408Z,0.00
2018-06-21T01:33:08.381Z,0.00
2018-06-21T01:34:08.372Z,0.00
2018-06-21T01:35:08.340Z,0.00
2018-06-21T01:36:08.323Z,0.00
2018-06-21T01:37:08.293Z,0.00
2018-06-21T01:38:08.264Z,0.00
2018-06-21T01:39:08.248Z,0.00
2018-06-21T01:40:08.221Z,0.00
2018-06-21T01:41:08.196Z,0.00
2018-06-21T01:42:08.177Z,0.00
2018-06-21T01:43:08.150Z,0.00
2018-06-21T01:44:08.129Z,0.00
2018-06-21T01:45:08.225Z,0.00
2018-06-21T01:46:08.084Z,0.00
2018-06-21T01:47:08.053Z,0.00
2018-06-21T01:48:08.033Z,0.00
2018-06-21T01:49:08.014Z,0.00
2018-06-21T01:50:07.989Z,0.00
2018-06-21T01:51:07.966Z,0.00
2018-06-21T01:52:07.942Z,0.00
2018-06-21T01:53:07.916Z,0.00
2018-06-21T01:54:07.893Z,0.00
2018-06-21T01:55:07.873Z,0.00
2018-06-21T01:56:07.847Z,0.00
2018-06-21T01:57:07.827Z,0.00
2018-06-21T01:58:07.818Z,0.00
2018-06-21T01:59:07.779Z,0.00
2018-06-21T02:00:07.753Z,0.00
2018-06-21T02:01:07.733Z,0.00
2018-06-21T02:02:07.705Z,0.00
2018-06-21T02:03:07.689Z,0.00
2018-06-21T02:04:07.662Z,0.00
2018-06-21T02:05:07.663Z,0.00
2018-06-21T02:06:07.624Z,0.00
2018-06-21T02:07:07.585Z,0.00
2018-06-21T02:08:07.640Z,0.00
2018-06-21T02:09:07.540Z,0.00
2018-06-21T02:10:07.518Z,0.00
2018-06-21T02:11:07.519Z,0.00
2018-06-21T02:12:07.473Z,0.00
2018-06-21T02:13:07.455Z,0.00
2018-06-21T02:14:07.424Z,0.00
2018-06-21T02:15:07.401Z,0.00
2018-06-21T02:16:07.376Z,0.00
2018-06-21T02:17:07.362Z,0.00
2018-06-21T02:18:07.339Z,0.00
2018-06-21T02:19:07.306Z,0.00
2018-06-21T02:20:07.292Z,0.00
2018-06-21T02:21:07.268Z,0.00
2018-06-21T02:22:07.248Z,0.00
2018-06-21T02:23:07.221Z,0.00
2018-06-21T02:24:07.190Z,0.00
2018-06-21T02:25:07.175Z,0.00
2018-06-21T02:26:07.148Z,0.00
2018-06-21T02:27:07.124Z,0.00
2018-06-21T02:28:07.100Z,0.00
2018-06-21T02:29:07.077Z,0.00
2018-06-21T02:30:07.058Z,0.00
2018-06-21T02:31:07.029Z,0.00
2018-06-21T02:32:07.007Z,0.00
2018-06-21T02:33:06.984Z,0.00
2018-06-21T02:34:06.958Z,0.00
2018-06-21T02:35:06.935Z,0.00
2018-06-21T02:36:06.908Z,0.00
2018-06-21T02:37:06.887Z,0.00
2018-06-21T02:38:06.868Z,0.00
2018-06-21T02:39:06.844Z,4.00
2018-06-21T02:40:06.823Z,4.00
2018-06-21T02:41:06.798Z,4.00
2018-06-21T02:42:06.790Z,0.00
2018-06-21T02:43:06.748Z,4.00
2018-06-21T02:44:06.724Z,4.00
2018-06-21T02:45:06.705Z,0.00
2018-06-21T02:46:06.678Z,4.00
2018-06-21T02:47:06.651Z,4.00
2018-06-21T02:48:06.656Z,4.00
2018-06-21T02:49:06.616Z,8.00
2018-06-21T02:50:06.581Z,8.00
2018-06-21T02:51:06.556Z,8.00
2018-06-21T02:52:06.539Z,8.00
2018-06-21T02:53:06.512Z,8.00
2018-06-21T02:54:06.486Z,12.00
2018-06-21T02:55:06.470Z,12.00
2018-06-21T02:56:06.441Z,12.00
2018-06-21T02:57:06.417Z,16.00
2018-06-21T02:58:06.402Z,16.00
2018-06-21T02:59:06.369Z,20.00
2018-06-21T03:00:06.395Z,24.00
2018-06-21T03:01:06.390Z,24.00
2018-06-21T03:02:06.297Z,28.00
2018-06-21T03:03:06.333Z,28.00
2018-06-21T03:04:06.268Z,28.00
2018-06-21T03:05:06.225Z,32.00
2018-06-21T03:06:06.206Z,36.00
2018-06-21T03:07:06.190Z,36.00
2018-06-21T03:08:06.151Z,40.00
2018-06-21T03:09:06.136Z,40.00
2018-06-21T03:10:06.110Z,44.00
2018-06-21T03:11:06.087Z,48.00
2018-06-21T03:12:06.063Z,56.00
2018-06-21T03:13:06.039Z,56.00
2018-06-21T03:14:06.016Z,64.00
2018-06-21T03:15:05.988Z,72.00
2018-06-21T03:16:05.966Z,76.00
2018-06-21T03:17:05.942Z,84.00
2018-06-21T03:18:05.913Z,92.00
2018-06-21T03:19:05.903Z,100.00
2018-06-21T03:20:05.871Z,100.00
2018-06-21T03:21:05.856Z,112.00
2018-06-21T03:22:05.872Z,116.00
2018-06-21T03:23:05.793Z,120.00
2018-06-21T03:24:05.778Z,128.00
2018-06-21T03:25:05.750Z,136.00
2018-06-21T03:26:05.728Z,144.00
2018-06-21T03:27:05.702Z,152.00
2018-06-21T03:28:05.674Z,156.00
2018-06-21T03:29:05.661Z,168.00
2018-06-21T03:30:05.638Z,176.00
2018-06-21T03:31:05.608Z,184.00
2018-06-21T03:32:05.581Z,192.00
2018-06-21T03:33:05.560Z,200.00
2018-06-21T03:34:05.532Z,208.00
2018-06-21T03:35:05.513Z,220.00
2018-06-21T03:36:05.485Z,232.00
2018-06-21T03:37:05.460Z,244.00
2018-06-21T03:38:05.444Z,256.00
2018-06-21T03:39:05.412Z,272.00
2018-06-21T03:40:05.386Z,292.00
2018-06-21T03:41:05.369Z,304.00
2018-06-21T03:42:05.346Z,324.00
2018-06-21T03:43:05.313Z,348.00
2018-06-21T03:44:05.317Z,376.00
2018-06-21T03:45:05.274Z,412.00
2018-06-21T03:46:05.247Z,444.00
2018-06-21T03:47:05.222Z,468.00
2018-06-21T03:48:05.195Z,488.00
2018-06-21T03:49:05.177Z,496.00
2018-06-21T03:50:05.145Z,528.00
2018-06-21T03:51:05.129Z,552.00
2018-06-21T03:52:05.098Z,580.00
2018-06-21T03:53:05.096Z,592.00
2018-06-21T03:54:05.060Z,600.00
2018-06-21T03:55:05.025Z,616.00
2018-06-21T03:56:05.072Z,624.00
2018-06-21T03:57:04.980Z,628.00
2018-06-21T03:58:04.950Z,636.00
2018-06-21T03:59:04.935Z,648.00
2018-06-21T04:00:04.908Z,656.00
2018-06-21T04:01:04.884Z,656.00
2018-06-21T04:02:04.867Z,668.00
2018-06-21T04:03:04.884Z,684.00
2018-06-21T04:04:04.810Z,688.00
2018-06-21T04:05:04.788Z,692.00
2018-06-21T04:06:04.768Z,688.00
2018-06-21T04:07:04.739Z,700.00
2018-06-21T04:08:04.720Z,688.00
2018-06-21T04:09:04.688Z,684.00
2018-06-21T04:10:04.668Z,680.00
2018-06-21T04:11:04.649Z,688.00
2018-06-21T04:12:04.614Z,692.00
2018-06-21T04:13:04.599Z,724.00
2018-06-21T04:14:04.575Z,760.00
2018-06-21T04:15:04.546Z,784.00
2018-06-21T04:16:04.527Z,768.00
2018-06-21T04:17:04.492Z,716.00
2018-06-21T04:18:04.476Z,700.00
2018-06-21T04:19:04.454Z,684.00
2018-06-21T04:20:04.421Z,668.00
2018-06-21T04:21:04.422Z,660.00
2018-06-21T04:22:04.374Z,676.00
2018-06-21T04:23:04.356Z,708.00
2018-06-21T04:24:04.326Z,732.00
2018-06-21T04:25:04.309Z,820.00
2018-06-21T04:26:04.285Z,888.00
2018-06-21T04:27:04.273Z,924.00
2018-06-21T04:28:04.237Z,968.00
2018-06-21T04:29:04.205Z,1004.00
2018-06-21T04:30:04.188Z,996.00
2018-06-21T04:31:04.160Z,1076.00
2018-06-21T04:32:04.145Z,1136.00
2018-06-21T04:33:04.148Z,1136.00
2018-06-21T04:34:04.092Z,1112.00
2018-06-21T04:35:04.059Z,1064.00
2018-06-21T04:36:04.046Z,948.00
2018-06-21T04:37:04.010Z,912.00
2018-06-21T04:38:03.995Z,944.00
2018-06-21T04:39:03.968Z,1036.00
2018-06-21T04:40:03.944Z,1068.00
2018-06-21T04:41:03.919Z,1132.00
2018-06-21T04:42:03.905Z,1220.00
2018-06-21T04:43:03.868Z,1284.00
2018-06-21T04:44:03.840Z,1400.00
2018-06-21T04:45:03.836Z,1548.00
2018-06-21T04:46:03.796Z,1440.00
2018-06-21T04:47:03.775Z,1360.00
2018-06-21T04:48:03.756Z,1292.00
2018-06-21T04:49:03.739Z,1164.00
2018-06-21T04:50:03.698Z,1180.00
2018-06-21T04:51:03.683Z,1168.00
2018-06-21T04:52:03.660Z,1216.00
2018-06-21T04:53:03.628Z,1208.00
2018-06-21T04:54:03.603Z,1164.00
2018-06-21T04:55:03.623Z,1200.00
2018-06-21T04:56:03.557Z,1216.00
2018-06-21T04:57:03.539Z,1312.00
2018-06-21T04:58:03.518Z,1408.00
2018-06-21T04:59:03.480Z,1532.00
2018-06-21T05:00:03.472Z,1592.00
2018-06-21T05:01:03.448Z,1644.00
2018-06-21T05:02:03.414Z,1348.00
2018-06-21T05:03:03.390Z,1328.00
2018-06-21T05:04:03.366Z,1316.00
2018-06-21T05:05:03.342Z,1248.00
2018-06-21T05:06:03.317Z,1052.00
2018-06-21T05:07:03.296Z,920.00
2018-06-21T05:08:03.266Z,1000.00
2018-06-21T05:09:03.250Z,1128.00
2018-06-21T05:10:03.216Z,1172.00
2018-06-21T05:11:03.194Z,1016.00
2018-06-21T05:12:03.167Z,1052.00
2018-06-21T05:13:03.152Z,1104.00
2018-06-21T05:14:03.122Z,812.00
2018-06-21T05:15:03.101Z,604.00
2018-06-21T05:16:03.077Z,628.00
2018-06-21T05:17:03.048Z,576.00
2018-06-21T05:18:03.029Z,616.00
2018-06-21T05:19:03.010Z,604.00
2018-06-21T05:20:02.976Z,560.00
2018-06-21T05:21:02.960Z,484.00
2018-06-21T05:22:02.960Z,560.00
2018-06-21T05:23:02.903Z,628.00
2018-06-21T05:24:02.883Z,660.00
2018-06-21T05:25:02.904Z,676.00
2018-06-21T05:26:02.831Z,652.00
2018-06-21T05:27:02.803Z,500.00
2018-06-21T05:28:02.782Z,572.00
2018-06-21T05:29:02.743Z,696.00
2018-06-21T05:30:02.722Z,720.00
2018-06-21T05:31:02.703Z,560.00
2018-06-21T05:32:02.708Z,436.00
2018-06-21T05:33:02.655Z,380.00
2018-06-21T05:34:02.633Z,300.00
2018-06-21T05:35:02.618Z,212.00
2018-06-21T05:36:02.593Z,248.00
2018-06-21T05:37:02.556Z,260.00
2018-06-21T05:38:02.527Z,296.00
2018-06-21T05:39:02.510Z,376.00
2018-06-21T05:40:02.477Z,412.00
2018-06-21T05:41:02.463Z,320.00
2018-06-21T05:42:02.430Z,344.00
2018-06-21T05:43:02.413Z,344.00
2018-06-21T05:44:02.381Z,468.00
2018-06-21T05:45:02.381Z,552.00
2018-06-21T05:46:02.337Z,456.00
2018-06-21T05:47:02.308Z,408.00
2018-06-21T05:48:02.292Z,380.00
2018-06-21T05:49:02.266Z,412.00
2018-06-21T05:50:02.275Z,456.00
2018-06-21T05:51:02.214Z,572.00
2018-06-21T05:52:02.196Z,568.00
2018-06-21T05:53:02.166Z,648.00
2018-06-21T05:54:02.143Z,636.00
2018-06-21T05:55:02.119Z,732.00
2018-06-21T05:56:02.092Z,760.00
2018-06-21T05:57:02.083Z,676.00
2018-06-21T05:58:02.055Z,520.00
2018-06-21T05:59:02.019Z,564.00
2018-06-21T06:00:02.005Z,536.00
2018-06-21T06:01:01.974Z,492.00
2018-06-21T06:02:02.006Z,452.00
2018-06-21T06:03:01.929Z,404.00
2018-06-21T06:04:01.901Z,352.00
2018-06-21T06:05:01.878Z,336.00
2018-06-21T06:06:01.857Z,328.00
2018-06-21T06:07:01.825Z,352.00
2018-06-21T06:08:01.798Z,400.00
2018-06-21T06:09:01.800Z,332.00
2018-06-21T06:10:01.807Z,336.00
2018-06-21T06:11:01.731Z,288.00
2018-06-21T06:12:01.701Z,292.00
2018-06-21T06:13:01.681Z,284.00
2018-06-21T06:14:01.696Z,252.00
2018-06-21T06:15:01.625Z,260.00
2018-06-21T06:16:01.597Z,288.00
2018-06-21T06:17:01.619Z,344.00
2018-06-21T06:18:01.559Z,296.00
2018-06-21T06:19:01.529Z,308.00
2018-06-21T06:20:01.517Z,528.00
2018-06-21T06:21:01.480Z,540.00
2018-06-21T06:22:01.449Z,348.00
2018-06-21T06:23:01.436Z,376.00
2018-06-21T06:24:01.413Z,348.00
2018-06-21T06:26:16.914Z,608.00
2018-06-21T06:26:20.011Z,632.00
2018-06-21T06:27:21.137Z,600.00
2018-06-21T06:28:22.546Z,468.00
2018-06-21T06:29:17.364Z,572.00
2018-06-21T06:30:17.345Z,496.00
2018-06-21T06:31:17.315Z,552.00
2018-06-21T06:32:17.296Z,452.00
2018-06-21T06:33:17.264Z,680.00
2018-06-21T06:34:17.238Z,620.00
2018-06-21T06:35:17.220Z,524.00
2018-06-21T06:36:17.197Z,476.00
2018-06-21T06:37:17.170Z,408.00
2018-06-21T06:38:17.145Z,384.00
2018-06-21T06:39:17.114Z,432.00
2018-06-21T06:40:17.152Z,540.00
2018-06-21T06:41:17.069Z,472.00
2018-06-21T06:42:17.043Z,436.00
2018-06-21T06:43:17.019Z,416.00
2018-06-21T06:44:16.994Z,412.00
2018-06-21T06:45:16.967Z,424.00
2018-06-21T06:46:17.005Z,384.00
2018-06-21T06:47:16.922Z,448.00
2018-06-21T06:48:16.888Z,468.00
2018-06-21T06:49:16.866Z,452.00
2018-06-21T06:50:16.840Z,492.00
2018-06-21T06:51:16.814Z,564.00
2018-06-21T06:52:16.791Z,536.00
2018-06-21T06:53:16.771Z,508.00
2018-06-21T06:54:16.757Z,532.00
2018-06-21T06:55:16.722Z,572.00
2018-06-21T06:56:16.689Z,648.00
2018-06-21T06:57:16.679Z,520.00
2018-06-21T06:58:16.646Z,484.00
2018-06-21T06:59:16.613Z,600.00
2018-06-21T07:00:16.600Z,636.00
2018-06-21T07:01:16.564Z,604.00
2018-06-21T07:02:16.547Z,576.00
2018-06-21T07:03:16.516Z,524.00
2018-06-21T07:04:16.491Z,424.00
2018-06-21T07:05:16.464Z,272.00
2018-06-21T07:06:16.444Z,248.00
2018-06-21T07:07:16.423Z,504.00
2018-06-21T07:08:16.393Z,840.00
2018-06-21T07:09:16.374Z,968.00
2018-06-21T07:10:16.349Z,1140.00
2018-06-21T07:11:16.314Z,896.00
2018-06-21T07:12:16.299Z,872.00
2018-06-21T07:13:16.264Z,784.00
2018-06-21T07:14:16.297Z,1008.00
2018-06-21T07:15:16.222Z,1212.00
2018-06-21T07:16:16.194Z,1156.00
2018-06-21T07:17:16.172Z,1012.00
2018-06-21T07:18:16.149Z,1252.00
2018-06-21T07:19:16.128Z,1432.00
2018-06-21T07:20:16.103Z,1604.00
2018-06-21T07:21:16.077Z,1500.00
2018-06-21T07:22:16.053Z,1556.00
2018-06-21T07:23:16.018Z,2032.00
2018-06-21T07:24:15.992Z,2260.00
2018-06-21T07:25:15.972Z,3080.00
2018-06-21T07:26:15.939Z,3216.00
2018-06-21T07:27:15.926Z,3668.00
2018-06-21T07:28:15.905Z,4248.00
2018-06-21T07:29:15.870Z,5396.00
2018-06-21T07:30:15.843Z,6312.00
2018-06-21T07:31:15.821Z,6112.00
2018-06-21T07:32:15.802Z,6312.00
2018-06-21T07:33:15.770Z,6584.00
2018-06-21T07:34:15.753Z,6504.00
2018-06-21T07:35:15.721Z,6380.00
2018-06-21T07:36:15.698Z,6000.00
2018-06-21T07:37:15.673Z,5600.00
2018-06-21T07:38:15.650Z,5624.00
2018-06-21T07:39:15.627Z,4516.00
2018-06-21T07:40:15.592Z,4424.00
2018-06-21T07:41:15.577Z,3240.00
2018-06-21T07:42:15.549Z,2788.00
2018-06-21T07:43:15.523Z,2108.00
2018-06-21T07:44:15.503Z,2964.00
2018-06-21T07:45:15.470Z,2668.00
2018-06-21T07:46:15.455Z,2228.00
2018-06-21T07:47:15.422Z,1952.00
2018-06-21T07:48:15.398Z,2048.00
2018-06-21T07:49:15.375Z,1088.00
2018-06-21T07:50:15.359Z,1144.00
2018-06-21T07:51:15.357Z,1620.00
2018-06-21T07:52:15.305Z,1948.00
2018-06-21T07:53:15.274Z,1992.00
2018-06-21T07:54:15.263Z,2708.00
2018-06-21T07:55:15.228Z,1936.00
2018-06-21T07:56:15.200Z,888.00
2018-06-21T07:57:15.178Z,768.00
2018-06-21T07:58:15.153Z,1352.00
2018-06-21T07:59:15.130Z,2692.00
2018-06-21T08:00:15.118Z,3636.00
2018-06-21T08:01:15.077Z,3376.00
2018-06-21T08:02:15.053Z,1880.00
2018-06-21T08:03:15.029Z,988.00
2018-06-21T08:04:15.003Z,632.00
2018-06-21T08:05:14.982Z,948.00
2018-06-21T08:06:14.965Z,1368.00
2018-06-21T08:07:14.930Z,912.00
2018-06-21T08:08:14.902Z,1048.00
2018-06-21T08:09:14.882Z,1576.00
2018-06-21T08:10:14.855Z,3452.00
2018-06-21T08:11:14.828Z,3760.00
2018-06-21T08:12:14.807Z,2112.00
2018-06-21T08:13:14.779Z,1344.00
2018-06-21T08:14:14.764Z,1632.00
2018-06-21T08:15:14.726Z,1876.00
2018-06-21T08:16:14.703Z,2820.00
2018-06-21T08:17:14.682Z,2840.00
2018-06-21T08:18:14.657Z,4064.00
2018-06-21T08:19:14.629Z,3832.00
2018-06-21T08:20:14.607Z,3564.00
2018-06-21T08:21:14.585Z,3800.00
2018-06-21T08:22:14.557Z,3568.00
2018-06-21T08:23:14.574Z,3224.00
2018-06-21T08:24:14.502Z,3076.00
2018-06-21T08:25:14.495Z,3140.00
2018-06-21T08:26:14.462Z,2904.00
2018-06-21T08:27:14.435Z,3368.00
2018-06-21T08:28:14.405Z,3464.00
2018-06-21T08:29:14.383Z,2736.00
2018-06-21T08:30:14.360Z,2324.00
2018-06-21T08:31:14.349Z,2844.00
2018-06-21T08:32:14.328Z,2088.00
2018-06-21T08:33:14.289Z,2116.00
2018-06-21T08:34:14.267Z,2592.00
2018-06-21T08:35:14.232Z,3292.00
2018-06-21T08:36:14.209Z,2412.00
2018-06-21T08:37:14.195Z,2788.00
2018-06-21T08:38:14.173Z,3788.00
2018-06-21T08:39:14.135Z,4500.00
2018-06-21T08:40:14.109Z,3944.00
2018-06-21T08:41:14.086Z,5392.00
2018-06-21T08:42:14.060Z,5908.00
2018-06-21T08:43:14.033Z,6684.00
2018-06-21T08:44:14.005Z,6004.00
2018-06-21T08:45:13.992Z,4072.00
2018-06-21T08:46:13.962Z,3728.00
2018-06-21T08:47:13.980Z,3808.00
2018-06-21T08:48:14.016Z,4000.00
2018-06-21T08:49:13.883Z,3892.00
2018-06-21T08:50:13.862Z,4220.00
2018-06-21T08:51:13.835Z,5536.00
2018-06-21T08:52:13.810Z,6128.00
2018-06-21T08:53:13.795Z,5752.00
2018-06-21T08:54:13.758Z,5720.00
2018-06-21T08:55:13.742Z,5772.00
2018-06-21T08:56:13.717Z,4744.00
2018-06-21T08:57:13.688Z,4360.00
2018-06-21T08:58:13.672Z,3272.00
2018-06-21T08:59:13.641Z,3568.00
2018-06-21T09:00:13.620Z,4800.00
2018-06-21T09:01:13.592Z,3872.00
2018-06-21T09:02:13.564Z,4004.00
2018-06-21T09:03:13.544Z,4436.00
2018-06-21T09:04:13.513Z,4940.00
2018-06-21T09:05:13.495Z,6712.00
2018-06-21T09:06:13.470Z,5680.00
2018-06-21T09:07:13.437Z,4348.00
2018-06-21T09:08:13.421Z,4480.00
2018-06-21T09:09:13.388Z,4464.00
2018-06-21T09:10:13.366Z,2828.00
2018-06-21T09:11:13.348Z,3624.00
2018-06-21T09:12:13.320Z,3564.00
2018-06-21T09:13:13.301Z,4132.00
2018-06-21T09:14:13.287Z,3948.00
2018-06-21T09:15:13.266Z,3880.00
2018-06-21T09:16:13.225Z,4892.00
2018-06-21T09:17:13.196Z,3952.00
2018-06-21T09:18:13.169Z,3908.00
2018-06-21T09:19:13.157Z,4212.00
2018-06-21T09:20:13.120Z,4356.00
2018-06-21T09:21:13.103Z,4168.00
2018-06-21T09:22:13.791Z,4556.00
2018-06-21T09:23:13.052Z,4084.00
2018-06-21T09:24:13.023Z,4288.00
2018-06-21T09:25:13.000Z,5228.00
2018-06-21T09:26:12.979Z,4896.00
2018-06-21T09:27:12.944Z,4992.00
2018-06-21T09:28:12.925Z,5928.00
2018-06-21T09:29:12.903Z,5908.00
2018-06-21T09:30:12.872Z,6336.00
2018-06-21T09:31:12.855Z,5740.00
2018-06-21T09:32:12.833Z,5184.00
2018-06-21T09:35:18.673Z,1940.00
2018-06-21T09:36:18.624Z,1996.00
2018-06-21T09:37:18.608Z,2656.00
2018-06-21T09:38:18.569Z,2524.00
2018-06-21T09:39:18.561Z,2344.00
2018-06-21T09:40:18.518Z,3408.00
2018-06-21T09:41:18.496Z,4452.00
2018-06-21T09:42:18.473Z,4548.00
2018-06-21T09:43:18.452Z,4648.00
2018-06-21T09:44:18.424Z,5256.00
2018-06-21T09:45:18.399Z,6188.00
2018-06-21T09:46:18.379Z,6232.00
2018-06-21T09:47:18.349Z,6280.00
2018-06-21T09:48:18.404Z,6076.00
2018-06-21T09:49:18.306Z,6144.00
2018-06-21T09:50:18.283Z,6784.00
2018-06-21T09:51:18.249Z,6408.00
2018-06-21T09:52:18.226Z,6544.00
2018-06-21T09:53:18.207Z,5052.00
2018-06-21T09:54:18.185Z,4348.00
2018-06-21T09:55:18.150Z,3952.00
2018-06-21T09:56:18.241Z,3308.00
2018-06-21T09:57:18.098Z,4448.00
2018-06-21T09:58:18.080Z,4540.00
2018-06-21T09:59:18.058Z,4288.00
2018-06-21T10:00:18.027Z,4452.00
2018-06-21T10:01:18.011Z,5528.00
2018-06-21T10:02:17.981Z,3908.00
2018-06-21T10:03:17.959Z,2956.00
2018-06-21T10:04:32.767Z,3428.00
2018-06-21T10:05:17.911Z,2780.00
2018-06-21T10:06:17.885Z,1836.00
2018-06-21T10:07:17.861Z,2476.00
2018-06-21T10:08:17.837Z,2948.00
2018-06-21T10:09:17.814Z,3224.00
2018-06-21T10:10:17.780Z,2836.00
2018-06-21T10:11:17.763Z,3196.00
2018-06-21T10:12:17.732Z,4012.00
2018-06-21T10:13:17.726Z,3812.00
2018-06-21T10:14:17.688Z,2692.00
2018-06-21T10:15:17.667Z,3556.00
2018-06-21T10:16:17.645Z,4960.00
2018-06-21T10:17:17.607Z,3924.00
2018-06-21T10:18:17.679Z,3212.00
2018-06-21T10:19:17.612Z,3372.00
2018-06-21T10:20:17.536Z,3048.00
2018-06-21T10:21:17.518Z,3488.00
2018-06-21T10:22:17.493Z,3984.00
2018-06-21T10:23:17.476Z,3340.00
2018-06-21T10:24:17.439Z,3080.00
2018-06-21T10:25:17.420Z,3364.00
2018-06-21T10:26:17.409Z,2944.00
2018-06-21T10:27:17.371Z,3008.00
2018-06-21T10:28:17.351Z,2940.00
2018-06-21T10:29:17.325Z,2828.00
2018-06-21T10:30:17.293Z,2460.00
2018-06-21T10:31:17.273Z,2844.00
2018-06-21T10:32:17.246Z,3664.00
2018-06-21T10:33:17.242Z,4260.00
2018-06-21T10:34:17.198Z,4688.00
2018-06-21T10:35:17.168Z,5268.00
2018-06-21T10:36:17.153Z,4852.00
2018-06-21T10:37:17.119Z,4768.00
2018-06-21T10:38:17.100Z,4572.00
2018-06-21T10:39:17.087Z,4660.00
2018-06-21T10:40:17.048Z,4344.00
2018-06-21T10:41:17.017Z,4660.00
2018-06-21T10:42:16.995Z,4980.00
2018-06-21T10:43:16.983Z,5036.00
2018-06-21T10:44:16.941Z,4740.00
2018-06-21T10:45:16.932Z,3792.00
2018-06-21T10:46:16.904Z,3316.00
2018-06-21T10:47:16.870Z,4140.00
2018-06-21T10:48:16.846Z,3952.00
2018-06-21T10:49:16.825Z,3528.00
2018-06-21T10:50:16.800Z,3724.00
2018-06-21T10:51:16.830Z,3744.00
2018-06-21T10:52:16.789Z,3616.00
2018-06-21T10:53:16.764Z,2108.00
2018-06-21T10:54:16.734Z,2188.00
2018-06-21T10:55:16.676Z,2164.00
2018-06-21T10:56:16.652Z,2020.00
2018-06-21T10:57:16.631Z,2112.00
2018-06-21T10:58:16.626Z,2252.00
2018-06-21T10:59:16.575Z,2292.00
2018-06-21T11:00:16.555Z,2524.00
2018-06-21T11:01:16.527Z,2800.00
2018-06-21T11:02:16.503Z,3252.00
2018-06-21T11:03:16.524Z,3944.00
2018-06-21T11:04:16.454Z,4436.00
2018-06-21T11:05:16.428Z,5772.00
2018-06-21T11:06:16.416Z,5328.00
2018-06-21T11:07:16.377Z,4540.00
2018-06-21T11:08:16.371Z,4040.00
2018-06-21T11:09:16.358Z,4540.00
2018-06-21T11:10:16.309Z,3912.00
2018-06-21T11:11:16.283Z,3908.00
2018-06-21T11:12:16.254Z,3884.00
2018-06-21T11:13:16.226Z,4336.00
2018-06-21T11:14:16.203Z,3976.00
2018-06-21T11:15:16.186Z,4360.00
2018-06-21T11:16:16.157Z,3688.00
2018-06-21T11:17:16.141Z,3912.00
2018-06-21T11:18:16.104Z,3784.00
2018-06-21T11:19:16.113Z,3556.00
2018-06-21T11:20:16.059Z,2884.00
2018-06-21T11:21:16.067Z,2892.00
2018-06-21T11:22:16.010Z,4292.00
2018-06-21T11:23:15.983Z,5500.00
2018-06-21T11:24:15.959Z,5448.00
2018-06-21T11:25:15.938Z,5512.00
2018-06-21T11:26:15.911Z,5612.00
2018-06-21T11:27:15.883Z,5108.00
2018-06-21T11:28:15.857Z,5128.00
2018-06-21T11:29:15.839Z,4372.00
2018-06-21T11:30:15.818Z,4224.00
2018-06-21T11:31:15.788Z,4112.00
2018-06-21T11:32:15.764Z,5172.00
2018-06-21T11:33:15.733Z,6396.00
2018-06-21T11:34:15.716Z,6288.00
2018-06-21T11:35:15.697Z,5160.00
2018-06-21T11:36:15.669Z,4264.00
2018-06-21T11:37:15.643Z,3688.00
2018-06-21T11:38:15.656Z,2660.00
2018-06-21T11:39:15.591Z,2408.00
2018-06-21T11:40:15.565Z,2560.00
2018-06-21T11:41:15.541Z,3020.00
2018-06-21T11:42:15.514Z,2900.00
2018-06-21T11:43:15.494Z,3220.00
2018-06-21T11:44:15.465Z,3664.00
2018-06-21T11:45:15.457Z,4256.00
2018-06-21T11:46:15.421Z,4300.00
2018-06-21T11:47:15.390Z,3908.00
2018-06-21T11:48:15.377Z,3552.00
2018-06-21T11:49:15.342Z,3260.00
2018-06-21T11:50:15.322Z,3528.00
2018-06-21T11:51:15.292Z,3396.00
2018-06-21T11:52:15.292Z,3544.00
2018-06-21T11:53:15.249Z,3524.00
2018-06-21T11:54:15.217Z,3280.00
2018-06-21T11:55:15.201Z,3168.00
2018-06-21T11:56:15.169Z,3460.00
2018-06-21T11:57:15.151Z,4164.00
2018-06-21T11:58:15.128Z,4884.00
2018-06-21T11:59:15.095Z,4216.00
2018-06-21T12:00:15.067Z,3780.00
2018-06-21T12:01:15.047Z,4520.00
2018-06-21T12:02:15.028Z,3640.00
2018-06-21T12:03:15.014Z,4032.00
2018-06-21T12:04:14.972Z,4896.00
2018-06-21T12:05:14.954Z,6316.00
2018-06-21T12:06:14.925Z,7080.00
2018-06-21T12:07:14.937Z,6832.00
2018-06-21T12:08:14.876Z,6904.00
2018-06-21T12:09:14.853Z,7172.00
2018-06-21T12:10:14.836Z,6956.00
2018-06-21T12:11:14.801Z,6420.00
2018-06-21T12:12:14.781Z,5452.00
2018-06-21T12:13:14.780Z,5508.00
2018-06-21T12:14:14.734Z,5244.00
2018-06-21T12:15:14.701Z,5588.00
2018-06-21T12:16:14.684Z,6372.00
2018-06-21T12:17:14.657Z,5716.00
2018-06-21T12:18:14.636Z,4508.00
2018-06-21T12:19:14.610Z,5512.00
2018-06-21T12:20:14.584Z,6152.00
2018-06-21T12:21:14.556Z,6140.00
2018-06-21T12:22:14.549Z,5768.00
2018-06-21T12:23:14.518Z,6696.00
2018-06-21T12:24:14.482Z,6048.00
2018-06-21T12:25:14.462Z,6148.00
2018-06-21T12:26:14.445Z,6764.00
2018-06-21T12:27:14.416Z,7564.00
2018-06-21T12:28:14.388Z,6956.00
2018-06-21T12:29:14.360Z,6272.00
2018-06-21T12:30:14.339Z,6516.00
2018-06-21T12:31:14.328Z,6976.00