createdAt,value
2023-03-16T00:01:19.111Z,8.80
2023-03-16T00:08:49.994Z,8.10
2023-03-16T00:11:22.646Z,8.90
2023-03-16T00:16:23.127Z,9.80
2023-03-16T00:18:53.184Z,10.20
2023-03-16T00:23:53.548Z,8.70
2023-03-16T00:26:26.326Z,8.50
2023-03-16T00:28:56.342Z,8.30
2023-03-16T00:31:27.726Z,9.60
2023-03-16T00:33:57.741Z,10.00
2023-03-16T00:36:27.798Z,9.50
2023-03-16T00:41:30.719Z,8.60
2023-03-16T00:49:02.866Z,9.60
2023-03-16T00:51:34.075Z,7.40
2023-03-16T00:54:05.181Z,8.70
2023-03-16T00:56:38.116Z,10.30
2023-03-16T00:59:09.039Z,9.50
2023-03-16T01:01:39.338Z,10.10
2023-03-16T01:04:09.683Z,9.60
2023-03-16T01:11:43.437Z,8.50
2023-03-16T01:14:13.985Z,8.30
2023-03-16T01:16:46.223Z,7.10
2023-03-16T01:19:17.059Z,9.80
2023-03-16T01:24:17.352Z,5.50
2023-03-16T01:26:50.393Z,10.10
2023-03-16T01:29:20.457Z,9.80
2023-03-16T01:34:21.821Z,8.50
2023-03-16T01:36:53.140Z,8.50
2023-03-16T01:39:23.376Z,8.50
2023-03-16T01:41:56.391Z,8.50
2023-03-16T01:44:32.838Z,8.50
2023-03-16T01:49:36.037Z,8.80
2023-03-16T01:52:09.805Z,10.30
2023-03-16T01:54:43.956Z,8.80
2023-03-16T01:57:21.124Z,6.00
2023-03-16T01:59:55.299Z,7.40
2023-03-16T02:02:28.869Z,8.10
2023-03-16T02:05:04.628Z,6.30
2023-03-16T02:07:37.759Z,8.70
2023-03-16T02:10:10.386Z,8.70
2023-03-16T02:12:43.125Z,8.70
2023-03-16T02:15:14.370Z,8.60
2023-03-16T02:17:47.274Z,8.70
2023-03-16T02:20:29.608Z,10.30
2023-03-16T02:25:38.725Z,10.20
2023-03-16T02:28:18.307Z,5.40
2023-03-16T02:30:51.465Z,8.80
2023-03-16T02:33:22.792Z,6.10
2023-03-16T02:35:52.761Z,8.80
2023-03-16T02:41:01.082Z,5.50
2023-03-16T02:43:36.210Z,9.40
2023-03-16T02:46:09.643Z,9.50
2023-03-16T02:48:44.638Z,8.40
2023-03-16T02:51:15.022Z,8.30
2023-03-16T02:53:45.245Z,9.30
2023-03-16T02:56:15.278Z,8.50
2023-03-16T02:58:45.350Z,8.00
2023-03-16T03:01:18.003Z,10.30
2023-03-16T03:03:48.055Z,8.80
2023-03-16T03:08:48.447Z,10.00
2023-03-16T03:11:19.738Z,9.20
2023-03-16T03:13:49.902Z,8.30
2023-03-16T03:16:22.649Z,5.20
2023-03-16T03:18:53.757Z,6.30
2023-03-16T03:23:54.705Z,9.40
2023-03-16T03:26:25.120Z,9.10
2023-03-16T03:31:28.161Z,7.90
2023-03-16T03:36:28.460Z,7.80
2023-03-16T03:38:58.634Z,8.90
2023-03-16T03:41:28.716Z,4.90
2023-03-16T03:46:32.322Z,8.10
2023-03-16T03:49:05.312Z,5.20
2023-03-16T03:51:35.834Z,5.30
2023-03-16T03:54:06.134Z,8.60
2023-03-16T03:59:06.711Z,9.50
2023-03-16T04:01:39.466Z,6.60
2023-03-16T04:04:09.672Z,9.50
2023-03-16T04:06:39.727Z,4.80
2023-03-16T04:11:40.398Z,8.90
2023-03-16T04:16:44.430Z,7.50
2023-03-16T04:21:44.777Z,6.30
2023-03-16T04:29:18.366Z,8.80
2023-03-16T04:31:51.146Z,7.80
2023-03-16T04:34:24.962Z,8.20
2023-03-16T04:36:55.031Z,5.90
2023-03-16T04:39:25.235Z,7.50
2023-03-16T04:41:55.590Z,8.80
2023-03-16T04:46:59.256Z,9.40
2023-03-16T04:49:29.566Z,8.60
2023-03-16T04:51:59.572Z,9.00
2023-03-16T04:54:29.680Z,4.40
2023-03-16T04:57:00.424Z,4.40
2023-03-16T05:02:04.188Z,7.40
2023-03-16T05:04:34.664Z,4.50
2023-03-16T05:09:35.165Z,8.90
2023-03-16T05:14:36.218Z,8.80
2023-03-16T05:17:09.221Z,7.40
2023-03-16T05:19:39.330Z,8.60
2023-03-16T05:22:10.180Z,6.10
2023-03-16T05:24:41.103Z,5.60
2023-03-16T05:27:11.481Z,7.80
2023-03-16T05:29:46.142Z,8.20
2023-03-16T05:32:19.544Z,4.20
2023-03-16T05:34:49.598Z,8.10
2023-03-16T05:37:19.638Z,5.60
2023-03-16T05:39:49.691Z,7.20
2023-03-16T05:42:20.013Z,8.30
2023-03-16T05:44:50.488Z,7.70
2023-03-16T05:47:23.222Z,8.20
2023-03-16T05:59:56.801Z,6.20
2023-03-16T06:02:29.475Z,7.10
2023-03-16T06:04:59.660Z,8.20
2023-03-16T06:17:33.767Z,5.50
2023-03-16T06:20:05.573Z,6.30
2023-03-16T06:22:35.576Z,9.00
2023-03-16T06:32:42.044Z,7.50
2023-03-16T06:37:43.555Z,4.40
2023-03-16T06:40:15.193Z,9.00
2023-03-16T06:42:47.058Z,9.20
2023-03-16T06:45:18.352Z,9.00
2023-03-16T06:50:22.102Z,7.60
2023-03-16T06:52:52.106Z,8.70
2023-03-16T06:55:22.397Z,6.00
2023-03-16T07:00:23.535Z,8.20
2023-03-16T07:02:56.173Z,8.00
2023-03-16T07:05:26.252Z,8.40
2023-03-16T07:07:56.300Z,8.10
2023-03-16T07:12:57.549Z,9.00
2023-03-16T07:15:27.850Z,8.40
2023-03-16T07:18:01.197Z,8.20
2023-03-16T07:20:33.238Z,7.80
2023-03-16T07:23:04.804Z,6.80
2023-03-16T07:25:34.972Z,8.40
2023-03-16T07:33:08.432Z,8.20
2023-03-16T07:35:38.609Z,5.20
2023-03-16T07:38:11.186Z,8.40
2023-03-16T07:40:42.872Z,5.80
2023-03-16T07:48:17.172Z,9.80
2023-03-16T07:50:47.848Z,9.10
2023-03-16T07:53:18.378Z,9.60
2023-03-16T07:58:18.816Z,9.00
2023-03-16T08:00:48.962Z,10.80
2023-03-16T08:03:21.623Z,11.80
2023-03-16T08:05:51.825Z,12.50
2023-03-16T08:10:56.546Z,12.80
2023-03-16T08:13:27.344Z,10.30
2023-03-16T08:18:32.751Z,9.70
2023-03-16T08:23:33.812Z,12.40
2023-03-16T08:26:09.064Z,11.90
2023-03-16T08:31:11.050Z,10.70
2023-03-16T08:33:44.023Z,10.80
2023-03-16T08:36:17.045Z,8.90
2023-03-16T08:39:03.734Z,13.10
2023-03-16T08:41:38.005Z,13.20
2023-03-16T08:49:16.087Z,15.20
2023-03-16T08:51:46.815Z,15.90
2023-03-16T08:54:17.223Z,15.60
2023-03-16T08:56:47.365Z,18.00
2023-03-16T09:02:00.692Z,16.30
2023-03-16T09:04:33.662Z,20.10
2023-03-16T09:07:08.932Z,18.70
2023-03-16T09:09:40.359Z,15.20
2023-03-16T09:12:10.880Z,17.40
2023-03-16T09:14:40.926Z,18.00
2023-03-16T09:17:11.937Z,16.80
2023-03-16T09:19:53.950Z,14.10
2023-03-16T09:22:25.567Z,16.20
2023-03-16T09:24:55.786Z,13.70
2023-03-16T09:27:26.217Z,12.00
2023-03-16T09:29:56.646Z,12.40
2023-03-16T09:35:00.723Z,11.90
2023-03-16T09:37:44.480Z,11.50
2023-03-16T09:40:25.813Z,14.20
2023-03-16T09:43:10.960Z,11.50
2023-03-16T09:45:47.958Z,14.10
2023-03-16T09:48:21.072Z,12.90
2023-03-16T09:50:56.570Z,11.40
2023-03-16T09:53:30.387Z,15.20
2023-03-16T09:56:04.836Z,14.40
2023-03-16T09:58:36.692Z,15.80
2023-03-16T10:01:16.043Z,15.50
2023-03-16T10:04:04.863Z,16.20
2023-03-16T10:06:42.981Z,17.30
2023-03-16T10:09:24.081Z,15.90
2023-03-16T10:11:58.018Z,19.20
2023-03-16T10:14:33.392Z,21.50
2023-03-16T10:17:08.488Z,20.80
2023-03-16T10:19:46.166Z,18.60
2023-03-16T10:22:26.710Z,19.60
2023-03-16T10:25:07.200Z,19.70
2023-03-16T10:27:43.608Z,21.30
2023-03-16T10:30:30.348Z,20.60
2023-03-16T10:33:05.598Z,20.90
2023-03-16T10:38:38.829Z,21.00
2023-03-16T10:41:21.576Z,18.90
2023-03-16T10:43:54.777Z,18.20
2023-03-16T10:46:28.779Z,18.70
2023-03-16T10:49:00.560Z,19.80
2023-03-16T10:51:41.178Z,17.40
2023-03-16T10:54:19.913Z,17.50
2023-03-16T10:56:50.852Z,20.00
2023-03-16T10:59:33.405Z,16.40
2023-03-16T11:02:06.727Z,15.90
2023-03-16T11:04:38.189Z,16.40
2023-03-16T11:09:45.109Z,18.20
2023-03-16T11:12:24.268Z,15.20
2023-03-16T11:14:56.197Z,15.60
2023-03-16T11:17:34.146Z,18.10
2023-03-16T11:20:14.884Z,16.70
2023-03-16T11:25:28.849Z,18.70
2023-03-16T11:28:08.622Z,18.00
2023-03-16T11:30:43.921Z,20.70
2023-03-16T11:33:16.954Z,17.60
2023-03-16T11:35:59.327Z,18.10
2023-03-16T11:38:36.331Z,15.10
2023-03-16T11:41:14.553Z,16.40
2023-03-16T11:43:53.259Z,15.20
2023-03-16T11:46:27.468Z,17.00
2023-03-16T11:49:17.781Z,17.10
2023-03-16T11:51:58.056Z,17.10
2023-03-16T11:54:48.990Z,15.10
2023-03-16T11:57:33.714Z,16.70
2023-03-16T12:00:25.817Z,19.30
2023-03-16T12:03:14.956Z,17.60
2023-03-16T12:05:54.592Z,18.30
2023-03-16T12:08:47.866Z,18.40
2023-03-16T12:11:23.545Z,18.20
2023-03-16T12:14:17.541Z,18.30
2023-03-16T12:16:54.757Z,14.70
2023-03-16T12:19:25.737Z,17.00
2023-03-16T12:22:05.387Z,15.30
2023-03-16T12:24:42.631Z,14.50
2023-03-16T12:27:16.085Z,16.50
2023-03-16T12:30:03.911Z,14.90
2023-03-16T12:32:45.343Z,17.40
2023-03-16T12:35:34.125Z,16.30
2023-03-16T12:38:28.733Z,16.20
2023-03-16T12:41:11.109Z,16.20
2023-03-16T12:43:49.829Z,15.20
2023-03-16T12:46:31.352Z,16.40
2023-03-16T12:49:04.946Z,17.50
2023-03-16T12:51:38.805Z,17.20
2023-03-16T12:54:09.762Z,16.40
2023-03-16T12:56:47.919Z,16.40
2023-03-16T12:59:21.206Z,17.60
2023-03-16T13:01:56.182Z,19.10
2023-03-16T13:04:34.501Z,17.50
2023-03-16T13:07:08.263Z,15.90
2023-03-16T13:12:10.652Z,15.90
2023-03-16T13:14:47.623Z,15.70
2023-03-16T13:17:32.291Z,14.40
2023-03-16T13:20:30.292Z,17.20
2023-03-16T13:25:45.848Z,18.10
2023-03-16T13:28:17.755Z,14.50
2023-03-16T13:30:50.299Z,17.40
2023-03-16T13:33:26.476Z,15.80
2023-03-16T13:35:59.415Z,18.30
2023-03-16T13:38:30.855Z,14.90
2023-03-16T13:41:06.216Z,14.90
2023-03-16T13:43:37.364Z,15.90
2023-03-16T13:46:17.928Z,16.80
2023-03-16T13:48:51.370Z,18.10
2023-03-16T13:51:25.699Z,16.70
2023-03-16T13:56:28.983Z,15.90
2023-03-16T13:59:02.115Z,15.70
2023-03-16T14:04:20.269Z,15.50
2023-03-16T14:09:34.970Z,15.60
2023-03-16T14:14:44.098Z,14.70
2023-03-16T14:17:22.746Z,15.50
2023-03-16T14:20:02.365Z,15.30
2023-03-16T14:25:05.937Z,13.80
2023-03-16T14:27:47.698Z,13.80
2023-03-16T14:30:28.095Z,15.70
2023-03-16T14:33:05.458Z,17.90
2023-03-16T14:35:43.989Z,15.70
2023-03-16T14:38:24.552Z,13.80
2023-03-16T14:40:57.634Z,17.00
2023-03-16T14:43:32.982Z,15.90
2023-03-16T14:48:35.496Z,14.60
2023-03-16T14:51:08.628Z,16.20
2023-03-16T14:56:14.970Z,14.80
2023-03-16T14:58:45.484Z,17.50
2023-03-16T15:01:20.518Z,17.20
2023-03-16T15:06:24.290Z,16.10
2023-03-16T15:08:54.816Z,14.70
2023-03-16T15:11:26.288Z,17.10
2023-03-16T15:16:45.190Z,15.10
2023-03-16T15:19:15.472Z,14.70
2023-03-16T15:21:48.154Z,14.40
2023-03-16T15:24:18.281Z,17.40
2023-03-16T15:26:48.388Z,15.50
2023-03-16T15:29:19.914Z,15.30
2023-03-16T15:36:58.355Z,15.80
2023-03-16T15:39:28.801Z,17.80
2023-03-16T15:41:58.887Z,17.20
2023-03-16T15:44:29.323Z,14.70
2023-03-16T15:49:37.807Z,15.10
2023-03-16T15:52:27.552Z,14.60
2023-03-16T16:00:01.740Z,15.00
2023-03-16T16:02:33.912Z,14.30
2023-03-16T16:05:04.844Z,16.80
2023-03-16T16:07:37.540Z,16.00
2023-03-16T16:10:09.145Z,18.50
2023-03-16T16:12:39.193Z,15.30
2023-03-16T16:15:23.250Z,18.50
2023-03-16T16:20:43.539Z,15.90
2023-03-16T16:23:16.208Z,14.20
2023-03-16T16:25:47.049Z,17.10
2023-03-16T16:28:17.669Z,15.70
2023-03-16T16:30:48.309Z,16.60
2023-03-16T16:33:26.228Z,16.60
2023-03-16T16:35:57.306Z,16.90
2023-03-16T16:38:30.313Z,15.40
2023-03-16T16:41:03.439Z,16.30
2023-03-16T16:43:36.728Z,15.50
2023-03-16T16:46:10.418Z,14.30
2023-03-16T16:48:42.230Z,17.50
2023-03-16T16:51:20.297Z,15.60
2023-03-16T16:53:53.786Z,13.20
2023-03-16T16:56:29.535Z,14.00
2023-03-16T16:59:00.954Z,15.30
2023-03-16T17:01:33.212Z,13.90
2023-03-16T17:06:34.506Z,14.10
2023-03-16T17:09:08.958Z,14.90
2023-03-16T17:11:40.728Z,14.90
2023-03-16T17:14:11.227Z,16.30
2023-03-16T17:16:41.784Z,17.30
2023-03-16T17:21:50.084Z,13.70
2023-03-16T17:24:22.847Z,14.80
2023-03-16T17:26:58.938Z,13.60
2023-03-16T17:29:31.747Z,16.20
2023-03-16T17:32:02.643Z,14.90
2023-03-16T17:34:35.539Z,16.80
2023-03-16T17:37:05.703Z,13.40
2023-03-16T17:39:39.714Z,15.80
2023-03-16T17:44:46.668Z,14.60
2023-03-16T17:47:18.590Z,14.50
2023-03-16T17:49:49.130Z,13.40
2023-03-16T17:52:21.156Z,16.00
2023-03-16T17:54:56.057Z,14.50
2023-03-16T17:57:30.805Z,12.70
2023-03-16T18:00:02.379Z,15.40
2023-03-16T18:02:46.627Z,15.90
2023-03-16T18:05:22.279Z,13.10
2023-03-16T18:07:52.885Z,15.80
2023-03-16T18:10:30.220Z,12.80
2023-03-16T18:13:02.552Z,14.20
2023-03-16T18:15:36.786Z,12.60
2023-03-16T18:18:08.957Z,13.90
2023-03-16T18:23:19.515Z,16.00
2023-03-16T18:25:54.162Z,12.20
2023-03-16T18:28:25.102Z,13.60
2023-03-16T18:30:55.364Z,13.60
2023-03-16T18:33:30.192Z,11.50
2023-03-16T18:36:02.410Z,13.70
2023-03-16T18:38:34.761Z,15.20
2023-03-16T18:41:18.626Z,15.20
2023-03-16T18:43:49.417Z,13.70
2023-03-16T18:46:26.465Z,14.90
2023-03-16T18:48:58.278Z,15.10
2023-03-16T18:51:29.358Z,13.80
2023-03-16T18:56:32.960Z,13.70
2023-03-16T18:59:03.428Z,11.90
2023-03-16T19:01:35.414Z,11.60
2023-03-16T19:04:05.868Z,12.50
2023-03-16T19:06:40.485Z,14.50
2023-03-16T19:09:21.420Z,13.30
2023-03-16T19:11:54.506Z,13.30
2023-03-16T19:14:27.514Z,13.40
2023-03-16T19:16:58.271Z,15.50
2023-03-16T19:19:28.854Z,14.40
2023-03-16T19:22:04.624Z,14.50
2023-03-16T19:24:38.950Z,13.00
2023-03-16T19:27:20.052Z,12.20
2023-03-16T19:29:52.242Z,13.60
2023-03-16T19:32:23.806Z,12.90
2023-03-16T19:37:26.870Z,10.10
2023-03-16T19:39:57.150Z,13.40
2023-03-16T19:42:34.678Z,11.60
2023-03-16T19:45:05.205Z,11.70
2023-03-16T19:47:37.588Z,12.80
2023-03-16T19:50:16.749Z,12.90
2023-03-16T19:52:47.296Z,12.70
2023-03-16T19:55:19.491Z,12.20
2023-03-16T19:57:59.278Z,11.50
2023-03-16T20:00:31.190Z,11.20
2023-03-16T20:05:33.958Z,13.30
2023-03-16T20:08:05.167Z,11.20
2023-03-16T20:13:08.661Z,12.70
2023-03-16T20:15:39.633Z,12.00
2023-03-16T20:20:46.286Z,12.60
2023-03-16T20:23:25.809Z,12.60
2023-03-16T20:26:01.396Z,12.60
2023-03-16T20:28:38.812Z,10.80
2023-03-16T20:31:12.388Z,13.30
2023-03-16T20:36:14.949Z,14.30
2023-03-16T20:38:46.380Z,14.70
2023-03-16T20:41:27.868Z,12.60
2023-03-16T20:44:03.300Z,13.90
2023-03-16T20:46:35.893Z,12.50
2023-03-16T20:49:08.900Z,14.40
2023-03-16T20:51:39.195Z,11.30
2023-03-16T20:54:09.683Z,11.30
2023-03-16T20:56:39.963Z,11.10
2023-03-16T20:59:20.586Z,11.00
2023-03-16T21:01:52.137Z,12.40
2023-03-16T21:04:25.903Z,12.70
2023-03-16T21:06:57.017Z,10.80
2023-03-16T21:09:27.957Z,12.40
2023-03-16T21:14:31.632Z,11.60
2023-03-16T21:17:02.957Z,11.00
2023-03-16T21:19:33.130Z,9.40
2023-03-16T21:22:03.374Z,14.10
2023-03-16T21:24:33.511Z,13.60
2023-03-16T21:29:37.467Z,14.80
2023-03-16T21:32:17.269Z,11.10
2023-03-16T21:34:47.500Z,13.90
2023-03-16T21:37:18.596Z,14.00
2023-03-16T21:39:48.451Z,12.60
2023-03-16T21:42:19.692Z,14.20
2023-03-16T21:44:52.509Z,12.90
2023-03-16T21:47:27.798Z,10.20
2023-03-16T21:49:59.345Z,10.90
2023-03-16T21:52:32.049Z,12.70
2023-03-16T22:00:06.419Z,11.50
2023-03-16T22:02:37.921Z,11.20
2023-03-16T22:05:25.737Z,12.20
2023-03-16T22:10:27.791Z,12.50
2023-03-16T22:15:31.670Z,10.70
2023-03-16T22:18:07.965Z,12.90
2023-03-16T22:23:09.235Z,12.80
2023-03-16T22:25:39.462Z,13.40
2023-03-16T22:28:14.632Z,13.80
2023-03-16T22:30:48.016Z,12.60
2023-03-16T22:33:23.791Z,13.50
2023-03-16T22:35:55.314Z,13.60
2023-03-16T22:38:25.740Z,11.20
2023-03-16T22:40:55.822Z,10.80
2023-03-16T22:43:32.615Z,12.50
2023-03-16T22:46:05.595Z,13.70
2023-03-16T22:51:07.447Z,14.30
2023-03-16T22:53:40.825Z,12.40
2023-03-16T22:56:13.019Z,12.50
2023-03-16T22:58:46.436Z,12.60
2023-03-16T23:01:21.695Z,11.10
2023-03-16T23:03:53.814Z,10.50
2023-03-16T23:06:26.630Z,10.30
2023-03-16T23:08:57.594Z,14.10
2023-03-16T23:11:29.746Z,10.10
2023-03-16T23:14:00.679Z,10.90
2023-03-16T23:16:37.300Z,10.60
2023-03-16T23:19:22.219Z,11.00
2023-03-16T23:21:54.910Z,12.60
2023-03-16T23:24:25.320Z,10.60
2023-03-16T23:26:56.261Z,13.80
2023-03-16T23:29:27.126Z,12.20
2023-03-16T23:32:00.044Z,13.30
2023-03-16T23:34:30.092Z,10.10
2023-03-16T23:37:00.170Z,12.30
2023-03-16T23:39:30.250Z,13.30
2023-03-16T23:42:00.335Z,10.50
2023-03-16T23:44:32.235Z,13.70
2023-03-16T23:47:05.002Z,12.90
2023-03-16T23:49:37.565Z,12.50
2023-03-16T23:52:08.392Z,13.50
2023-03-16T23:57:09.015Z,11.50
