createdAt,value
2023-03-29T00:00:38.979Z,98562.67
2023-03-29T00:03:07.830Z,98568.89
2023-03-29T00:05:39.261Z,98565.92
2023-03-29T00:08:08.618Z,98569.68
2023-03-29T00:10:37.749Z,98570.16
2023-03-29T00:13:06.973Z,98564.85
2023-03-29T00:15:35.719Z,98563.33
2023-03-29T00:18:06.485Z,98562.27
2023-03-29T00:20:36.471Z,98561.54
2023-03-29T00:23:07.482Z,98554.16
2023-03-29T00:25:36.266Z,98554.70
2023-03-29T00:28:04.633Z,98556.20
2023-03-29T00:30:33.589Z,98560.73
2023-03-29T00:33:05.292Z,98568.63
2023-03-29T00:35:34.527Z,98571.61
2023-03-29T00:38:04.385Z,98571.22
2023-03-29T00:40:33.420Z,98572.30
2023-03-29T00:43:01.727Z,98569.55
2023-03-29T00:45:35.972Z,98571.83
2023-03-29T00:48:13.362Z,98563.66
2023-03-29T00:50:47.376Z,98568.85
2023-03-29T00:53:37.630Z,98567.06
2023-03-29T00:58:04.477Z,98566.64
2023-03-29T01:00:37.609Z,98568.14
2023-03-29T01:03:08.462Z,98577.58
2023-03-29T01:05:38.589Z,98585.23
2023-03-29T01:08:27.090Z,98586.00
2023-03-29T01:11:07.181Z,98600.36
2023-03-29T01:13:40.353Z,98601.39
2023-03-29T01:16:08.489Z,98612.14
2023-03-29T01:18:35.497Z,98618.89
2023-03-29T01:21:14.344Z,98624.81
2023-03-29T01:23:50.809Z,98634.10
2023-03-29T01:26:29.089Z,98636.80
2023-03-29T01:29:02.972Z,98646.48
2023-03-29T01:31:32.031Z,98636.02
2023-03-29T01:34:09.483Z,98638.29
2023-03-29T01:36:48.880Z,98641.98
2023-03-29T01:39:15.652Z,98648.14
2023-03-29T01:41:56.582Z,98653.70
2023-03-29T01:44:30.151Z,98653.48
2023-03-29T01:47:23.120Z,98656.05
2023-03-29T01:49:57.893Z,98662.74
2023-03-29T01:52:28.276Z,98660.90
2023-03-29T01:55:02.354Z,98669.40
2023-03-29T01:57:30.680Z,98678.33
2023-03-29T01:59:57.353Z,98679.79
2023-03-29T02:02:24.527Z,98688.36
2023-03-29T02:04:53.466Z,98684.75
2023-03-29T02:07:24.116Z,98689.13
2023-03-29T02:09:51.973Z,98689.71
2023-03-29T02:12:18.658Z,98699.47
2023-03-29T02:14:46.254Z,98701.13
2023-03-29T02:17:19.985Z,98710.99
2023-03-29T02:19:50.509Z,98719.18
2023-03-29T02:22:25.396Z,98724.58
2023-03-29T02:24:54.062Z,98734.80
2023-03-29T02:27:21.264Z,98735.83
2023-03-29T02:29:47.921Z,98745.13
2023-03-29T02:32:35.780Z,98749.66
2023-03-29T02:35:21.769Z,98751.11
2023-03-29T02:37:49.084Z,98752.92
2023-03-29T02:40:16.915Z,98753.70
2023-03-29T02:42:44.274Z,98757.08
2023-03-29T02:45:18.585Z,98761.83
2023-03-29T02:47:54.346Z,98756.95
2023-03-29T02:50:23.409Z,98756.63
2023-03-29T02:52:53.460Z,98759.39
2023-03-29T02:55:21.872Z,98760.42
2023-03-29T02:57:54.343Z,98759.88
2023-03-29T03:00:22.696Z,98759.52
2023-03-29T03:02:51.543Z,98762.00
2023-03-29T03:05:26.872Z,98765.11
2023-03-29T03:07:53.665Z,98759.54
2023-03-29T03:10:20.432Z,98763.30
2023-03-29T03:12:47.180Z,98764.60
2023-03-29T03:15:14.892Z,98769.66
2023-03-29T03:17:42.053Z,98772.37
2023-03-29T03:20:12.401Z,98770.14
2023-03-29T03:22:49.127Z,98769.08
2023-03-29T03:25:20.776Z,98773.66
2023-03-29T03:27:48.422Z,98773.72
2023-03-29T03:30:15.894Z,98770.77
2023-03-29T03:33:06.268Z,98774.86
2023-03-29T03:35:48.591Z,98786.22
2023-03-29T03:38:19.478Z,98792.94
2023-03-29T03:40:54.284Z,98797.63
2023-03-29T03:43:21.340Z,98792.39
2023-03-29T03:45:48.590Z,98791.27
2023-03-29T03:48:17.787Z,98785.30
2023-03-29T03:50:52.722Z,98788.46
2023-03-29T03:53:20.775Z,98795.52
2023-03-29T03:56:19.940Z,98804.25
2023-03-29T03:59:06.622Z,98807.88
2023-03-29T04:01:44.781Z,98810.38
2023-03-29T04:04:14.317Z,98815.34
2023-03-29T04:06:49.876Z,98815.09
2023-03-29T04:09:48.361Z,98820.63
2023-03-29T04:12:23.985Z,98823.39
2023-03-29T04:14:50.797Z,98822.55
2023-03-29T04:17:22.862Z,98825.35
2023-03-29T04:19:55.310Z,98828.85
2023-03-29T04:22:24.649Z,98830.26
2023-03-29T04:24:51.583Z,98835.57
2023-03-29T04:27:53.630Z,98834.83
2023-03-29T04:30:40.020Z,98833.47
2023-03-29T04:33:13.307Z,98837.99
2023-03-29T04:35:42.947Z,98844.36
2023-03-29T04:38:13.469Z,98850.42
2023-03-29T04:40:41.499Z,98853.69
2023-03-29T04:43:13.899Z,98859.83
2023-03-29T04:45:49.603Z,98861.91
2023-03-29T04:48:33.697Z,98866.35
2023-03-29T04:51:01.903Z,98864.90
2023-03-29T04:53:30.703Z,98867.08
2023-03-29T04:55:59.679Z,98864.39
2023-03-29T04:58:45.269Z,98863.17
2023-03-29T05:01:12.112Z,98863.82
2023-03-29T05:03:45.901Z,98861.20
2023-03-29T05:06:23.978Z,98866.55
2023-03-29T05:08:52.815Z,98865.48
2023-03-29T05:11:31.147Z,98868.48
2023-03-29T05:14:01.769Z,98872.65
2023-03-29T05:16:29.547Z,98874.68
2023-03-29T05:18:56.866Z,98871.48
2023-03-29T05:21:30.128Z,98874.89
2023-03-29T05:23:58.753Z,98880.20
2023-03-29T05:27:01.726Z,98881.28
2023-03-29T05:29:32.363Z,98880.83
2023-03-29T05:32:20.096Z,98883.38
2023-03-29T05:34:47.316Z,98883.98
2023-03-29T05:37:15.141Z,98887.57
2023-03-29T05:40:09.472Z,98889.44
2023-03-29T05:42:51.071Z,98891.25
2023-03-29T05:45:18.185Z,98888.40
2023-03-29T05:47:46.194Z,98893.05
2023-03-29T05:50:13.107Z,98895.48
2023-03-29T05:52:40.484Z,98898.75
2023-03-29T05:55:08.358Z,98900.31
2023-03-29T05:57:36.984Z,98906.98
2023-03-29T06:00:25.011Z,98908.83
2023-03-29T06:03:01.354Z,98913.92
2023-03-29T06:05:48.436Z,98917.47
2023-03-29T06:08:24.116Z,98915.31
2023-03-29T06:11:06.597Z,98921.80
2023-03-29T06:13:53.961Z,98922.80
2023-03-29T06:16:24.246Z,98933.77
2023-03-29T06:18:54.720Z,98930.47
2023-03-29T06:21:22.702Z,98935.95
2023-03-29T06:23:51.835Z,98941.75
2023-03-29T06:26:19.759Z,98946.98
2023-03-29T06:28:50.590Z,98947.13
2023-03-29T06:31:21.955Z,98950.21
2023-03-29T06:33:50.900Z,98958.40
2023-03-29T06:36:37.284Z,98966.56
2023-03-29T06:39:04.763Z,98968.59
2023-03-29T06:42:20.149Z,98971.86
2023-03-29T06:45:08.149Z,98969.19
2023-03-29T06:47:37.521Z,98966.48
2023-03-29T06:50:05.034Z,98972.16
2023-03-29T06:52:41.256Z,98977.79
2023-03-29T06:55:08.740Z,98983.05
2023-03-29T06:57:39.369Z,98986.19
2023-03-29T07:00:27.112Z,98984.54
2023-03-29T07:03:28.794Z,98997.01
2023-03-29T07:06:02.997Z,99005.33
2023-03-29T07:08:31.326Z,98999.36
2023-03-29T07:11:06.613Z,99004.86
2023-03-29T07:14:00.128Z,99011.38
2023-03-29T07:16:27.735Z,99022.27
2023-03-29T07:19:08.969Z,99025.55
2023-03-29T07:21:56.697Z,99028.20
2023-03-29T07:24:34.053Z,99035.58
2023-03-29T07:27:04.538Z,99039.98
2023-03-29T07:29:32.207Z,99044.92
2023-03-29T07:31:59.580Z,99047.48
2023-03-29T07:34:51.081Z,99048.93
2023-03-29T07:37:30.232Z,99051.38
2023-03-29T07:39:57.232Z,99062.11
2023-03-29T07:42:43.845Z,99065.95
2023-03-29T07:45:13.373Z,99073.23
2023-03-29T07:47:54.234Z,99079.73
2023-03-29T07:50:21.416Z,99082.02
2023-03-29T07:52:48.583Z,99080.65
2023-03-29T07:55:16.842Z,99085.83
2023-03-29T07:58:06.913Z,99088.58
2023-03-29T08:00:34.910Z,99090.73
2023-03-29T08:03:24.035Z,99088.99
2023-03-29T08:05:51.371Z,99092.89
2023-03-29T08:08:19.212Z,99096.94
2023-03-29T08:10:52.551Z,99101.63
2023-03-29T08:13:33.296Z,99101.09
2023-03-29T08:16:18.701Z,99103.29
2023-03-29T08:18:52.041Z,99108.29
2023-03-29T08:21:25.895Z,99110.41
2023-03-29T08:23:53.617Z,99116.62
2023-03-29T08:26:25.380Z,99123.27
2023-03-29T08:28:53.010Z,99122.86
2023-03-29T08:31:20.385Z,99121.69
2023-03-29T08:33:51.118Z,99121.54
2023-03-29T08:36:29.458Z,99129.07
2023-03-29T08:38:58.640Z,99127.52
2023-03-29T08:41:58.500Z,99129.75
2023-03-29T08:44:34.094Z,99126.81
2023-03-29T08:47:25.872Z,99131.05
2023-03-29T08:49:53.870Z,99134.84
2023-03-29T08:52:30.577Z,99137.37
2023-03-29T08:54:58.836Z,99143.91
2023-03-29T08:57:47.131Z,99150.69
2023-03-29T09:00:18.172Z,99150.17
2023-03-29T09:02:47.341Z,99152.45
2023-03-29T09:05:37.267Z,99152.14
2023-03-29T09:08:18.791Z,99164.06
2023-03-29T09:11:15.876Z,99164.60
2023-03-29T09:13:48.695Z,99159.98
2023-03-29T09:16:21.107Z,99161.08
2023-03-29T09:18:55.858Z,99160.98
2023-03-29T09:21:30.627Z,99165.85
2023-03-29T09:24:01.038Z,99169.02
2023-03-29T09:26:41.522Z,99167.77
2023-03-29T09:29:55.088Z,99175.14
2023-03-29T09:32:42.278Z,99174.98
2023-03-29T09:35:18.052Z,99184.30
2023-03-29T09:37:45.866Z,99185.38
2023-03-29T09:40:22.386Z,99189.35
2023-03-29T09:43:12.219Z,99188.81
2023-03-29T09:45:39.476Z,99195.13
2023-03-29T09:48:17.907Z,99202.98
2023-03-29T09:50:56.015Z,99202.41
2023-03-29T09:53:40.698Z,99208.85
2023-03-29T09:56:18.449Z,99209.02
2023-03-29T09:58:58.732Z,99207.12
2023-03-29T10:01:26.110Z,99216.08
2023-03-29T10:03:56.101Z,99221.50
2023-03-29T10:06:23.641Z,99228.55
2023-03-29T10:08:56.984Z,99230.90
2023-03-29T10:11:34.106Z,99233.20
2023-03-29T10:14:24.657Z,99234.02
2023-03-29T10:16:56.574Z,99241.61
2023-03-29T10:19:29.908Z,99247.35
2023-03-29T10:22:01.380Z,99250.88
2023-03-29T10:24:28.217Z,99250.09
2023-03-29T10:27:03.866Z,99255.27
2023-03-29T10:29:37.649Z,99257.20
2023-03-29T10:32:16.688Z,99255.09
2023-03-29T10:34:45.823Z,99260.01
2023-03-29T10:37:15.950Z,99266.27
2023-03-29T10:39:42.839Z,99264.20
2023-03-29T10:42:12.774Z,99270.69
2023-03-29T10:44:40.513Z,99275.15
2023-03-29T10:47:16.242Z,99275.91
2023-03-29T10:49:45.975Z,99274.98
2023-03-29T10:52:13.605Z,99272.56
2023-03-29T10:54:40.888Z,99279.10
2023-03-29T10:57:08.789Z,99278.89
2023-03-29T11:00:01.312Z,99282.89
2023-03-29T11:02:46.791Z,99281.02
2023-03-29T11:05:26.019Z,99277.74
2023-03-29T11:08:22.994Z,99276.59
2023-03-29T11:10:56.222Z,99278.43
2023-03-29T11:13:31.017Z,99277.15
2023-03-29T11:16:04.240Z,99281.56
2023-03-29T11:18:45.069Z,99277.58
2023-03-29T11:21:41.909Z,99284.45
2023-03-29T11:24:39.085Z,99287.92
2023-03-29T11:27:36.426Z,99289.34
2023-03-29T11:30:35.520Z,99293.12
2023-03-29T11:33:06.634Z,99291.40
2023-03-29T11:35:43.335Z,99293.49
2023-03-29T11:38:28.763Z,99296.54
2023-03-29T11:40:58.324Z,99298.74
2023-03-29T11:43:38.098Z,99297.27
2023-03-29T11:46:21.569Z,99296.52
2023-03-29T11:48:52.297Z,99294.59
2023-03-29T11:51:22.001Z,99298.08
2023-03-29T11:53:55.653Z,99296.36
2023-03-29T11:56:32.006Z,99300.75
2023-03-29T11:59:02.426Z,99297.65
2023-03-29T12:01:41.817Z,99300.52
2023-03-29T12:04:30.229Z,99304.42
2023-03-29T12:07:26.075Z,99307.05
2023-03-29T12:10:02.460Z,99313.20
2023-03-29T12:12:50.665Z,99316.00
2023-03-29T12:15:21.636Z,99317.76
2023-03-29T12:17:57.214Z,99317.25
2023-03-29T12:20:27.677Z,99319.52
2023-03-29T12:22:57.493Z,99317.45
2023-03-29T12:25:30.924Z,99316.39
2023-03-29T12:28:12.091Z,99323.25
2023-03-29T12:30:49.310Z,99325.05
2023-03-29T12:33:26.924Z,99331.46
2023-03-29T12:36:45.393Z,99333.95
2023-03-29T12:39:35.574Z,99335.96
2023-03-29T12:42:34.367Z,99338.59
2023-03-29T12:45:40.554Z,99342.99
2023-03-29T12:48:19.881Z,99341.20
2023-03-29T12:51:00.721Z,99343.66
2023-03-29T12:53:42.844Z,99345.36
2023-03-29T12:56:18.589Z,99340.83
2023-03-29T12:59:07.001Z,99345.33
2023-03-29T13:01:38.255Z,99354.12
2023-03-29T13:04:16.977Z,99350.72
2023-03-29T13:06:48.203Z,99345.37
2023-03-29T13:09:29.481Z,99350.52
2023-03-29T13:12:23.538Z,99355.34
2023-03-29T13:15:38.327Z,99359.95
2023-03-29T13:18:17.831Z,99357.52
2023-03-29T13:20:47.273Z,99355.72
2023-03-29T13:23:44.765Z,99361.43
2023-03-29T13:26:25.513Z,99363.90
2023-03-29T13:29:32.247Z,99371.40
2023-03-29T13:32:03.355Z,99376.31
2023-03-29T13:34:40.140Z,99381.90
2023-03-29T13:37:12.109Z,99381.92
2023-03-29T13:39:48.440Z,99381.80
2023-03-29T13:42:32.854Z,99392.55
2023-03-29T13:45:13.313Z,99399.17
2023-03-29T13:47:54.520Z,99410.44
2023-03-29T13:50:39.126Z,99410.83
2023-03-29T13:53:26.085Z,99419.89
2023-03-29T13:55:54.731Z,99424.92
2023-03-29T13:58:42.246Z,99431.55
2023-03-29T14:01:32.750Z,99431.99
2023-03-29T14:04:01.795Z,99440.55
2023-03-29T14:06:32.642Z,99440.94
2023-03-29T14:09:05.509Z,99447.40
2023-03-29T14:11:35.813Z,99453.05
2023-03-29T14:14:08.473Z,99458.30
2023-03-29T14:16:39.194Z,99460.11
2023-03-29T14:19:18.409Z,99466.34
2023-03-29T14:21:47.028Z,99468.71
2023-03-29T14:24:22.027Z,99473.98
2023-03-29T14:26:51.371Z,99477.39
2023-03-29T14:29:31.553Z,99473.36
2023-03-29T14:32:19.667Z,99477.33
2023-03-29T14:34:48.415Z,99480.46
2023-03-29T14:37:27.284Z,99486.04
2023-03-29T14:39:57.366Z,99491.16
2023-03-29T14:42:26.950Z,99489.70
2023-03-29T14:45:02.045Z,99496.20
2023-03-29T14:47:31.820Z,99498.20
2023-03-29T14:50:03.975Z,99502.41
2023-03-29T14:52:33.204Z,99501.71
2023-03-29T14:55:02.164Z,99505.79
2023-03-29T14:57:34.604Z,99509.05
2023-03-29T15:00:40.039Z,99512.38
2023-03-29T15:03:14.562Z,99515.21
2023-03-29T15:05:48.274Z,99515.80
2023-03-29T15:08:23.966Z,99520.89
2023-03-29T15:10:53.786Z,99523.23
2023-03-29T15:13:24.730Z,99530.84
2023-03-29T15:15:54.332Z,99534.05
2023-03-29T15:18:44.150Z,99535.41
2023-03-29T15:21:14.198Z,99539.28
2023-03-29T15:23:53.883Z,99546.93
2023-03-29T15:26:32.957Z,99547.45
2023-03-29T15:29:23.619Z,99550.52
2023-03-29T15:31:56.962Z,99553.75
2023-03-29T15:34:30.585Z,99555.52
2023-03-29T15:36:59.482Z,99562.41
2023-03-29T15:39:28.819Z,99567.20
2023-03-29T15:41:57.221Z,99565.16
2023-03-29T15:44:30.240Z,99567.13
2023-03-29T15:46:59.977Z,99574.25
2023-03-29T15:49:28.220Z,99581.15
2023-03-29T15:51:59.635Z,99585.33
2023-03-29T15:54:29.217Z,99589.56
2023-03-29T15:57:03.593Z,99589.70
2023-03-29T15:59:33.721Z,99593.48
2023-03-29T16:02:01.965Z,99594.13
2023-03-29T16:04:30.558Z,99596.30
2023-03-29T16:06:58.950Z,99602.54
2023-03-29T16:09:27.628Z,99605.92
2023-03-29T16:12:03.625Z,99605.66
2023-03-29T16:14:34.062Z,99602.77
2023-03-29T16:17:03.417Z,99607.31
2023-03-29T16:19:32.221Z,99615.75
2023-03-29T16:22:02.278Z,99613.46
2023-03-29T16:24:31.913Z,99610.69
2023-03-29T16:27:02.795Z,99613.50
2023-03-29T16:29:31.347Z,99609.84
2023-03-29T16:32:00.014Z,99608.77
2023-03-29T16:34:28.425Z,99609.56
2023-03-29T16:36:57.157Z,99613.56
2023-03-29T16:39:29.325Z,99615.67
2023-03-29T16:41:57.807Z,99614.69
2023-03-29T16:44:27.893Z,99615.50
2023-03-29T16:46:58.575Z,99620.80
2023-03-29T16:49:27.253Z,99623.95
2023-03-29T16:52:01.537Z,99628.48
2023-03-29T16:54:32.810Z,99635.02
2023-03-29T16:57:01.049Z,99638.77
2023-03-29T16:59:29.560Z,99638.23
2023-03-29T17:01:57.745Z,99640.91
2023-03-29T17:04:26.418Z,99647.24
2023-03-29T17:06:55.398Z,99655.20
2023-03-29T17:09:23.568Z,99654.94
2023-03-29T17:11:51.658Z,99654.63
2023-03-29T17:14:19.886Z,99657.33
2023-03-29T17:16:48.240Z,99661.84
2023-03-29T17:19:16.344Z,99668.64
2023-03-29T17:21:44.520Z,99670.15
2023-03-29T17:24:14.545Z,99669.57
2023-03-29T17:26:45.808Z,99671.52
2023-03-29T17:29:14.144Z,99673.20
2023-03-29T17:31:47.948Z,99670.74
2023-03-29T17:34:18.103Z,99674.27
2023-03-29T17:36:46.196Z,99680.23
2023-03-29T17:39:18.864Z,99681.02
2023-03-29T17:41:47.545Z,99687.32
2023-03-29T17:44:18.430Z,99689.68
2023-03-29T17:46:47.177Z,99690.30
2023-03-29T17:49:16.888Z,99690.65
2023-03-29T17:51:46.267Z,99695.13
2023-03-29T17:54:14.326Z,99695.84
2023-03-29T17:56:42.437Z,99697.83
2023-03-29T17:59:10.620Z,99700.17
2023-03-29T18:01:39.429Z,99704.90
2023-03-29T18:04:08.102Z,99708.55
2023-03-29T18:06:36.441Z,99706.99
2023-03-29T18:09:13.160Z,99721.29
2023-03-29T18:11:42.884Z,99725.08
2023-03-29T18:14:11.024Z,99733.14
2023-03-29T18:16:42.211Z,99728.91
2023-03-29T18:19:11.370Z,99735.56
2023-03-29T18:21:39.502Z,99739.64
2023-03-29T18:24:08.342Z,99744.05
2023-03-29T18:26:36.529Z,99739.98
2023-03-29T18:29:04.705Z,99736.38
2023-03-29T18:31:34.191Z,99735.12
2023-03-29T18:34:02.795Z,99741.94
2023-03-29T18:36:32.587Z,99738.73
2023-03-29T18:39:05.850Z,99736.92
2023-03-29T18:41:39.887Z,99736.49
2023-03-29T18:44:08.666Z,99743.06
2023-03-29T18:46:38.965Z,99750.33
2023-03-29T18:49:08.894Z,99751.80
2023-03-29T18:51:36.913Z,99746.36
2023-03-29T18:54:06.622Z,99749.31
2023-03-29T18:56:35.970Z,99753.94
2023-03-29T18:59:07.670Z,99751.33
2023-03-29T19:01:37.608Z,99754.41
2023-03-29T19:04:06.344Z,99752.05
2023-03-29T19:06:35.974Z,99755.57
2023-03-29T19:09:05.840Z,99762.33
2023-03-29T19:11:36.092Z,99762.30
2023-03-29T19:14:08.448Z,99759.48
2023-03-29T19:16:38.920Z,99758.09
2023-03-29T19:19:09.307Z,99755.52
2023-03-29T19:21:41.839Z,99754.13
2023-03-29T19:24:10.009Z,99762.54
2023-03-29T19:26:38.346Z,99765.23
2023-03-29T19:29:06.783Z,99765.98
2023-03-29T19:31:37.920Z,99764.30
2023-03-29T19:34:09.683Z,99758.20
2023-03-29T19:36:38.024Z,99757.89
2023-03-29T19:39:06.300Z,99763.10
2023-03-29T19:41:35.422Z,99764.31
2023-03-29T19:44:05.407Z,99765.62
2023-03-29T19:46:41.461Z,99766.88
2023-03-29T19:49:13.939Z,99770.04
2023-03-29T19:51:43.825Z,99771.15
2023-03-29T19:54:17.486Z,99771.48
2023-03-29T19:56:45.518Z,99771.15
2023-03-29T19:59:17.776Z,99771.54
2023-03-29T20:01:51.949Z,99774.00
2023-03-29T20:04:21.059Z,99776.45
2023-03-29T20:06:49.516Z,99773.45
2023-03-29T20:09:17.734Z,99770.54
2023-03-29T20:11:48.518Z,99772.23
2023-03-29T20:14:16.911Z,99772.66
2023-03-29T20:16:45.954Z,99772.59
2023-03-29T20:19:14.285Z,99775.92
2023-03-29T20:21:43.227Z,99779.84
2023-03-29T20:24:11.702Z,99784.67
2023-03-29T20:26:39.919Z,99785.50
2023-03-29T20:29:11.507Z,99785.14
2023-03-29T20:31:39.917Z,99784.16
2023-03-29T20:34:08.541Z,99785.31
2023-03-29T20:36:37.346Z,99786.15
2023-03-29T20:39:05.808Z,99791.52
2023-03-29T20:41:38.377Z,99792.54
2023-03-29T20:44:06.433Z,99793.13
2023-03-29T20:46:38.094Z,99792.05
2023-03-29T20:49:09.911Z,99792.30
2023-03-29T20:51:39.816Z,99791.58
2023-03-29T20:54:10.893Z,99795.23
2023-03-29T20:56:39.899Z,99800.80
2023-03-29T20:59:11.159Z,99798.50
2023-03-29T21:01:42.978Z,99799.63
2023-03-29T21:04:16.279Z,99801.33
2023-03-29T21:06:49.740Z,99803.58
2023-03-29T21:09:21.369Z,99802.29
2023-03-29T21:11:52.983Z,99803.98
2023-03-29T21:14:22.950Z,99805.14
2023-03-29T21:16:52.536Z,99805.52
2023-03-29T21:19:21.486Z,99806.92
2023-03-29T21:21:52.425Z,99808.19
2023-03-29T21:24:20.691Z,99808.59
2023-03-29T21:26:49.341Z,99811.79
2023-03-29T21:29:17.566Z,99811.42
2023-03-29T21:31:46.181Z,99810.80
2023-03-29T21:34:15.229Z,99813.41
2023-03-29T21:36:43.579Z,99811.34
2023-03-29T21:39:11.544Z,99809.49
2023-03-29T21:41:39.589Z,99807.59
2023-03-29T21:44:10.493Z,99813.21
2023-03-29T21:46:39.393Z,99818.30
2023-03-29T21:49:08.470Z,99815.41
2023-03-29T21:51:37.149Z,99817.21
2023-03-29T21:54:05.438Z,99820.30
2023-03-29T21:56:34.228Z,99817.45
2023-03-29T21:59:02.175Z,99821.80
2023-03-29T22:01:32.293Z,99824.31
2023-03-29T22:04:01.837Z,99832.58
2023-03-29T22:06:30.147Z,99828.63
2023-03-29T22:09:00.819Z,99832.88
2023-03-29T22:11:29.675Z,99831.34
2023-03-29T22:13:58.574Z,99834.67
2023-03-29T22:16:28.470Z,99837.56
2023-03-29T22:18:56.898Z,99835.85
2023-03-29T22:21:31.170Z,99830.45
2023-03-29T22:24:00.728Z,99839.13
2023-03-29T22:26:30.564Z,99842.08
2023-03-29T22:29:02.181Z,99847.29
2023-03-29T22:31:30.798Z,99845.34
2023-03-29T22:33:59.922Z,99847.83
2023-03-29T22:36:29.291Z,99846.38
2023-03-29T22:38:57.570Z,99845.80
2023-03-29T22:41:27.700Z,99844.25
2023-03-29T22:43:57.257Z,99841.08
2023-03-29T22:46:26.346Z,99839.29
2023-03-29T22:48:54.946Z,99837.39
2023-03-29T22:51:24.010Z,99835.55
2023-03-29T22:53:52.758Z,99835.42
2023-03-29T22:56:22.110Z,99834.23
2023-03-29T22:58:50.608Z,99839.16
2023-03-29T23:01:18.889Z,99840.30
2023-03-29T23:03:46.972Z,99843.96
2023-03-29T23:06:15.548Z,99838.87
2023-03-29T23:08:43.608Z,99839.23
2023-03-29T23:11:11.599Z,99842.36
2023-03-29T23:13:40.877Z,99844.24
2023-03-29T23:16:09.181Z,99843.19
2023-03-29T23:18:39.180Z,99845.39
2023-03-29T23:21:09.184Z,99845.96
2023-03-29T23:23:37.612Z,99851.05
2023-03-29T23:26:08.559Z,99850.47
2023-03-29T23:28:36.564Z,99850.42
2023-03-29T23:31:09.485Z,99847.96
2023-03-29T23:33:41.286Z,99848.65
2023-03-29T23:36:11.372Z,99845.74
2023-03-29T23:38:39.784Z,99847.65
2023-03-29T23:41:10.869Z,99842.14
2023-03-29T23:43:43.527Z,99843.55
2023-03-29T23:46:15.405Z,99842.79
2023-03-29T23:48:45.943Z,99848.21
2023-03-29T23:51:14.407Z,99849.40
2023-03-29T23:53:42.478Z,99854.71
2023-03-29T23:56:11.912Z,99855.77
2023-03-29T23:58:41.309Z,99852.04
