createdAt,value
2022-10-23T00:01:26.359Z,14.80
2022-10-23T00:03:55.574Z,14.74
2022-10-23T00:06:22.745Z,14.72
2022-10-23T00:08:50.254Z,14.66
2022-10-23T00:11:21.558Z,14.62
2022-10-23T00:13:48.723Z,14.66
2022-10-23T00:16:15.737Z,14.53
2022-10-23T00:18:42.904Z,14.51
2022-10-23T00:21:12.253Z,14.50
2022-10-23T00:23:40.598Z,14.44
2022-10-23T00:26:08.256Z,14.49
2022-10-23T00:28:35.223Z,14.39
2022-10-23T00:31:03.446Z,14.35
2022-10-23T00:33:30.247Z,14.34
2022-10-23T00:35:56.934Z,14.27
2022-10-23T00:38:23.800Z,14.32
2022-10-23T00:40:51.484Z,14.35
2022-10-23T00:43:21.397Z,14.41
2022-10-23T00:45:48.634Z,14.37
2022-10-23T00:48:16.783Z,14.35
2022-10-23T00:50:44.283Z,14.35
2022-10-23T00:53:12.893Z,14.39
2022-10-23T00:55:45.859Z,14.30
2022-10-23T00:58:18.410Z,14.28
2022-10-23T01:00:48.405Z,14.17
2022-10-23T01:03:17.835Z,14.14
2022-10-23T01:06:18.958Z,14.10
2022-10-23T01:08:48.467Z,14.06
2022-10-23T01:11:28.940Z,13.96
2022-10-23T01:13:58.697Z,13.83
2022-10-23T01:16:46.586Z,13.82
2022-10-23T01:19:31.643Z,13.77
2022-10-23T01:22:19.957Z,13.65
2022-10-23T01:25:05.714Z,13.54
2022-10-23T01:27:42.635Z,13.63
2022-10-23T01:30:12.960Z,13.60
2022-10-23T01:33:04.621Z,13.53
2022-10-23T01:35:38.050Z,13.44
2022-10-23T01:38:22.925Z,13.40
2022-10-23T01:41:13.277Z,13.34
2022-10-23T01:43:45.914Z,13.36
2022-10-23T01:46:16.143Z,13.35
2022-10-23T01:48:48.972Z,13.29
2022-10-23T01:51:17.393Z,13.24
2022-10-23T01:53:46.596Z,13.21
2022-10-23T01:56:18.582Z,13.15
2022-10-23T01:58:51.549Z,13.10
2022-10-23T02:01:22.027Z,13.12
2022-10-23T02:03:50.948Z,13.06
2022-10-23T02:06:17.707Z,13.00
2022-10-23T02:08:44.633Z,12.88
2022-10-23T02:11:15.541Z,12.85
2022-10-23T02:13:59.811Z,12.84
2022-10-23T02:16:40.874Z,12.89
2022-10-23T02:19:24.835Z,12.89
2022-10-23T02:22:14.203Z,12.90
2022-10-23T02:24:53.169Z,12.85
2022-10-23T02:27:37.221Z,12.82
2022-10-23T02:30:07.997Z,12.77
2022-10-23T02:32:36.531Z,12.77
2022-10-23T02:35:03.425Z,12.80
2022-10-23T02:37:30.251Z,12.73
2022-10-23T02:39:57.130Z,12.72
2022-10-23T02:42:32.115Z,12.70
2022-10-23T02:45:04.733Z,12.72
2022-10-23T02:48:01.816Z,12.66
2022-10-23T02:50:51.928Z,12.61
2022-10-23T02:53:36.907Z,12.56
2022-10-23T02:56:19.165Z,12.48
2022-10-23T02:58:56.800Z,12.40
2022-10-23T03:01:29.267Z,12.22
2022-10-23T03:03:59.992Z,12.28
2022-10-23T03:06:27.191Z,12.26
2022-10-23T03:08:58.460Z,12.14
2022-10-23T03:11:25.227Z,12.19
2022-10-23T03:13:52.148Z,12.07
2022-10-23T03:16:18.899Z,12.10
2022-10-23T03:18:45.565Z,11.99
2022-10-23T03:21:12.335Z,11.87
2022-10-23T03:23:38.970Z,11.90
2022-10-23T03:26:05.892Z,11.84
2022-10-23T03:28:32.783Z,11.77
2022-10-23T03:31:02.070Z,11.69
2022-10-23T03:33:30.266Z,11.63
2022-10-23T03:35:57.025Z,11.60
2022-10-23T03:38:23.713Z,11.52
2022-10-23T03:40:50.451Z,11.38
2022-10-23T03:43:17.225Z,11.33
2022-10-23T03:45:43.957Z,11.32
2022-10-23T03:48:10.814Z,11.29
2022-10-23T03:50:37.621Z,11.23
2022-10-23T03:53:04.367Z,11.22
2022-10-23T03:55:32.164Z,11.11
2022-10-23T03:57:58.749Z,11.08
2022-10-23T04:00:25.488Z,11.13
2022-10-23T04:02:52.218Z,11.11
2022-10-23T04:05:18.929Z,11.08
2022-10-23T04:07:45.561Z,11.10
2022-10-23T04:10:12.542Z,11.09
2022-10-23T04:12:39.296Z,11.13
2022-10-23T04:15:06.359Z,11.17
2022-10-23T04:17:33.309Z,11.18
2022-10-23T04:20:00.214Z,11.17
2022-10-23T04:22:28.428Z,11.20
2022-10-23T04:24:55.899Z,11.17
2022-10-23T04:27:23.081Z,11.13
2022-10-23T04:29:50.033Z,11.18
2022-10-23T04:32:16.871Z,11.11
2022-10-23T04:34:43.596Z,11.16
2022-10-23T04:37:10.475Z,11.12
2022-10-23T04:39:37.282Z,11.14
2022-10-23T04:42:04.252Z,11.12
2022-10-23T04:44:31.210Z,11.05
2022-10-23T04:46:57.923Z,11.04
2022-10-23T04:49:24.650Z,11.02
2022-10-23T04:51:51.342Z,11.03
2022-10-23T04:54:18.060Z,10.97
2022-10-23T04:56:44.734Z,10.87
2022-10-23T04:59:11.495Z,10.92
2022-10-23T05:01:38.380Z,10.92
2022-10-23T05:04:05.191Z,10.92
2022-10-23T05:06:31.959Z,10.93
2022-10-23T05:08:58.805Z,10.97
2022-10-23T05:11:25.644Z,11.02
2022-10-23T05:13:52.369Z,10.99
2022-10-23T05:16:40.095Z,10.92
2022-10-23T05:19:10.719Z,10.99
2022-10-23T05:21:39.127Z,10.98
2022-10-23T05:24:06.174Z,10.95
2022-10-23T05:26:32.990Z,11.01
2022-10-23T05:28:59.920Z,10.99
2022-10-23T05:31:26.773Z,10.99
2022-10-23T05:33:56.272Z,10.92
2022-10-23T05:36:24.631Z,10.96
2022-10-23T05:38:51.610Z,10.95
2022-10-23T05:41:18.493Z,11.00
2022-10-23T05:43:46.191Z,10.99
2022-10-23T05:46:13.110Z,11.01
2022-10-23T05:48:39.784Z,11.01
2022-10-23T05:51:11.547Z,10.96
2022-10-23T05:53:40.376Z,10.92
2022-10-23T05:56:09.723Z,10.93
2022-10-23T05:58:36.837Z,10.95
2022-10-23T06:01:12.335Z,11.02
2022-10-23T06:03:40.267Z,11.00
2022-10-23T06:06:07.767Z,10.93
2022-10-23T06:08:35.481Z,10.92
2022-10-23T06:11:07.649Z,11.02
2022-10-23T06:13:34.379Z,10.99
2022-10-23T06:16:09.913Z,10.95
2022-10-23T06:18:36.890Z,10.88
2022-10-23T06:21:03.928Z,10.82
2022-10-23T06:23:32.594Z,10.83
2022-10-23T06:25:59.643Z,10.83
2022-10-23T06:28:27.743Z,10.81
2022-10-23T06:30:54.567Z,10.75
2022-10-23T06:33:21.358Z,10.81
2022-10-23T06:35:48.207Z,10.84
2022-10-23T06:38:15.191Z,10.86
2022-10-23T06:40:41.911Z,10.89
2022-10-23T06:43:08.635Z,10.94
2022-10-23T06:45:35.421Z,11.00
2022-10-23T06:48:02.155Z,10.99
2022-10-23T06:50:32.206Z,10.97
2022-10-23T06:52:58.980Z,11.04
2022-10-23T06:55:25.782Z,11.09
2022-10-23T06:57:53.570Z,10.99
2022-10-23T07:00:21.575Z,10.94
2022-10-23T07:02:48.714Z,11.11
2022-10-23T07:05:15.658Z,11.09
2022-10-23T07:07:42.947Z,11.12
2022-10-23T07:10:10.229Z,11.17
2022-10-23T07:12:37.243Z,11.19
2022-10-23T07:15:04.209Z,11.16
2022-10-23T07:17:31.056Z,11.32
2022-10-23T07:19:57.807Z,11.28
2022-10-23T07:22:24.639Z,11.26
2022-10-23T07:24:51.421Z,11.26
2022-10-23T07:27:18.189Z,11.31
2022-10-23T07:29:45.107Z,11.37
2022-10-23T07:32:12.169Z,11.40
2022-10-23T07:34:39.138Z,11.47
2022-10-23T07:37:05.789Z,11.47
2022-10-23T07:39:32.487Z,11.51
2022-10-23T07:41:59.458Z,11.66
2022-10-23T07:44:27.744Z,11.61
2022-10-23T07:46:54.777Z,11.72
2022-10-23T07:49:21.487Z,11.75
2022-10-23T07:51:51.241Z,11.72
2022-10-23T07:54:18.596Z,11.62
2022-10-23T07:56:45.471Z,11.64
2022-10-23T07:59:13.092Z,11.56
2022-10-23T08:01:42.560Z,11.62
2022-10-23T08:04:10.710Z,11.67
2022-10-23T08:06:38.295Z,11.71
2022-10-23T08:09:06.732Z,11.72
2022-10-23T08:11:35.744Z,11.82
2022-10-23T08:14:04.982Z,11.84
2022-10-23T08:16:34.492Z,11.83
2022-10-23T08:19:02.176Z,11.87
2022-10-23T08:21:29.123Z,11.97
2022-10-23T08:23:58.031Z,12.11
2022-10-23T08:26:25.600Z,12.03
2022-10-23T08:28:53.152Z,12.11
2022-10-23T08:31:22.015Z,11.98
2022-10-23T08:36:23.163Z,12.08
2022-10-23T08:38:50.804Z,12.27
2022-10-23T08:41:40.102Z,12.40
2022-10-23T08:44:18.279Z,12.49
2022-10-23T08:46:49.440Z,12.59
2022-10-23T08:49:45.601Z,12.55
2022-10-23T08:52:52.268Z,12.45
2022-10-23T08:55:26.373Z,12.55
2022-10-23T08:58:06.474Z,12.47
2022-10-23T09:00:33.894Z,12.55
2022-10-23T09:03:04.214Z,12.63
2022-10-23T09:05:39.494Z,12.66
2022-10-23T09:08:25.538Z,12.62
2022-10-23T09:10:59.004Z,12.76
2022-10-23T09:13:48.526Z,12.91
2022-10-23T09:16:43.573Z,12.79
2022-10-23T09:19:14.630Z,12.86
2022-10-23T09:21:41.713Z,12.92
2022-10-23T09:24:20.157Z,12.93
2022-10-23T09:26:49.617Z,13.00
2022-10-23T09:29:26.262Z,12.93
2022-10-23T09:31:57.888Z,13.10
2022-10-23T09:34:30.181Z,13.00
2022-10-23T09:36:59.619Z,13.04
2022-10-23T09:39:32.703Z,13.08
2022-10-23T09:42:02.434Z,13.10
2022-10-23T09:44:34.116Z,13.03
2022-10-23T09:47:00.805Z,13.10
2022-10-23T09:49:30.266Z,13.02
2022-10-23T09:52:06.056Z,13.19
2022-10-23T09:54:37.059Z,13.51
2022-10-23T09:57:23.156Z,13.17
2022-10-23T10:00:03.837Z,13.19
2022-10-23T10:02:36.427Z,13.52
2022-10-23T10:05:27.044Z,13.74
2022-10-23T10:08:18.081Z,13.53
2022-10-23T10:10:51.419Z,13.69
2022-10-23T10:13:33.231Z,13.68
2022-10-23T10:16:08.703Z,13.83
2022-10-23T10:18:40.076Z,13.82
2022-10-23T10:21:27.733Z,13.81
2022-10-23T10:24:31.973Z,13.82
2022-10-23T10:27:14.477Z,13.84
2022-10-23T10:30:08.187Z,14.19
2022-10-23T10:33:05.988Z,14.38
2022-10-23T10:35:48.440Z,14.23
2022-10-23T10:38:24.779Z,14.53
2022-10-23T10:41:12.720Z,14.48
2022-10-23T10:44:01.454Z,14.41
2022-10-23T10:46:36.222Z,14.54
2022-10-23T10:49:21.873Z,14.87
2022-10-23T10:52:00.760Z,14.89
2022-10-23T10:54:45.898Z,15.26
2022-10-23T10:57:41.912Z,15.71
2022-10-23T11:00:20.804Z,16.61
2022-10-23T11:03:06.175Z,17.40
2022-10-23T11:05:44.425Z,17.49
2022-10-23T11:08:27.938Z,17.34
2022-10-23T11:11:00.290Z,16.94
2022-10-23T11:13:36.359Z,17.13
2022-10-23T11:16:26.540Z,17.26
2022-10-23T11:19:03.092Z,17.39
2022-10-23T11:21:54.242Z,17.67
2022-10-23T11:24:38.881Z,17.81
2022-10-23T11:27:12.023Z,17.64
2022-10-23T11:30:12.493Z,17.62
2022-10-23T11:32:51.378Z,17.84
2022-10-23T11:35:39.415Z,17.69
2022-10-23T11:38:18.808Z,17.50
2022-10-23T11:41:27.120Z,17.58
2022-10-23T11:44:01.508Z,17.74
2022-10-23T11:46:29.988Z,17.62
2022-10-23T11:48:57.354Z,17.87
2022-10-23T11:51:40.677Z,18.00
2022-10-23T11:54:10.454Z,17.94
2022-10-23T11:57:11.050Z,18.14
2022-10-23T11:59:52.158Z,17.99
2022-10-23T12:02:32.909Z,17.99
2022-10-23T12:05:09.885Z,17.95
2022-10-23T12:07:38.902Z,18.15
2022-10-23T12:10:45.855Z,18.10
2022-10-23T12:13:37.687Z,18.00
2022-10-23T12:16:07.748Z,17.93
2022-10-23T12:18:52.976Z,17.89
2022-10-23T12:21:27.976Z,17.85
2022-10-23T12:24:10.135Z,17.95
2022-10-23T12:27:02.624Z,18.09
2022-10-23T12:29:53.817Z,18.13
2022-10-23T12:32:54.349Z,18.13
2022-10-23T12:35:48.769Z,17.94
2022-10-23T12:38:19.504Z,18.02
2022-10-23T12:41:09.328Z,17.99
2022-10-23T12:43:37.825Z,17.91
2022-10-23T12:46:34.916Z,17.91
2022-10-23T12:49:04.017Z,17.88
2022-10-23T12:51:35.344Z,17.97
2022-10-23T12:54:02.868Z,17.87
2022-10-23T12:56:39.094Z,17.91
2022-10-23T12:59:15.942Z,17.91
2022-10-23T13:01:43.515Z,17.90
2022-10-23T13:04:10.622Z,17.99
2022-10-23T13:06:38.878Z,17.93
2022-10-23T13:09:07.454Z,17.87
2022-10-23T13:11:35.022Z,17.92
2022-10-23T13:14:02.019Z,18.05
2022-10-23T13:16:28.902Z,18.12
2022-10-23T13:18:55.729Z,18.11
2022-10-23T13:21:23.351Z,18.26
2022-10-23T13:23:51.695Z,18.26
2022-10-23T13:26:24.487Z,18.17
2022-10-23T13:28:51.535Z,18.13
2022-10-23T13:31:18.271Z,18.07
2022-10-23T13:33:52.963Z,18.24
2022-10-23T13:36:23.817Z,18.08
2022-10-23T13:39:02.650Z,17.97
2022-10-23T13:41:36.194Z,18.14
2022-10-23T13:44:03.506Z,18.03
2022-10-23T13:46:30.454Z,17.94
2022-10-23T13:48:57.150Z,17.96
2022-10-23T13:51:27.601Z,17.81
2022-10-23T13:53:55.346Z,17.83
2022-10-23T13:56:24.275Z,17.75
2022-10-23T13:58:51.167Z,17.87
2022-10-23T14:01:24.879Z,17.77
2022-10-23T14:03:53.288Z,17.70
2022-10-23T14:06:20.761Z,17.55
2022-10-23T14:08:47.915Z,17.61
2022-10-23T14:11:16.250Z,17.39
2022-10-23T14:13:43.803Z,17.31
2022-10-23T14:16:13.086Z,17.36
2022-10-23T14:18:40.411Z,17.29
2022-10-23T14:21:08.615Z,17.18
2022-10-23T14:23:35.351Z,17.17
2022-10-23T14:26:07.566Z,17.03
2022-10-23T14:28:34.360Z,17.05
2022-10-23T14:31:12.643Z,17.03
2022-10-23T14:33:39.788Z,16.91
2022-10-23T14:36:07.344Z,16.84
2022-10-23T14:38:34.553Z,16.78
2022-10-23T14:41:01.664Z,16.66
2022-10-23T14:43:28.524Z,16.60
2022-10-23T14:45:55.255Z,16.56
2022-10-23T14:48:22.198Z,16.50
2022-10-23T14:50:49.879Z,16.48
2022-10-23T14:53:16.930Z,16.48
2022-10-23T14:55:43.931Z,16.51
2022-10-23T14:58:10.632Z,16.47
2022-10-23T15:00:37.584Z,16.39
2022-10-23T15:03:04.386Z,16.33
2022-10-23T15:05:34.855Z,16.29
2022-10-23T15:08:02.276Z,16.35
2022-10-23T15:10:29.055Z,16.26
2022-10-23T15:12:55.730Z,16.18
2022-10-23T15:15:22.712Z,15.93
2022-10-23T15:17:49.657Z,16.02
2022-10-23T15:20:16.476Z,15.99
2022-10-23T15:22:43.511Z,15.91
2022-10-23T15:25:13.149Z,15.88
2022-10-23T15:27:42.619Z,15.88
2022-10-23T15:30:11.095Z,15.83
2022-10-23T15:32:37.877Z,15.77
2022-10-23T15:35:04.906Z,15.71
2022-10-23T15:37:31.740Z,15.69
2022-10-23T15:40:01.260Z,15.62
2022-10-23T15:42:29.229Z,15.58
2022-10-23T15:44:55.942Z,15.55
2022-10-23T15:47:22.781Z,15.57
2022-10-23T15:49:49.387Z,15.55
2022-10-23T15:52:16.146Z,15.49
2022-10-23T15:54:43.202Z,15.44
2022-10-23T15:57:10.566Z,15.40
2022-10-23T15:59:37.282Z,15.36
2022-10-23T16:02:04.435Z,15.27
2022-10-23T16:04:31.318Z,15.27
2022-10-23T16:06:58.124Z,15.28
2022-10-23T16:09:24.786Z,15.18
2022-10-23T16:11:51.626Z,15.16
2022-10-23T16:14:18.353Z,15.08
2022-10-23T16:16:46.170Z,15.12
2022-10-23T16:19:13.646Z,15.03
2022-10-23T16:21:41.678Z,15.06
2022-10-23T16:24:09.046Z,15.04
2022-10-23T16:26:36.692Z,15.01
2022-10-23T16:29:06.476Z,14.96
2022-10-23T16:31:33.735Z,15.00
2022-10-23T16:34:01.777Z,14.99
2022-10-23T16:36:29.326Z,14.94
2022-10-23T16:38:56.163Z,14.96
2022-10-23T16:41:22.987Z,14.91
2022-10-23T16:43:50.344Z,14.86
2022-10-23T16:46:20.303Z,14.81
2022-10-23T16:48:47.967Z,14.81
2022-10-23T16:51:23.531Z,14.79
2022-10-23T16:53:50.841Z,14.74
2022-10-23T16:56:20.166Z,14.79
2022-10-23T16:58:47.043Z,14.67
2022-10-23T17:01:34.110Z,14.64
2022-10-23T17:04:00.960Z,14.64
2022-10-23T17:06:32.515Z,14.64
2022-10-23T17:08:59.575Z,14.58
2022-10-23T17:11:28.893Z,14.58
2022-10-23T17:14:17.615Z,14.51
2022-10-23T17:16:49.699Z,14.45
2022-10-23T17:19:46.345Z,14.45
2022-10-23T17:22:10.854Z,14.45
2022-10-23T17:24:39.232Z,14.41
2022-10-23T17:27:06.240Z,14.40
2022-10-23T17:29:33.130Z,14.47
2022-10-23T17:32:00.267Z,14.45
2022-10-23T17:34:27.159Z,14.50
2022-10-23T17:36:54.919Z,14.43
2022-10-23T17:39:25.942Z,14.44
2022-10-23T17:41:53.515Z,14.43
2022-10-23T17:44:20.460Z,14.38
2022-10-23T17:46:53.950Z,14.42
2022-10-23T17:49:22.115Z,14.43
2022-10-23T17:51:52.448Z,14.33
2022-10-23T17:54:19.539Z,14.39
2022-10-23T17:56:46.591Z,14.28
2022-10-23T17:59:16.237Z,14.33
2022-10-23T18:01:48.127Z,14.33
2022-10-23T18:04:17.646Z,14.27
2022-10-23T18:06:47.357Z,14.28
2022-10-23T18:09:14.945Z,14.22
2022-10-23T18:11:48.092Z,14.22
2022-10-23T18:14:18.362Z,14.22
2022-10-23T18:16:45.869Z,14.23
2022-10-23T18:19:14.242Z,14.25
2022-10-23T18:21:41.161Z,14.29
2022-10-23T18:24:08.195Z,14.28
2022-10-23T18:26:37.510Z,14.28
2022-10-23T18:29:07.859Z,14.29
2022-10-23T18:31:37.122Z,14.30
2022-10-23T18:34:07.593Z,14.28
2022-10-23T18:36:38.374Z,14.24
2022-10-23T18:39:08.013Z,14.28
2022-10-23T18:41:38.915Z,14.30
2022-10-23T18:44:06.435Z,14.25
2022-10-23T18:46:33.958Z,14.26
2022-10-23T18:49:00.869Z,14.23
2022-10-23T18:51:33.284Z,14.26
2022-10-23T18:54:05.679Z,14.21
2022-10-23T18:56:34.096Z,14.20
2022-10-23T18:59:03.950Z,14.22
2022-10-23T19:01:31.774Z,14.21
2022-10-23T19:03:59.840Z,14.17
2022-10-23T19:06:27.729Z,14.14
2022-10-23T19:08:54.516Z,14.12
2022-10-23T19:11:23.764Z,14.11
2022-10-23T19:13:50.695Z,14.09
2022-10-23T19:16:35.227Z,14.14
2022-10-23T19:19:19.282Z,14.07
2022-10-23T19:21:46.215Z,14.05
2022-10-23T19:24:44.736Z,14.03
2022-10-23T19:27:11.783Z,13.99
2022-10-23T19:29:41.136Z,14.03
2022-10-23T19:32:07.793Z,14.00
2022-10-23T19:34:34.696Z,14.04
2022-10-23T19:37:03.627Z,14.00
2022-10-23T19:39:30.495Z,13.97
2022-10-23T19:41:58.423Z,14.01
2022-10-23T19:44:25.075Z,14.03
2022-10-23T19:46:51.764Z,14.10
2022-10-23T19:49:18.733Z,14.13
2022-10-23T19:51:51.039Z,14.17
2022-10-23T19:54:19.295Z,14.17
2022-10-23T19:56:45.986Z,14.19
2022-10-23T19:59:15.697Z,14.13
2022-10-23T20:01:45.144Z,14.20
2022-10-23T20:04:18.345Z,14.12
2022-10-23T20:06:48.013Z,14.17
2022-10-23T20:09:17.797Z,14.13
2022-10-23T20:11:45.319Z,14.17
2022-10-23T20:14:12.797Z,14.11
2022-10-23T20:16:39.745Z,14.06
2022-10-23T20:19:10.004Z,14.05
2022-10-23T20:21:39.194Z,13.96
2022-10-23T20:24:06.662Z,13.99
2022-10-23T20:26:33.638Z,14.01
2022-10-23T20:29:00.461Z,13.91
2022-10-23T20:31:28.130Z,13.90
2022-10-23T20:33:56.362Z,13.90
2022-10-23T20:36:31.594Z,13.85
2022-10-23T20:39:01.373Z,13.85
2022-10-23T20:41:29.039Z,13.83
2022-10-23T20:43:56.258Z,13.88
2022-10-23T20:46:23.363Z,13.88
2022-10-23T20:48:50.561Z,13.82
2022-10-23T20:51:22.783Z,13.92
2022-10-23T20:53:50.749Z,13.92
2022-10-23T20:56:32.463Z,13.99
2022-10-23T20:59:21.683Z,13.97
2022-10-23T21:01:51.380Z,13.98
2022-10-23T21:04:20.441Z,14.01
2022-10-23T21:07:08.863Z,13.98
2022-10-23T21:09:37.669Z,13.86
2022-10-23T21:12:06.430Z,13.90
2022-10-23T21:14:33.649Z,13.84
2022-10-23T21:17:00.499Z,13.88
2022-10-23T21:19:27.410Z,13.93
2022-10-23T21:21:54.996Z,13.91
2022-10-23T21:24:24.103Z,13.97
2022-10-23T21:26:51.002Z,13.96
2022-10-23T21:29:19.364Z,14.00
2022-10-23T21:31:54.797Z,14.04
2022-10-23T21:34:22.237Z,14.07
2022-10-23T21:37:11.522Z,14.08
2022-10-23T21:39:35.769Z,14.07
2022-10-23T21:42:02.479Z,14.07
2022-10-23T21:44:29.272Z,14.05
2022-10-23T21:46:56.183Z,14.06
2022-10-23T21:49:22.935Z,13.99
2022-10-23T21:51:49.808Z,14.05
2022-10-23T21:54:16.499Z,14.05
2022-10-23T21:56:46.364Z,14.00
2022-10-23T21:59:15.880Z,14.00
2022-10-23T22:01:45.314Z,13.97
2022-10-23T22:04:14.239Z,13.89
2022-10-23T22:06:42.093Z,13.95
2022-10-23T22:09:11.422Z,13.91
2022-10-23T22:11:38.226Z,13.83
2022-10-23T22:14:04.944Z,13.84
2022-10-23T22:16:32.110Z,13.80
2022-10-23T22:18:58.768Z,13.86
2022-10-23T22:21:28.292Z,13.88
2022-10-23T22:23:57.550Z,13.83
2022-10-23T22:26:29.202Z,13.83
2022-10-23T22:28:58.413Z,13.86
2022-10-23T22:31:28.466Z,13.79
2022-10-23T22:33:56.117Z,13.84
2022-10-23T22:36:23.301Z,13.82
2022-10-23T22:38:50.091Z,13.81
2022-10-23T22:41:16.986Z,13.81
2022-10-23T22:43:43.862Z,13.71
2022-10-23T22:46:13.671Z,13.77
2022-10-23T22:48:40.872Z,13.86
2022-10-23T22:51:10.430Z,13.93
2022-10-23T22:53:37.099Z,13.86
2022-10-23T22:56:08.935Z,13.80
2022-10-23T22:58:36.427Z,13.71
2022-10-23T23:01:13.199Z,13.75
2022-10-23T23:03:40.033Z,13.78
2022-10-23T23:06:07.950Z,13.79
2022-10-23T23:08:36.925Z,13.75
2022-10-23T23:11:05.009Z,13.80
2022-10-23T23:13:32.398Z,13.79
2022-10-23T23:15:59.211Z,13.84
2022-10-23T23:18:26.496Z,13.83
2022-10-23T23:20:53.127Z,13.85
2022-10-23T23:23:20.498Z,13.83
2022-10-23T23:25:49.687Z,13.88
2022-10-23T23:28:19.122Z,13.94
2022-10-23T23:33:23.649Z,13.91
2022-10-23T23:35:50.283Z,13.92
2022-10-23T23:38:16.970Z,13.95
2022-10-23T23:40:51.003Z,13.96
2022-10-23T23:43:18.112Z,14.01
2022-10-23T23:45:44.866Z,14.09
2022-10-23T23:48:11.721Z,14.13
2022-10-23T23:50:38.661Z,14.17
2022-10-23T23:53:05.625Z,14.08
2022-10-23T23:55:32.411Z,14.07
2022-10-23T23:57:59.134Z,14.07
