createdAt,value
2018-06-03T00:00:25.890Z,0.00
2018-06-03T00:01:25.882Z,0.00
2018-06-03T00:02:25.869Z,0.00
2018-06-03T00:03:25.872Z,0.00
2018-06-03T00:04:25.865Z,0.00
2018-06-03T00:05:25.831Z,0.00
2018-06-03T00:06:25.817Z,0.00
2018-06-03T00:07:25.804Z,0.00
2018-06-03T00:08:25.796Z,0.00
2018-06-03T00:09:25.798Z,0.00
2018-06-03T00:10:25.763Z,0.00
2018-06-03T00:11:25.749Z,0.00
2018-06-03T00:12:25.740Z,0.00
2018-06-03T00:13:25.746Z,0.00
2018-06-03T00:14:25.731Z,0.00
2018-06-03T00:15:25.700Z,0.00
2018-06-03T00:16:25.696Z,0.00
2018-06-03T00:17:25.691Z,0.00
2018-06-03T00:18:25.665Z,0.00
2018-06-03T00:19:25.672Z,0.00
2018-06-03T00:20:25.656Z,0.00
2018-06-03T00:21:25.627Z,0.00
2018-06-03T00:22:25.616Z,0.00
2018-06-03T00:23:25.601Z,0.00
2018-06-03T00:24:25.591Z,0.00
2018-06-03T00:25:25.598Z,0.00
2018-06-03T00:26:25.567Z,0.00
2018-06-03T00:27:25.553Z,0.00
2018-06-03T00:28:25.539Z,0.00
2018-06-03T00:29:25.531Z,0.00
2018-06-03T00:30:25.538Z,0.00
2018-06-03T00:31:25.518Z,0.00
2018-06-03T00:32:25.492Z,0.00
2018-06-03T00:33:25.484Z,0.00
2018-06-03T00:34:25.495Z,0.00
2018-06-03T00:35:25.449Z,0.00
2018-06-03T00:36:25.452Z,0.00
2018-06-03T00:37:25.454Z,0.00
2018-06-03T00:38:25.414Z,0.00
2018-06-03T00:39:25.405Z,0.00
2018-06-03T00:40:25.388Z,0.00
2018-06-03T00:41:25.393Z,0.00
2018-06-03T00:42:25.382Z,0.00
2018-06-03T00:43:25.351Z,0.00
2018-06-03T00:44:25.357Z,0.00
2018-06-03T00:45:25.327Z,0.00
2018-06-03T00:46:25.315Z,0.00
2018-06-03T00:47:25.314Z,0.00
2018-06-03T00:48:25.307Z,0.00
2018-06-03T00:49:25.275Z,0.00
2018-06-03T00:50:25.267Z,0.00
2018-06-03T00:51:25.253Z,0.00
2018-06-03T00:52:25.238Z,0.00
2018-06-03T00:53:25.245Z,0.00
2018-06-03T00:54:25.224Z,0.00
2018-06-03T00:55:25.197Z,0.00
2018-06-03T00:56:25.187Z,0.00
2018-06-03T00:57:25.183Z,0.00
2018-06-03T00:58:25.162Z,0.00
2018-06-03T00:59:25.151Z,0.00
2018-06-03T01:00:25.143Z,0.00
2018-06-03T01:01:25.123Z,0.00
2018-06-03T01:02:25.128Z,0.00
2018-06-03T01:03:25.099Z,0.00
2018-06-03T01:04:25.103Z,0.00
2018-06-03T01:05:25.077Z,0.00
2018-06-03T01:06:25.062Z,0.00
2018-06-03T01:07:25.051Z,0.00
2018-06-03T01:08:25.042Z,0.00
2018-06-03T01:09:25.037Z,0.00
2018-06-03T01:10:25.011Z,0.00
2018-06-03T01:11:25.000Z,0.00
2018-06-03T01:12:24.984Z,0.00
2018-06-03T01:13:24.977Z,0.00
2018-06-03T01:14:24.979Z,0.00
2018-06-03T01:15:24.949Z,0.00
2018-06-03T01:16:24.939Z,0.00
2018-06-03T01:17:24.927Z,0.00
2018-06-03T01:18:24.920Z,0.00
2018-06-03T01:19:24.896Z,0.00
2018-06-03T01:20:24.900Z,0.00
2018-06-03T01:21:24.875Z,0.00
2018-06-03T01:22:24.865Z,0.00
2018-06-03T01:23:24.844Z,0.00
2018-06-03T01:24:24.856Z,0.00
2018-06-03T01:25:24.828Z,0.00
2018-06-03T01:26:24.830Z,0.00
2018-06-03T01:27:24.800Z,0.00
2018-06-03T01:28:24.803Z,0.00
2018-06-03T01:29:24.789Z,0.00
2018-06-03T01:30:24.758Z,0.00
2018-06-03T01:31:24.744Z,0.00
2018-06-03T01:32:24.735Z,0.00
2018-06-03T01:33:24.742Z,0.00
2018-06-03T01:34:24.727Z,0.00
2018-06-03T01:35:24.698Z,0.00
2018-06-03T01:36:24.684Z,0.00
2018-06-03T01:37:24.670Z,0.00
2018-06-03T01:38:24.662Z,0.00
2018-06-03T01:39:24.672Z,0.00
2018-06-03T01:40:24.635Z,0.00
2018-06-03T01:41:24.621Z,0.00
2018-06-03T01:42:24.607Z,0.00
2018-06-03T01:43:24.610Z,0.00
2018-06-03T01:44:24.575Z,0.00
2018-06-03T01:45:24.567Z,0.00
2018-06-03T01:46:24.559Z,0.00
2018-06-03T01:47:24.567Z,0.00
2018-06-03T01:48:24.530Z,0.00
2018-06-03T01:49:24.530Z,0.00
2018-06-03T01:50:45.519Z,0.00
2018-06-03T01:51:24.495Z,0.00
2018-06-03T01:52:24.478Z,0.00
2018-06-03T01:53:24.469Z,0.00
2018-06-03T01:54:24.453Z,0.00
2018-06-03T01:55:24.499Z,0.00
2018-06-03T01:56:24.422Z,0.00
2018-06-03T01:57:24.412Z,0.00
2018-06-03T01:58:24.393Z,0.00
2018-06-03T01:59:24.393Z,0.00
2018-06-03T02:00:24.387Z,0.00
2018-06-03T02:01:24.361Z,0.00
2018-06-03T02:02:24.354Z,0.00
2018-06-03T02:03:24.333Z,0.00
2018-06-03T02:04:24.336Z,0.00
2018-06-03T02:05:24.322Z,0.00
2018-06-03T02:06:24.296Z,0.00
2018-06-03T02:07:24.283Z,0.00
2018-06-03T02:08:24.272Z,0.00
2018-06-03T02:09:24.274Z,0.00
2018-06-03T02:10:24.245Z,0.00
2018-06-03T02:11:24.227Z,0.00
2018-06-03T02:12:24.209Z,0.00
2018-06-03T02:13:24.203Z,0.00
2018-06-03T02:14:24.193Z,0.00
2018-06-03T02:15:24.205Z,0.00
2018-06-03T02:16:24.168Z,0.00
2018-06-03T02:17:24.155Z,0.00
2018-06-03T02:18:24.145Z,0.00
2018-06-03T02:19:24.123Z,0.00
2018-06-03T02:20:24.129Z,0.00
2018-06-03T02:21:24.101Z,0.00
2018-06-03T02:22:24.086Z,0.00
2018-06-03T02:23:24.073Z,0.00
2018-06-03T02:24:24.066Z,0.00
2018-06-03T02:25:24.066Z,0.00
2018-06-03T02:26:24.033Z,0.00
2018-06-03T02:27:24.021Z,0.00
2018-06-03T02:28:24.009Z,0.00
2018-06-03T02:29:23.993Z,0.00
2018-06-03T02:30:23.993Z,0.00
2018-06-03T02:31:23.966Z,0.00
2018-06-03T02:32:23.954Z,0.00
2018-06-03T02:33:23.943Z,0.00
2018-06-03T02:34:23.925Z,0.00
2018-06-03T02:35:23.920Z,0.00
2018-06-03T02:36:23.921Z,0.00
2018-06-03T02:37:23.884Z,0.00
2018-06-03T02:38:23.886Z,0.00
2018-06-03T02:39:23.861Z,0.00
2018-06-03T02:40:23.851Z,0.00
2018-06-03T02:41:23.851Z,0.00
2018-06-03T02:42:23.821Z,0.00
2018-06-03T02:43:23.807Z,0.00
2018-06-03T02:44:23.793Z,0.00
2018-06-03T02:45:23.782Z,0.00
2018-06-03T02:46:23.769Z,0.00
2018-06-03T02:47:23.773Z,0.00
2018-06-03T02:48:23.759Z,0.00
2018-06-03T02:49:23.726Z,0.00
2018-06-03T02:50:23.714Z,0.00
2018-06-03T02:51:23.704Z,0.00
2018-06-03T02:52:23.711Z,0.00
2018-06-03T02:53:23.695Z,0.00
2018-06-03T02:54:23.672Z,0.00
2018-06-03T02:55:23.659Z,0.00
2018-06-03T02:56:23.641Z,0.00
2018-06-03T02:57:23.646Z,0.00
2018-06-03T02:58:23.607Z,0.00
2018-06-03T02:59:23.618Z,0.00
2018-06-03T03:00:23.584Z,0.00
2018-06-03T03:01:23.583Z,0.00
2018-06-03T03:02:23.558Z,0.00
2018-06-03T03:03:23.549Z,0.00
2018-06-03T03:04:23.555Z,0.00
2018-06-03T03:05:23.523Z,0.00
2018-06-03T03:06:23.515Z,0.00
2018-06-03T03:07:23.497Z,0.00
2018-06-03T03:08:23.485Z,0.00
2018-06-03T03:09:23.490Z,0.00
2018-06-03T03:10:23.457Z,0.00
2018-06-03T03:11:23.439Z,0.00
2018-06-03T03:12:23.433Z,0.00
2018-06-03T03:13:23.419Z,0.00
2018-06-03T03:14:23.425Z,0.00
2018-06-03T03:15:23.400Z,0.00
2018-06-03T03:16:23.381Z,0.00
2018-06-03T03:17:23.368Z,0.00
2018-06-03T03:18:23.356Z,0.00
2018-06-03T03:19:23.343Z,0.00
2018-06-03T03:20:23.362Z,0.00
2018-06-03T03:21:23.324Z,0.00
2018-06-03T03:22:23.308Z,0.00
2018-06-03T03:23:23.290Z,0.00
2018-06-03T03:24:23.279Z,0.00
2018-06-03T03:25:23.264Z,0.00
2018-06-03T03:26:23.271Z,0.00
2018-06-03T03:27:23.238Z,0.00
2018-06-03T03:28:23.228Z,0.00
2018-06-03T03:29:23.215Z,0.00
2018-06-03T03:30:23.203Z,0.00
2018-06-03T03:31:23.205Z,0.00
2018-06-03T03:32:23.176Z,0.00
2018-06-03T03:33:23.159Z,0.00
2018-06-03T03:34:23.148Z,0.00
2018-06-03T03:35:23.137Z,0.00
2018-06-03T03:36:23.124Z,5.63
2018-06-03T03:37:23.127Z,5.63
2018-06-03T03:38:23.092Z,5.63
2018-06-03T03:39:23.087Z,5.63
2018-06-03T03:40:23.068Z,5.63
2018-06-03T03:41:23.055Z,5.63
2018-06-03T03:42:23.076Z,5.63
2018-06-03T03:43:23.030Z,5.63
2018-06-03T03:44:23.017Z,5.63
2018-06-03T03:45:23.006Z,5.63
2018-06-03T03:46:22.996Z,5.63
2018-06-03T03:47:22.998Z,5.63
2018-06-03T03:48:22.982Z,5.63
2018-06-03T03:49:22.957Z,5.63
2018-06-03T03:50:22.942Z,5.63
2018-06-03T03:51:22.947Z,5.63
2018-06-03T03:52:22.930Z,5.63
2018-06-03T03:53:22.908Z,5.63
2018-06-03T03:54:22.892Z,5.63
2018-06-03T03:55:22.881Z,11.25
2018-06-03T03:56:22.862Z,11.25
2018-06-03T03:57:22.870Z,11.25
2018-06-03T03:58:22.866Z,11.25
2018-06-03T03:59:22.830Z,11.25
2018-06-03T04:00:22.815Z,11.25
2018-06-03T04:01:22.798Z,11.25
2018-06-03T04:02:22.815Z,11.25
2018-06-03T04:03:22.793Z,11.25
2018-06-03T04:04:22.790Z,11.25
2018-06-03T04:05:22.754Z,11.25
2018-06-03T04:06:22.741Z,16.88
2018-06-03T04:07:22.725Z,16.88
2018-06-03T04:08:22.713Z,16.88
2018-06-03T04:09:22.715Z,16.88
2018-06-03T04:10:22.691Z,16.88
2018-06-03T04:11:22.674Z,16.88
2018-06-03T04:12:22.659Z,16.88
2018-06-03T04:13:22.660Z,16.88
2018-06-03T04:14:22.647Z,16.88
2018-06-03T04:15:22.623Z,16.88
2018-06-03T04:16:22.606Z,16.88
2018-06-03T04:17:22.592Z,16.88
2018-06-03T04:18:22.577Z,16.88
2018-06-03T04:19:22.577Z,16.88
2018-06-03T04:20:22.555Z,16.88
2018-06-03T04:21:22.542Z,16.88
2018-06-03T04:22:22.531Z,16.88
2018-06-03T04:23:22.513Z,16.88
2018-06-03T04:24:22.515Z,22.50
2018-06-03T04:25:22.483Z,22.50
2018-06-03T04:26:22.487Z,22.50
2018-06-03T04:27:22.459Z,22.50
2018-06-03T04:28:22.450Z,22.50
2018-06-03T04:29:22.433Z,22.50
2018-06-03T04:30:22.454Z,22.50
2018-06-03T04:31:22.420Z,22.50
2018-06-03T04:32:22.396Z,22.50
2018-06-03T04:33:22.375Z,22.50
2018-06-03T04:34:22.369Z,28.13
2018-06-03T04:35:22.348Z,28.13
2018-06-03T04:36:22.355Z,28.13
2018-06-03T04:37:22.355Z,28.13
2018-06-03T04:38:22.306Z,28.13
2018-06-03T04:39:22.298Z,28.13
2018-06-03T04:40:22.304Z,28.13
2018-06-03T04:41:22.339Z,33.75
2018-06-03T04:42:22.256Z,33.75
2018-06-03T04:43:22.244Z,33.75
2018-06-03T04:44:22.232Z,33.75
2018-06-03T04:45:22.217Z,33.75
2018-06-03T04:46:22.204Z,33.75
2018-06-03T04:47:22.206Z,33.75
2018-06-03T04:48:22.180Z,33.75
2018-06-03T04:49:22.166Z,39.38
2018-06-03T04:50:22.147Z,39.38
2018-06-03T04:51:22.139Z,39.38
2018-06-03T04:52:22.150Z,39.38
2018-06-03T04:53:22.110Z,39.38
2018-06-03T04:54:22.104Z,33.75
2018-06-03T04:55:22.081Z,33.75
2018-06-03T04:56:22.070Z,33.75
2018-06-03T04:57:22.055Z,39.38
2018-06-03T04:58:22.053Z,39.38
2018-06-03T04:59:22.030Z,39.38
2018-06-03T05:00:22.017Z,39.38
2018-06-03T05:01:22.001Z,45.00
2018-06-03T05:02:21.989Z,50.63
2018-06-03T05:03:21.993Z,50.63
2018-06-03T05:04:21.964Z,56.25
2018-06-03T05:05:21.950Z,56.25
2018-06-03T05:06:21.937Z,56.25
2018-06-03T05:07:21.935Z,56.25
2018-06-03T05:08:21.909Z,61.88
2018-06-03T05:09:21.895Z,61.88
2018-06-03T05:10:21.892Z,67.50
2018-06-03T05:11:21.866Z,67.50
2018-06-03T05:12:21.871Z,67.50
2018-06-03T05:13:21.858Z,67.50
2018-06-03T05:14:21.829Z,73.13
2018-06-03T05:15:21.816Z,73.13
2018-06-03T05:16:21.807Z,73.13
2018-06-03T05:17:21.787Z,73.13
2018-06-03T05:18:21.798Z,67.50
2018-06-03T05:19:21.760Z,67.50
2018-06-03T05:20:21.765Z,67.50
2018-06-03T05:21:21.744Z,67.50
2018-06-03T05:22:21.723Z,67.50
2018-06-03T05:23:21.766Z,67.50
2018-06-03T05:24:21.697Z,73.13
2018-06-03T05:25:21.688Z,73.13
2018-06-03T05:26:21.675Z,73.13
2018-06-03T05:27:21.665Z,73.13
2018-06-03T05:28:21.668Z,73.13
2018-06-03T05:29:21.633Z,78.75
2018-06-03T05:30:21.625Z,78.75
2018-06-03T05:31:21.608Z,78.75
2018-06-03T05:32:21.602Z,84.38
2018-06-03T05:33:21.586Z,84.38
2018-06-03T05:34:21.586Z,90.00
2018-06-03T05:35:21.557Z,90.00
2018-06-03T05:36:21.560Z,95.63
2018-06-03T05:37:21.533Z,101.25
2018-06-03T05:38:21.519Z,101.25
2018-06-03T05:39:21.505Z,106.88
2018-06-03T05:40:21.512Z,112.50
2018-06-03T05:41:21.490Z,118.13
2018-06-03T05:42:21.467Z,118.13
2018-06-03T05:43:21.458Z,118.13
2018-06-03T05:44:21.446Z,123.75
2018-06-03T05:45:21.435Z,123.75
2018-06-03T05:46:21.433Z,123.75
2018-06-03T05:47:21.412Z,129.38
2018-06-03T05:48:21.390Z,129.38
2018-06-03T05:49:21.390Z,129.38
2018-06-03T05:50:21.371Z,129.38
2018-06-03T05:51:21.377Z,123.75
2018-06-03T05:52:21.348Z,135.00
2018-06-03T05:53:21.336Z,129.38
2018-06-03T05:54:21.323Z,129.38
2018-06-03T05:55:21.316Z,129.38
2018-06-03T05:56:21.329Z,135.00
2018-06-03T05:57:21.287Z,135.00
2018-06-03T05:58:21.274Z,135.00
2018-06-03T05:59:21.263Z,140.63
2018-06-03T06:00:21.252Z,140.63
2018-06-03T06:01:21.239Z,140.63
2018-06-03T06:02:21.243Z,140.63
2018-06-03T06:03:21.217Z,140.63
2018-06-03T06:04:21.221Z,140.63
2018-06-03T06:05:21.191Z,140.63
2018-06-03T06:06:21.179Z,140.63
2018-06-03T06:07:21.186Z,146.25
2018-06-03T06:08:21.151Z,151.88
2018-06-03T06:09:21.163Z,151.88
2018-06-03T06:10:21.137Z,151.88
2018-06-03T06:11:21.116Z,146.25
2018-06-03T06:12:21.109Z,146.25
2018-06-03T06:13:21.101Z,140.63
2018-06-03T06:14:21.102Z,146.25
2018-06-03T06:15:21.074Z,174.38
2018-06-03T06:16:21.067Z,185.63
2018-06-03T06:17:21.056Z,163.13
2018-06-03T06:18:21.040Z,168.75
2018-06-03T06:19:21.045Z,157.50
2018-06-03T06:20:21.020Z,157.50
2018-06-03T06:21:21.005Z,157.50
2018-06-03T06:22:20.993Z,157.50
2018-06-03T06:23:21.006Z,168.75
2018-06-03T06:24:20.977Z,163.13
2018-06-03T06:25:20.979Z,151.88
2018-06-03T06:26:20.947Z,146.25
2018-06-03T06:27:20.939Z,146.25
2018-06-03T06:28:20.940Z,146.25
2018-06-03T06:29:20.935Z,146.25
2018-06-03T06:30:20.903Z,146.25
2018-06-03T06:31:20.887Z,146.25
2018-06-03T06:32:20.885Z,146.25
2018-06-03T06:33:20.867Z,146.25
2018-06-03T06:34:20.890Z,140.63
2018-06-03T06:35:20.867Z,140.63
2018-06-03T06:36:20.840Z,135.00
2018-06-03T06:37:20.843Z,135.00
2018-06-03T06:38:20.815Z,135.00
2018-06-03T06:39:20.821Z,135.00
2018-06-03T06:40:20.789Z,135.00
2018-06-03T06:41:20.813Z,135.00
2018-06-03T06:42:20.771Z,129.38
2018-06-03T06:43:20.757Z,123.75
2018-06-03T06:44:20.765Z,118.13
2018-06-03T06:45:20.740Z,112.50
2018-06-03T06:46:20.755Z,106.88
2018-06-03T06:47:20.714Z,101.25
2018-06-03T06:48:20.703Z,95.63
2018-06-03T06:49:20.712Z,95.63
2018-06-03T06:50:20.684Z,106.88
2018-06-03T06:51:20.670Z,112.50
2018-06-03T06:52:20.667Z,123.75
2018-06-03T06:53:20.652Z,129.38
2018-06-03T06:54:20.646Z,129.38
2018-06-03T06:55:20.646Z,129.38
2018-06-03T06:56:20.614Z,123.75
2018-06-03T06:57:20.637Z,123.75
2018-06-03T06:58:20.596Z,123.75
2018-06-03T06:59:20.579Z,118.13
2018-06-03T07:00:20.591Z,118.13
2018-06-03T07:01:20.563Z,118.13
2018-06-03T07:02:20.554Z,118.13
2018-06-03T07:03:20.541Z,118.13
2018-06-03T07:04:20.526Z,112.50
2018-06-03T07:05:20.537Z,112.50
2018-06-03T07:06:20.507Z,112.50
2018-06-03T07:07:20.497Z,106.88
2018-06-03T07:08:20.499Z,106.88
2018-06-03T07:09:20.482Z,106.88
2018-06-03T07:10:20.480Z,101.25
2018-06-03T07:11:20.457Z,101.25
2018-06-03T07:12:20.446Z,101.25
2018-06-03T07:13:20.449Z,101.25
2018-06-03T07:14:20.426Z,95.63
2018-06-03T07:15:20.406Z,101.25
2018-06-03T07:16:20.402Z,106.88
2018-06-03T07:17:20.388Z,106.88
2018-06-03T07:18:20.394Z,106.88
2018-06-03T07:19:20.366Z,106.88
2018-06-03T07:20:20.359Z,106.88
2018-06-03T07:21:20.352Z,112.50
2018-06-03T07:22:20.342Z,106.88
2018-06-03T07:23:20.394Z,106.88
2018-06-03T07:24:20.319Z,106.88
2018-06-03T07:25:20.318Z,112.50
2018-06-03T07:26:20.295Z,118.13
2018-06-03T07:27:20.308Z,118.13
2018-06-03T07:28:20.272Z,123.75
2018-06-03T07:29:20.264Z,129.38
2018-06-03T07:30:20.254Z,140.63
2018-06-03T07:31:20.243Z,151.88
2018-06-03T07:32:20.225Z,157.50
2018-06-03T07:33:20.231Z,168.75
2018-06-03T07:34:20.207Z,174.38
2018-06-03T07:35:20.197Z,180.00
2018-06-03T07:36:20.190Z,191.25
2018-06-03T07:37:20.172Z,185.63
2018-06-03T07:38:20.192Z,185.63
2018-06-03T07:39:20.171Z,185.63
2018-06-03T07:40:20.141Z,174.38
2018-06-03T07:41:20.128Z,157.50
2018-06-03T07:42:20.132Z,146.25
2018-06-03T07:43:20.114Z,146.25
2018-06-03T07:44:20.125Z,146.25
2018-06-03T07:45:20.089Z,146.25
2018-06-03T07:46:20.077Z,146.25
2018-06-03T07:47:20.066Z,146.25
2018-06-03T07:48:20.061Z,140.63
2018-06-03T07:49:20.063Z,140.63
2018-06-03T07:50:20.075Z,129.38
2018-06-03T07:51:20.028Z,129.38
2018-06-03T07:52:20.021Z,140.63
2018-06-03T07:53:20.011Z,146.25
2018-06-03T07:54:19.999Z,146.25
2018-06-03T07:55:20.002Z,146.25
2018-06-03T07:56:19.998Z,151.88
2018-06-03T07:57:19.992Z,151.88
2018-06-03T07:58:19.951Z,151.88
2018-06-03T07:59:19.962Z,157.50
2018-06-03T08:00:19.939Z,157.50
2018-06-03T08:01:19.925Z,163.13
2018-06-03T08:02:19.915Z,174.38
2018-06-03T08:03:19.904Z,185.63
2018-06-03T08:04:19.893Z,196.88
2018-06-03T08:05:19.902Z,196.88
2018-06-03T08:06:19.874Z,196.88
2018-06-03T08:07:19.863Z,196.88
2018-06-03T08:08:19.855Z,191.25
2018-06-03T08:09:19.845Z,196.88
2018-06-03T08:10:19.830Z,196.88
2018-06-03T08:11:19.838Z,191.25
2018-06-03T08:12:19.813Z,196.88
2018-06-03T08:13:19.803Z,208.13
2018-06-03T08:14:19.790Z,225.00
2018-06-03T08:15:19.803Z,236.25
2018-06-03T08:16:19.773Z,253.13
2018-06-03T08:17:19.761Z,270.00
2018-06-03T08:18:19.751Z,275.63
2018-06-03T08:19:19.741Z,275.63
2018-06-03T08:20:19.733Z,270.00
2018-06-03T08:21:19.738Z,264.38
2018-06-03T08:22:19.728Z,270.00
2018-06-03T08:23:19.705Z,281.25
2018-06-03T08:24:19.695Z,298.13
2018-06-03T08:25:19.687Z,326.25
2018-06-03T08:26:19.690Z,360.00
2018-06-03T08:27:19.663Z,416.25
2018-06-03T08:28:19.662Z,478.13
2018-06-03T08:29:19.652Z,506.25
2018-06-03T08:30:19.636Z,506.25
2018-06-03T08:31:19.644Z,495.00
2018-06-03T08:32:19.620Z,478.13
2018-06-03T08:33:19.607Z,461.25
2018-06-03T08:34:19.590Z,478.13
2018-06-03T08:35:19.592Z,500.63
2018-06-03T08:36:19.593Z,500.63
2018-06-03T08:37:19.571Z,517.50
2018-06-03T08:38:19.557Z,528.75
2018-06-03T08:39:19.643Z,540.00
2018-06-03T08:40:19.545Z,511.88
2018-06-03T08:41:19.553Z,613.13
2018-06-03T08:42:19.526Z,540.00
2018-06-03T08:43:19.515Z,421.88
2018-06-03T08:44:19.517Z,348.75
2018-06-03T08:45:19.528Z,326.25
2018-06-03T08:46:19.490Z,309.38
2018-06-03T08:47:19.480Z,286.88
2018-06-03T08:48:19.476Z,230.63
2018-06-03T08:49:19.465Z,213.75
2018-06-03T08:50:19.458Z,202.50
2018-06-03T08:51:19.463Z,191.25
2018-06-03T08:52:19.439Z,180.00
2018-06-03T08:53:19.437Z,168.75
2018-06-03T08:54:19.436Z,146.25
2018-06-03T08:55:19.415Z,135.00
2018-06-03T08:56:19.408Z,123.75
2018-06-03T08:57:19.403Z,123.75
2018-06-03T08:58:19.395Z,123.75
2018-06-03T08:59:19.397Z,129.38
2018-06-03T09:00:19.372Z,129.38
2018-06-03T09:01:19.360Z,135.00
2018-06-03T09:02:19.350Z,140.63
2018-06-03T09:03:19.361Z,146.25
2018-06-03T09:04:19.331Z,146.25
2018-06-03T09:05:19.332Z,146.25
2018-06-03T09:06:19.312Z,140.63
2018-06-03T09:07:19.305Z,146.25
2018-06-03T09:08:19.300Z,151.88
2018-06-03T09:09:19.305Z,157.50
2018-06-03T09:10:19.274Z,157.50
2018-06-03T09:11:19.289Z,157.50
2018-06-03T09:12:19.257Z,163.13
2018-06-03T09:13:19.256Z,163.13
2018-06-03T09:14:19.258Z,163.13
2018-06-03T09:15:19.226Z,168.75
2018-06-03T09:16:19.226Z,174.38
2018-06-03T09:17:19.217Z,174.38
2018-06-03T09:18:19.206Z,180.00
2018-06-03T09:19:19.196Z,180.00
2018-06-03T09:20:19.203Z,180.00
2018-06-03T09:21:19.193Z,180.00
2018-06-03T09:22:19.178Z,180.00
2018-06-03T09:23:19.161Z,185.63
2018-06-03T09:24:19.161Z,191.25
2018-06-03T09:25:19.135Z,196.88
2018-06-03T09:26:19.129Z,202.50
2018-06-03T09:27:19.137Z,202.50
2018-06-03T09:28:19.112Z,208.13
2018-06-03T09:29:19.103Z,208.13
2018-06-03T09:30:19.102Z,208.13
2018-06-03T09:31:19.082Z,208.13
2018-06-03T09:32:19.071Z,208.13
2018-06-03T09:33:19.081Z,208.13
2018-06-03T09:34:19.055Z,208.13
2018-06-03T09:35:19.069Z,208.13
2018-06-03T09:36:19.036Z,213.75
2018-06-03T09:37:19.029Z,225.00
2018-06-03T09:38:19.018Z,253.13
2018-06-03T09:39:19.008Z,258.75
2018-06-03T09:40:19.001Z,264.38
2018-06-03T09:41:19.008Z,270.00
2018-06-03T09:42:18.984Z,281.25
2018-06-03T09:43:18.976Z,303.75
2018-06-03T09:44:19.028Z,343.13
2018-06-03T09:45:18.958Z,405.00
2018-06-03T09:46:18.952Z,765.00
2018-06-03T09:47:18.955Z,708.75
2018-06-03T09:48:18.927Z,2075.63
2018-06-03T09:49:18.944Z,1282.50
2018-06-03T09:50:18.914Z,573.75
2018-06-03T09:51:18.903Z,528.75
2018-06-03T09:52:18.893Z,568.13
2018-06-03T09:53:18.915Z,883.13
2018-06-03T09:54:18.877Z,821.25
2018-06-03T09:55:18.882Z,995.63
2018-06-03T09:56:18.863Z,1231.88
2018-06-03T09:57:18.856Z,1175.63
2018-06-03T09:58:18.846Z,708.75
2018-06-03T09:59:18.835Z,855.00
2018-06-03T10:00:18.857Z,877.50
2018-06-03T10:01:18.841Z,1085.63
2018-06-03T10:02:18.817Z,1867.50
2018-06-03T10:03:18.809Z,1957.50
2018-06-03T10:04:18.796Z,1918.13
2018-06-03T10:05:18.794Z,2098.13
2018-06-03T10:06:18.806Z,2154.38
2018-06-03T10:07:18.786Z,2120.63
2018-06-03T10:08:18.784Z,2036.25
2018-06-03T10:09:18.771Z,2070.00
2018-06-03T10:10:18.801Z,1805.63
2018-06-03T10:11:18.783Z,1957.50
2018-06-03T10:12:18.760Z,1996.88
2018-06-03T10:13:18.758Z,1985.63
2018-06-03T10:14:18.751Z,1603.13
2018-06-03T10:15:18.757Z,523.13
2018-06-03T10:16:18.746Z,405.00
2018-06-03T10:17:18.756Z,371.25
2018-06-03T10:18:18.740Z,393.75
2018-06-03T10:19:18.737Z,1074.38
2018-06-03T10:20:18.738Z,393.75
2018-06-03T10:21:18.747Z,354.38
2018-06-03T10:22:18.743Z,405.00
2018-06-03T10:23:18.747Z,337.50
2018-06-03T10:24:18.720Z,292.50
2018-06-03T10:25:18.717Z,264.38
2018-06-03T10:26:18.711Z,258.75
2018-06-03T10:27:18.708Z,275.63
2018-06-03T10:28:18.706Z,320.63
2018-06-03T10:29:18.715Z,770.63
2018-06-03T10:30:18.696Z,1417.50
2018-06-03T10:31:18.686Z,1805.63
2018-06-03T10:32:18.695Z,1856.25
2018-06-03T10:33:18.683Z,1698.75
2018-06-03T10:34:18.692Z,1614.38
2018-06-03T10:35:18.671Z,1670.63
2018-06-03T10:36:18.666Z,1569.38
2018-06-03T10:37:18.679Z,1417.50
2018-06-03T10:38:18.657Z,1265.63
2018-06-03T10:39:18.653Z,455.63
2018-06-03T10:40:18.650Z,438.75
2018-06-03T10:41:18.649Z,427.50
2018-06-03T10:42:18.662Z,405.00
2018-06-03T10:43:18.658Z,388.13
2018-06-03T10:44:18.641Z,365.63
2018-06-03T10:45:18.651Z,360.00
2018-06-03T10:46:18.638Z,376.88
2018-06-03T10:47:18.632Z,393.75
2018-06-03T10:48:18.641Z,433.13
2018-06-03T10:49:18.624Z,466.88
2018-06-03T10:50:18.627Z,495.00
2018-06-03T10:51:18.612Z,523.13
2018-06-03T10:52:18.612Z,545.63
2018-06-03T10:53:18.609Z,663.75
2018-06-03T10:54:18.616Z,894.38
2018-06-03T10:55:18.628Z,984.38
2018-06-03T10:56:18.589Z,1018.13
2018-06-03T10:57:18.580Z,1012.50
2018-06-03T10:58:18.579Z,1051.88
2018-06-03T10:59:18.577Z,1029.38
2018-06-03T11:00:18.586Z,1006.88
2018-06-03T11:01:18.572Z,1186.88
2018-06-03T11:02:18.563Z,1080.00
2018-06-03T11:03:18.562Z,984.38
2018-06-03T11:04:18.553Z,1035.00
2018-06-03T11:05:18.580Z,1063.13
2018-06-03T11:06:18.557Z,1085.63
2018-06-03T11:07:18.553Z,1130.63
2018-06-03T11:08:18.548Z,855.00
2018-06-03T11:09:18.548Z,849.38
2018-06-03T11:10:18.547Z,810.00
2018-06-03T11:11:18.563Z,877.50
2018-06-03T11:12:18.541Z,798.75
2018-06-03T11:13:18.548Z,736.88
2018-06-03T11:14:18.543Z,781.88
2018-06-03T11:15:18.542Z,770.63
2018-06-03T11:16:18.545Z,742.50
2018-06-03T11:17:18.557Z,697.50
2018-06-03T11:18:18.558Z,669.38
2018-06-03T11:19:18.543Z,641.25
2018-06-03T11:20:18.545Z,652.50
2018-06-03T11:21:18.560Z,663.75
2018-06-03T11:22:18.563Z,652.50
2018-06-03T11:23:18.569Z,658.13
2018-06-03T11:24:18.555Z,759.38
2018-06-03T11:25:18.555Z,905.63
2018-06-03T11:26:18.546Z,995.63
2018-06-03T11:27:18.547Z,961.88
2018-06-03T11:28:18.547Z,821.25
2018-06-03T11:29:18.572Z,1035.00
2018-06-03T11:30:18.545Z,849.38
2018-06-03T11:31:18.552Z,675.00
2018-06-03T11:32:18.552Z,472.50
2018-06-03T11:33:18.553Z,416.25
2018-06-03T11:34:18.566Z,388.13
2018-06-03T11:35:18.574Z,365.63
2018-06-03T11:36:18.547Z,354.38
2018-06-03T11:37:18.549Z,348.75
2018-06-03T11:38:18.553Z,348.75
2018-06-03T11:39:18.560Z,343.13
2018-06-03T11:40:18.545Z,320.63
2018-06-03T11:41:18.584Z,309.38
2018-06-03T11:42:18.560Z,286.88
2018-06-03T11:43:18.546Z,281.25
2018-06-03T11:44:18.547Z,281.25
2018-06-03T11:45:18.558Z,292.50
2018-06-03T11:46:18.560Z,315.00
2018-06-03T11:47:18.537Z,331.88
2018-06-03T11:48:18.534Z,348.75
2018-06-03T11:49:18.534Z,343.13
2018-06-03T11:50:18.541Z,326.25
2018-06-03T11:51:18.522Z,309.38
2018-06-03T11:52:18.521Z,320.63
2018-06-03T11:53:18.515Z,331.88
2018-06-03T11:54:18.506Z,405.00
2018-06-03T11:55:18.507Z,669.38
2018-06-03T11:56:18.524Z,405.00
2018-06-03T11:57:18.503Z,382.50
2018-06-03T11:58:18.495Z,410.63
2018-06-03T11:59:18.491Z,382.50
2018-06-03T12:00:18.489Z,376.88
2018-06-03T12:02:50.525Z,365.63
2018-06-03T12:03:50.505Z,393.75
2018-06-03T12:04:50.514Z,427.50
2018-06-03T12:05:50.505Z,455.63
2018-06-03T12:06:50.510Z,562.50
2018-06-03T12:07:50.486Z,1068.75
2018-06-03T12:08:50.488Z,1395.00
2018-06-03T12:09:50.473Z,1490.63
2018-06-03T12:10:50.473Z,1434.38
2018-06-03T12:11:50.502Z,1366.88
2018-06-03T12:12:50.459Z,1355.63
2018-06-03T12:13:50.454Z,1490.63
2018-06-03T12:14:50.470Z,905.63
2018-06-03T12:15:50.451Z,1305.00
2018-06-03T12:16:50.444Z,1468.13
2018-06-03T12:17:50.442Z,1552.50
2018-06-03T12:18:50.441Z,1580.63
2018-06-03T12:19:50.477Z,1614.38
2018-06-03T12:20:50.429Z,1614.38
2018-06-03T12:21:50.426Z,1631.25
2018-06-03T12:22:51.163Z,1636.88
2018-06-03T12:23:50.432Z,1665.00
2018-06-03T12:24:50.442Z,1636.88
2018-06-03T12:25:50.446Z,1631.25
2018-06-03T12:26:50.436Z,1580.63
2018-06-03T12:27:50.420Z,1530.00
2018-06-03T12:28:50.432Z,1513.13
2018-06-03T12:29:50.413Z,1479.38
2018-06-03T12:30:50.418Z,1361.25
2018-06-03T12:31:50.429Z,1237.50
2018-06-03T12:32:50.432Z,973.13
2018-06-03T12:33:50.412Z,776.25
2018-06-03T12:34:50.425Z,742.50
2018-06-03T12:35:50.412Z,720.00
2018-06-03T12:36:50.429Z,787.50
2018-06-03T12:37:50.413Z,973.13
2018-06-03T12:38:50.414Z,1141.88
2018-06-03T12:39:50.432Z,860.63
2018-06-03T12:40:50.412Z,933.75
2018-06-03T12:41:50.428Z,1181.25
2018-06-03T12:42:50.413Z,1136.25
2018-06-03T12:43:50.426Z,365.63
2018-06-03T12:44:50.412Z,742.50
2018-06-03T12:45:50.435Z,1029.38