createdAt,value
2023-01-26T00:00:14.151Z,100681.75
2023-01-26T00:02:43.975Z,100676.66
2023-01-26T00:05:12.409Z,100687.97
2023-01-26T00:07:45.210Z,100680.44
2023-01-26T00:10:15.094Z,100680.09
2023-01-26T00:12:43.498Z,100683.53
2023-01-26T00:15:12.436Z,100677.66
2023-01-26T00:17:40.850Z,100682.56
2023-01-26T00:20:13.121Z,100673.69
2023-01-26T00:22:43.610Z,100649.44
2023-01-26T00:25:12.621Z,100656.34
2023-01-26T00:27:41.084Z,100652.53
2023-01-26T00:30:11.483Z,100650.91
2023-01-26T00:32:40.348Z,100645.53
2023-01-26T00:35:10.918Z,100648.28
2023-01-26T00:37:39.510Z,100654.34
2023-01-26T00:40:09.386Z,100646.66
2023-01-26T00:42:39.857Z,100654.69
2023-01-26T00:45:09.546Z,100647.00
2023-01-26T00:47:37.957Z,100626.84
2023-01-26T00:50:07.801Z,100638.50
2023-01-26T00:52:37.753Z,100642.44
2023-01-26T00:55:07.060Z,100649.44
2023-01-26T00:57:35.561Z,100647.66
2023-01-26T01:00:07.747Z,100643.38
2023-01-26T01:02:36.191Z,100639.81
2023-01-26T01:05:05.035Z,100633.09
2023-01-26T01:07:33.390Z,100633.25
2023-01-26T01:10:03.203Z,100647.53
2023-01-26T01:12:31.663Z,100635.88
2023-01-26T01:15:00.392Z,100630.16
2023-01-26T01:17:28.943Z,100623.13
2023-01-26T01:19:57.410Z,100619.84
2023-01-26T01:22:26.032Z,100637.69
2023-01-26T01:24:54.469Z,100627.19
2023-01-26T01:27:24.423Z,100630.63
2023-01-26T01:29:53.304Z,100615.91
2023-01-26T01:32:22.001Z,100626.38
2023-01-26T01:34:51.020Z,100626.38
2023-01-26T01:37:19.790Z,100628.19
2023-01-26T01:39:50.252Z,100623.13
2023-01-26T01:42:18.621Z,100617.88
2023-01-26T01:45:27.152Z,100620.66
2023-01-26T01:47:58.132Z,100619.03
2023-01-26T01:50:27.602Z,100635.91
2023-01-26T01:52:57.264Z,100627.06
2023-01-26T01:55:26.449Z,100630.53
2023-01-26T01:58:00.297Z,100625.28
2023-01-26T02:00:31.580Z,100626.09
2023-01-26T02:03:14.721Z,100613.31
2023-01-26T02:05:53.930Z,100629.88
2023-01-26T02:08:27.196Z,100616.94
2023-01-26T02:11:01.276Z,100616.13
2023-01-26T02:13:31.751Z,100625.63
2023-01-26T02:16:02.307Z,100620.53
2023-01-26T02:18:32.157Z,100612.53
2023-01-26T02:21:04.064Z,100600.75
2023-01-26T02:23:47.408Z,100618.91
2023-01-26T02:26:19.818Z,100606.16
2023-01-26T02:28:49.204Z,100611.03
2023-01-26T02:31:19.346Z,100601.38
2023-01-26T02:33:49.563Z,100594.69
2023-01-26T02:36:23.068Z,100608.44
2023-01-26T02:39:19.140Z,100601.44
2023-01-26T02:42:08.419Z,100609.56
2023-01-26T02:44:37.696Z,100593.03
2023-01-26T02:47:14.090Z,100573.59
2023-01-26T02:49:50.454Z,100593.22
2023-01-26T02:52:25.865Z,100601.72
2023-01-26T02:55:20.088Z,100603.19
2023-01-26T02:57:51.910Z,100595.66
2023-01-26T03:00:22.435Z,100592.22
2023-01-26T03:02:54.684Z,100593.03
2023-01-26T03:05:23.065Z,100580.94
2023-01-26T03:07:52.575Z,100587.16
2023-01-26T03:10:24.255Z,100578.50
2023-01-26T03:12:55.083Z,100573.25
2023-01-26T03:15:41.083Z,100571.59
2023-01-26T03:18:27.064Z,100565.75
2023-01-26T03:21:24.480Z,100557.06
2023-01-26T03:24:11.258Z,100573.75
2023-01-26T03:26:58.773Z,100563.59
2023-01-26T03:29:30.228Z,100556.94
2023-01-26T03:32:00.875Z,100546.44
2023-01-26T03:34:30.743Z,100564.31
2023-01-26T03:36:59.804Z,100555.66
2023-01-26T03:39:52.033Z,100555.66
2023-01-26T03:42:38.130Z,100549.56
2023-01-26T03:45:27.058Z,100552.56
2023-01-26T03:48:22.025Z,100548.28
2023-01-26T03:51:08.001Z,100549.28
2023-01-26T03:53:54.104Z,100541.94
2023-01-26T03:56:24.498Z,100534.44
2023-01-26T03:58:58.612Z,100540.66
2023-01-26T04:01:33.136Z,100538.84
2023-01-26T04:04:20.015Z,100547.34
2023-01-26T04:07:08.727Z,100545.72
2023-01-26T04:09:40.582Z,100531.63
2023-01-26T04:12:11.926Z,100542.75
2023-01-26T04:15:07.618Z,100541.75
2023-01-26T04:17:54.603Z,100526.03
2023-01-26T04:20:40.749Z,100534.91
2023-01-26T04:23:09.140Z,100523.63
2023-01-26T04:25:38.316Z,100536.53
2023-01-26T04:28:06.795Z,100516.38
2023-01-26T04:30:35.348Z,100525.91
2023-01-26T04:33:05.701Z,100518.84
2023-01-26T04:35:35.261Z,100515.22
2023-01-26T04:38:03.853Z,100509.97
2023-01-26T04:40:32.244Z,100518.50
2023-01-26T04:43:00.586Z,100509.19
2023-01-26T04:45:29.471Z,100502.13
2023-01-26T04:47:58.067Z,100506.56
2023-01-26T04:50:28.974Z,100508.38
2023-01-26T04:52:57.359Z,100506.72
2023-01-26T04:55:25.830Z,100502.66
2023-01-26T04:57:54.462Z,100501.84
2023-01-26T05:00:23.205Z,100495.78
2023-01-26T05:02:54.392Z,100493.97
2023-01-26T05:05:22.788Z,100493.97
2023-01-26T05:07:53.341Z,100487.09
2023-01-26T05:10:23.202Z,100491.53
2023-01-26T05:12:59.865Z,100493.31
2023-01-26T05:15:28.309Z,100484.84
2023-01-26T05:18:15.494Z,100479.28
2023-01-26T05:20:55.599Z,100480.63
2023-01-26T05:23:29.873Z,100484.06
2023-01-26T05:26:16.425Z,100481.63
2023-01-26T05:28:57.995Z,100477.34
2023-01-26T05:31:27.447Z,100472.31
2023-01-26T05:33:57.065Z,100480.16
2023-01-26T05:36:26.094Z,100485.75
2023-01-26T05:38:56.108Z,100488.53
2023-01-26T05:41:27.192Z,100497.72
2023-01-26T05:44:18.698Z,100502.97
2023-01-26T05:46:51.508Z,100507.38
2023-01-26T05:49:19.951Z,100515.06
2023-01-26T05:51:48.579Z,100508.03
2023-01-26T05:54:18.725Z,100510.47
2023-01-26T05:56:47.586Z,100502.59
2023-01-26T05:59:16.763Z,100504.25
2023-01-26T06:01:45.403Z,100504.41
2023-01-26T06:04:13.991Z,100509.16
2023-01-26T06:06:54.688Z,100496.06
2023-01-26T06:09:34.575Z,100511.13
2023-01-26T06:12:18.901Z,100520.78
2023-01-26T06:15:09.475Z,100527.16
2023-01-26T06:17:41.608Z,100523.91
2023-01-26T06:20:14.714Z,100521.63
2023-01-26T06:22:46.763Z,100520.16
2023-01-26T06:25:16.874Z,100523.59
2023-01-26T06:27:45.212Z,100533.94
2023-01-26T06:30:25.684Z,100542.75
2023-01-26T06:32:56.417Z,100535.69
2023-01-26T06:35:26.531Z,100541.59
2023-01-26T06:37:57.460Z,100532.75
2023-01-26T06:40:27.247Z,100537.00
2023-01-26T06:42:55.835Z,100531.78
2023-01-26T06:45:24.366Z,100532.59
2023-01-26T06:47:53.716Z,100526.34
2023-01-26T06:50:27.587Z,100535.84
2023-01-26T06:52:57.626Z,100535.69
2023-01-26T06:55:41.780Z,100530.44
2023-01-26T06:58:31.096Z,100525.22
2023-01-26T07:01:08.746Z,100534.50
2023-01-26T07:03:37.114Z,100530.09
2023-01-26T07:06:07.968Z,100528.31
2023-01-26T07:08:36.331Z,100528.44
2023-01-26T07:11:09.033Z,100530.44
2023-01-26T07:13:37.665Z,100537.31
2023-01-26T07:16:09.146Z,100526.16
2023-01-26T07:18:38.276Z,100531.06
2023-01-26T07:21:09.250Z,100535.50
2023-01-26T07:23:37.640Z,100538.94
2023-01-26T07:26:07.888Z,100548.59
2023-01-26T07:28:37.564Z,100539.25
2023-01-26T07:31:08.597Z,100536.03
2023-01-26T07:33:38.318Z,100534.22
2023-01-26T07:36:07.527Z,100544.69
2023-01-26T07:38:36.312Z,100539.25
2023-01-26T07:41:10.701Z,100539.25
2023-01-26T07:43:40.059Z,100541.88
2023-01-26T07:46:12.266Z,100534.88
2023-01-26T07:48:41.748Z,100545.50
2023-01-26T07:51:11.212Z,100543.69
2023-01-26T07:53:42.274Z,100542.88
2023-01-26T07:56:14.913Z,100553.34
2023-01-26T07:58:44.013Z,100543.69
2023-01-26T08:01:15.679Z,100550.75
2023-01-26T08:03:46.009Z,100551.56
2023-01-26T08:06:15.703Z,100553.34
2023-01-26T08:08:44.609Z,100556.97
2023-01-26T08:11:14.358Z,100547.50
2023-01-26T08:13:42.658Z,100543.88
2023-01-26T08:16:13.197Z,100535.22
2023-01-26T08:18:43.474Z,100539.63
2023-01-26T08:21:13.383Z,100539.63
2023-01-26T08:23:42.318Z,100544.03
2023-01-26T08:26:14.861Z,100552.88
2023-01-26T08:28:43.434Z,100550.44
2023-01-26T08:31:17.902Z,100555.69
2023-01-26T08:33:47.330Z,100554.88
2023-01-26T08:36:16.952Z,100559.13
2023-01-26T08:38:45.698Z,100563.34
2023-01-26T08:41:15.754Z,100574.66
2023-01-26T08:43:44.065Z,100562.34
2023-01-26T08:46:12.702Z,100567.78
2023-01-26T08:48:41.151Z,100566.97
2023-01-26T08:51:09.802Z,100570.41
2023-01-26T08:53:39.312Z,100561.72
2023-01-26T08:56:11.044Z,100569.41
2023-01-26T08:58:41.239Z,100565.97
2023-01-26T09:01:12.799Z,100568.59
2023-01-26T09:03:41.393Z,100577.44
2023-01-26T09:06:12.245Z,100571.53
2023-01-26T09:08:40.561Z,100572.34
2023-01-26T09:11:10.186Z,100569.75
2023-01-26T09:13:40.146Z,100575.34
2023-01-26T09:16:20.755Z,100569.28
2023-01-26T09:18:51.530Z,100571.06
2023-01-26T09:21:20.592Z,100566.81
2023-01-26T09:23:49.031Z,100565.19
2023-01-26T09:26:17.417Z,100566.69
2023-01-26T09:28:51.430Z,100570.09
2023-01-26T09:31:20.277Z,100575.34
2023-01-26T09:33:50.250Z,100579.78
2023-01-26T09:36:18.952Z,100569.13
2023-01-26T09:38:47.403Z,100582.84
2023-01-26T09:41:36.435Z,100574.97
2023-01-26T09:44:10.825Z,100573.84
2023-01-26T09:46:56.159Z,100569.41
2023-01-26T09:49:32.108Z,100564.16
2023-01-26T09:52:07.441Z,100570.22
2023-01-26T09:54:41.450Z,100572.03
2023-01-26T09:57:15.515Z,100571.06
2023-01-26T09:59:52.045Z,100565.81
2023-01-26T10:02:34.520Z,100567.44
2023-01-26T10:05:09.542Z,100566.44
2023-01-26T10:07:38.109Z,100559.41
2023-01-26T10:10:07.924Z,100552.34
2023-01-26T10:12:37.700Z,100552.34
2023-01-26T10:15:19.939Z,100552.34
2023-01-26T10:17:49.750Z,100556.63
2023-01-26T10:20:30.098Z,100554.97
2023-01-26T10:23:02.771Z,100552.22
2023-01-26T10:25:36.565Z,100554.00
2023-01-26T10:28:15.206Z,100555.47
2023-01-26T10:30:47.538Z,100546.63
2023-01-26T10:33:20.278Z,100548.59
2023-01-26T10:35:48.852Z,100538.31
2023-01-26T10:38:43.367Z,100545.50
2023-01-26T10:41:27.887Z,100545.84
2023-01-26T10:44:00.132Z,100542.59
2023-01-26T10:46:36.284Z,100543.75
2023-01-26T10:49:17.468Z,100544.88
2023-01-26T10:51:47.925Z,100530.50
2023-01-26T10:54:25.068Z,100527.25
2023-01-26T10:56:57.184Z,100529.69
2023-01-26T10:59:33.942Z,100530.69
2023-01-26T11:02:22.654Z,100526.59
2023-01-26T11:05:19.919Z,100524.31
2023-01-26T11:07:50.636Z,100522.38
2023-01-26T11:10:27.326Z,100511.06
2023-01-26T11:13:13.005Z,100521.53
2023-01-26T11:15:44.027Z,100525.59
2023-01-26T11:18:23.946Z,100528.88
2023-01-26T11:20:59.102Z,100524.66
2023-01-26T11:23:44.262Z,100517.94
2023-01-26T11:26:46.567Z,100521.69
2023-01-26T11:29:41.518Z,100509.31
2023-01-26T11:32:18.811Z,100509.66
2023-01-26T11:35:03.629Z,100505.56
2023-01-26T11:37:44.482Z,100507.38
2023-01-26T11:40:33.427Z,100502.94
2023-01-26T11:43:28.952Z,100503.28
2023-01-26T11:46:16.493Z,100495.28
2023-01-26T11:48:56.048Z,100498.69
2023-01-26T11:51:40.993Z,100495.59
2023-01-26T11:54:36.223Z,100491.19
2023-01-26T11:57:14.834Z,100483.97
2023-01-26T11:59:49.542Z,100486.44
2023-01-26T12:02:30.464Z,100485.28
2023-01-26T12:05:03.447Z,100481.47
2023-01-26T12:07:51.458Z,100475.09
2023-01-26T12:10:25.957Z,100483.44
2023-01-26T12:13:01.432Z,100475.22
2023-01-26T12:15:35.508Z,100467.19
2023-01-26T12:18:15.421Z,100470.63
2023-01-26T12:20:47.833Z,100467.84
2023-01-26T12:23:38.631Z,100459.19
2023-01-26T12:26:14.826Z,100453.63
2023-01-26T12:28:48.482Z,100457.66
2023-01-26T12:31:23.318Z,100456.69
2023-01-26T12:33:56.252Z,100459.94
2023-01-26T12:36:39.921Z,100449.81
2023-01-26T12:39:14.658Z,100444.56
2023-01-26T12:42:14.069Z,100434.44
2023-01-26T12:44:45.135Z,100437.06
2023-01-26T12:47:24.049Z,100434.63
2023-01-26T12:50:00.221Z,100430.22
2023-01-26T12:52:34.797Z,100429.06
2023-01-26T12:55:14.321Z,100431.81
2023-01-26T12:57:49.654Z,100424.97
2023-01-26T13:00:25.453Z,100428.41
2023-01-26T13:02:58.915Z,100426.59
2023-01-26T13:05:31.364Z,100431.66
2023-01-26T13:07:59.836Z,100426.59
2023-01-26T13:10:47.509Z,100420.53
2023-01-26T13:13:32.692Z,100424.50
2023-01-26T13:16:34.385Z,100422.75
2023-01-26T13:19:04.278Z,100417.03
2023-01-26T13:21:45.808Z,100414.47
2023-01-26T13:24:47.100Z,100426.28
2023-01-26T13:27:33.439Z,100425.81
2023-01-26T13:30:02.708Z,100412.72
2023-01-26T13:33:17.645Z,100427.13
2023-01-26T13:35:47.584Z,100421.91
2023-01-26T13:38:29.123Z,100428.28
2023-01-26T13:40:59.045Z,100423.38
2023-01-26T13:43:39.279Z,100427.34
2023-01-26T13:46:16.714Z,100428.47
2023-01-26T13:48:48.627Z,100429.81
2023-01-26T13:51:23.754Z,100435.38
2023-01-26T13:54:01.394Z,100444.56
2023-01-26T13:56:33.494Z,100438.03
2023-01-26T13:59:15.639Z,100442.59
2023-01-26T14:01:46.417Z,100446.06
2023-01-26T14:04:22.424Z,100447.81
2023-01-26T14:06:57.416Z,100444.59
2023-01-26T14:09:28.588Z,100450.63
2023-01-26T14:12:00.865Z,100453.41
2023-01-26T14:14:34.104Z,100448.19
2023-01-26T14:17:09.445Z,100444.72
2023-01-26T14:19:42.614Z,100444.09
2023-01-26T14:22:15.618Z,100442.47
2023-01-26T14:24:44.222Z,100449.66
2023-01-26T14:27:31.929Z,100447.38
2023-01-26T14:30:02.172Z,100441.16
2023-01-26T14:32:32.085Z,100441.81
2023-01-26T14:35:04.537Z,100432.03
2023-01-26T14:37:32.882Z,100458.16
2023-01-26T14:40:28.336Z,100450.97
2023-01-26T14:42:57.482Z,100444.91
2023-01-26T14:45:31.886Z,100455.19
2023-01-26T14:48:04.968Z,100462.41
2023-01-26T14:50:33.861Z,100466.50
2023-01-26T14:53:04.597Z,100464.69
2023-01-26T14:55:36.326Z,100462.09
2023-01-26T14:58:16.810Z,100472.84
2023-01-26T15:00:50.159Z,100469.22
2023-01-26T15:03:26.810Z,100476.94
2023-01-26T15:06:23.484Z,100478.06
2023-01-26T15:09:01.978Z,100494.75
2023-01-26T15:11:58.508Z,100492.16
2023-01-26T15:14:39.089Z,100501.94
2023-01-26T15:17:08.787Z,100499.19
2023-01-26T15:19:42.628Z,100495.75
2023-01-26T15:22:22.735Z,100499.00
2023-01-26T15:25:05.930Z,100481.50
2023-01-26T15:27:36.929Z,100499.66
2023-01-26T15:30:08.038Z,100491.81
2023-01-26T15:32:41.700Z,100486.22
2023-01-26T15:35:22.831Z,100485.25
2023-01-26T15:38:01.032Z,100490.31
2023-01-26T15:40:30.514Z,100478.03
2023-01-26T15:43:22.760Z,100472.00
2023-01-26T15:45:54.258Z,100473.47
2023-01-26T15:48:25.549Z,100466.63
2023-01-26T15:50:57.209Z,100466.63
2023-01-26T15:53:25.635Z,100462.19
2023-01-26T15:55:55.985Z,100455.31
2023-01-26T15:58:25.380Z,100462.00
2023-01-26T16:00:54.336Z,100456.63
2023-01-26T16:03:24.069Z,100462.69
2023-01-26T16:05:52.465Z,100459.06
2023-01-26T16:08:21.938Z,100474.56
2023-01-26T16:10:50.428Z,100472.94
2023-01-26T16:13:25.517Z,100481.94
2023-01-26T16:15:55.236Z,100481.13
2023-01-26T16:18:25.053Z,100482.94
2023-01-26T16:20:53.360Z,100477.72
2023-01-26T16:23:25.482Z,100478.53
2023-01-26T16:25:54.347Z,100478.38
2023-01-26T16:28:23.517Z,100477.72
2023-01-26T16:30:52.355Z,100483.94
2023-01-26T16:33:22.030Z,100491.13
2023-01-26T16:35:51.875Z,100480.66
2023-01-26T16:38:20.316Z,100475.75
2023-01-26T16:40:50.589Z,100478.38
2023-01-26T16:43:23.954Z,100469.09
2023-01-26T16:45:53.061Z,100467.91
2023-01-26T16:48:22.464Z,100462.69
2023-01-26T16:50:54.785Z,100462.22
2023-01-26T16:53:28.998Z,100463.53
2023-01-26T16:55:57.830Z,100476.78
2023-01-26T16:58:26.706Z,100468.13
2023-01-26T17:00:55.780Z,100486.44
2023-01-26T17:03:24.959Z,100469.94
2023-01-26T17:05:57.490Z,100473.34
2023-01-26T17:08:25.887Z,100477.59
2023-01-26T17:11:02.002Z,100482.00
2023-01-26T17:13:31.587Z,100473.16
2023-01-26T17:16:00.381Z,100479.22
2023-01-26T17:18:28.789Z,100477.25
2023-01-26T17:21:04.845Z,100477.25
2023-01-26T17:23:33.201Z,100480.69
2023-01-26T17:26:01.914Z,100482.50
2023-01-26T17:28:30.687Z,100485.28
2023-01-26T17:31:01.234Z,100492.28
2023-01-26T17:33:30.627Z,100484.44
2023-01-26T17:36:04.643Z,100487.06
2023-01-26T17:38:53.191Z,100489.69
2023-01-26T17:41:21.593Z,100496.72
2023-01-26T17:43:51.315Z,100497.53
2023-01-26T17:46:21.588Z,100504.88
2023-01-26T17:48:51.268Z,100504.22
2023-01-26T17:51:23.203Z,100501.47
2023-01-26T17:53:51.628Z,100499.47
2023-01-26T17:56:22.162Z,100496.06
2023-01-26T17:58:51.985Z,100503.91
2023-01-26T18:01:21.784Z,100497.69
2023-01-26T18:03:50.661Z,100495.06
2023-01-26T18:06:20.691Z,100496.69
2023-01-26T18:08:49.190Z,100501.09
2023-01-26T18:11:18.449Z,100502.91
2023-01-26T18:13:46.824Z,100498.47
2023-01-26T18:16:18.754Z,100501.28
2023-01-26T18:18:48.705Z,100499.47
2023-01-26T18:21:22.626Z,100496.06
2023-01-26T18:23:53.158Z,100498.00
2023-01-26T18:26:24.141Z,100501.78
2023-01-26T18:28:52.977Z,100496.72
2023-01-26T18:31:24.198Z,100495.91
2023-01-26T18:33:53.376Z,100496.88
2023-01-26T18:36:23.395Z,100496.09
2023-01-26T18:38:54.258Z,100489.56
2023-01-26T18:41:24.304Z,100494.78
2023-01-26T18:43:54.614Z,100486.94
2023-01-26T18:46:24.219Z,100488.38
2023-01-26T18:48:54.922Z,100502.13
2023-01-26T18:51:24.625Z,100494.91
2023-01-26T18:53:52.967Z,100494.56
2023-01-26T18:56:21.321Z,100500.63
2023-01-26T18:58:52.612Z,100491.00
2023-01-26T19:01:22.100Z,100500.28
2023-01-26T19:03:55.684Z,100501.91
2023-01-26T19:06:28.336Z,100507.16
2023-01-26T19:09:00.693Z,100500.13
2023-01-26T19:11:30.964Z,100506.19
2023-01-26T19:13:59.944Z,100500.13
2023-01-26T19:16:32.541Z,100502.75
2023-01-26T19:19:03.562Z,100500.94
2023-01-26T19:21:34.152Z,100503.56
2023-01-26T19:24:06.493Z,100492.94
2023-01-26T19:26:35.708Z,100504.38
2023-01-26T19:29:04.280Z,100508.00
2023-01-26T19:31:33.593Z,100499.31
2023-01-26T19:34:04.360Z,100498.84
2023-01-26T19:36:48.492Z,100513.22
2023-01-26T19:39:16.833Z,100498.47
2023-01-26T19:41:46.317Z,100501.09
2023-01-26T19:44:14.657Z,100491.44
2023-01-26T19:46:42.920Z,100499.16
2023-01-26T19:49:13.065Z,100481.00
2023-01-26T19:51:42.741Z,100481.84
2023-01-26T19:54:11.208Z,100491.44
2023-01-26T19:56:39.524Z,100489.50
2023-01-26T19:59:11.505Z,100508.47
2023-01-26T20:01:40.655Z,100488.34
2023-01-26T20:04:13.076Z,100481.47
2023-01-26T20:06:43.018Z,100486.53
2023-01-26T20:09:11.381Z,100475.09
2023-01-26T20:11:39.757Z,100484.56
2023-01-26T20:14:09.630Z,100486.22
2023-01-26T20:16:38.313Z,100480.81
2023-01-26T20:19:06.683Z,100486.84
2023-01-26T20:21:35.505Z,100492.06
2023-01-26T20:24:06.711Z,100486.69
2023-01-26T20:26:36.430Z,100493.72
2023-01-26T20:29:05.083Z,100493.72
2023-01-26T20:31:33.969Z,100494.53
2023-01-26T20:34:02.716Z,100496.16
2023-01-26T20:36:31.375Z,100483.28
2023-01-26T20:38:59.675Z,100489.31
2023-01-26T20:41:32.260Z,100488.50
2023-01-26T20:44:03.265Z,100477.38
2023-01-26T20:46:34.373Z,100481.63
2023-01-26T20:49:03.430Z,100479.81
2023-01-26T20:51:35.823Z,100483.28
2023-01-26T20:54:07.313Z,100481.63
2023-01-26T20:56:37.644Z,100479.19
2023-01-26T20:59:07.815Z,100481.13
2023-01-26T21:01:36.615Z,100483.75
2023-01-26T21:04:06.666Z,100471.66
2023-01-26T21:06:35.711Z,100468.06
2023-01-26T21:09:05.419Z,100469.03
2023-01-26T21:11:35.917Z,100472.47
2023-01-26T21:14:04.902Z,100468.06
2023-01-26T21:16:36.033Z,100467.72
2023-01-26T21:19:04.741Z,100461.69
2023-01-26T21:21:33.332Z,100465.91
2023-01-26T21:24:01.688Z,100460.69
2023-01-26T21:26:30.080Z,100455.31
2023-01-26T21:29:01.125Z,100461.34
2023-01-26T21:31:31.791Z,100454.31
2023-01-26T21:34:01.041Z,100450.69
2023-01-26T21:36:31.841Z,100454.13
2023-01-26T21:39:01.786Z,100453.16
2023-01-26T21:41:50.034Z,100440.06
2023-01-26T21:44:22.344Z,100453.16
2023-01-26T21:46:53.352Z,100450.53
2023-01-26T21:49:22.523Z,100448.75
2023-01-26T21:52:09.044Z,100438.28
2023-01-26T21:54:37.624Z,100454.44
2023-01-26T21:57:28.694Z,100438.28
2023-01-26T21:59:57.397Z,100431.22
2023-01-26T22:02:25.713Z,100435.47
2023-01-26T22:04:54.001Z,100433.66
2023-01-26T22:07:22.303Z,100438.91
2023-01-26T22:09:50.593Z,100432.84
2023-01-26T22:12:18.876Z,100438.75
2023-01-26T22:14:47.211Z,100429.28
2023-01-26T22:17:17.100Z,100431.91
2023-01-26T22:19:45.456Z,100432.53
2023-01-26T22:22:13.745Z,100425.66
2023-01-26T22:24:42.101Z,100420.25
2023-01-26T22:27:10.433Z,100419.44
2023-01-26T22:29:38.748Z,100420.25
2023-01-26T22:32:07.360Z,100422.88
2023-01-26T22:34:37.056Z,100428.09
2023-01-26T22:37:06.033Z,100426.28
2023-01-26T22:39:34.325Z,100421.06
2023-01-26T22:42:02.603Z,100427.94
2023-01-26T22:44:30.933Z,100417.47
2023-01-26T22:46:59.264Z,100420.09
2023-01-26T22:49:27.541Z,100411.25
2023-01-26T22:51:57.252Z,100423.53
2023-01-26T22:54:26.080Z,100421.91
2023-01-26T22:56:54.519Z,100400.13
2023-01-26T22:59:22.942Z,100415.66
2023-01-26T23:01:51.263Z,100420.25
2023-01-26T23:04:19.800Z,100408.81
2023-01-26T23:06:48.134Z,100407.00
2023-01-26T23:09:17.855Z,100422.72
2023-01-26T23:12:01.474Z,100404.41
2023-01-26T23:14:30.324Z,100403.59
2023-01-26T23:16:59.669Z,100403.41
2023-01-26T23:19:30.053Z,100392.13
2023-01-26T23:21:58.305Z,100409.63
2023-01-26T23:24:28.210Z,100419.28
2023-01-26T23:26:56.540Z,100406.19
2023-01-26T23:29:25.111Z,100410.13
2023-01-26T23:31:53.482Z,100398.34
2023-01-26T23:34:21.913Z,100399.16
2023-01-26T23:36:50.271Z,100402.59
2023-01-26T23:39:18.869Z,100393.13
2023-01-26T23:41:48.592Z,100399.97
2023-01-26T23:44:16.890Z,100398.97
2023-01-26T23:46:45.284Z,100392.75
2023-01-26T23:49:13.668Z,100394.56
2023-01-26T23:51:41.979Z,100399.78
2023-01-26T23:54:10.291Z,100403.22
2023-01-26T23:56:38.648Z,100398.81
2023-01-26T23:59:08.335Z,100390.97
