createdAt,value
2023-01-26T00:01:23.016Z,1.30
2023-01-26T00:03:51.202Z,1.30
2023-01-26T00:06:20.486Z,1.30
2023-01-26T00:08:50.052Z,1.40
2023-01-26T00:11:29.499Z,1.40
2023-01-26T00:13:58.997Z,1.40
2023-01-26T00:16:27.765Z,1.40
2023-01-26T00:18:55.150Z,1.50
2023-01-26T00:21:24.000Z,1.40
2023-01-26T00:23:52.448Z,1.40
2023-01-26T00:26:22.992Z,1.40
2023-01-26T00:28:50.859Z,1.50
2023-01-26T00:31:25.618Z,1.40
2023-01-26T00:33:55.177Z,1.40
2023-01-26T00:36:22.565Z,1.30
2023-01-26T00:38:50.041Z,1.30
2023-01-26T00:41:35.927Z,1.20
2023-01-26T00:44:03.245Z,1.20
2023-01-26T00:46:30.708Z,1.20
2023-01-26T00:49:00.504Z,1.20
2023-01-26T00:51:28.126Z,1.20
2023-01-26T00:53:55.610Z,1.10
2023-01-26T00:56:22.977Z,1.10
2023-01-26T00:58:50.210Z,1.10
2023-01-26T01:01:17.505Z,1.10
2023-01-26T01:03:44.843Z,1.10
2023-01-26T01:06:12.181Z,1.10
2023-01-26T01:08:39.468Z,1.10
2023-01-26T01:11:09.917Z,1.20
2023-01-26T01:13:38.147Z,1.20
2023-01-26T01:16:07.564Z,1.10
2023-01-26T01:18:35.741Z,1.10
2023-01-26T01:21:08.256Z,1.10
2023-01-26T01:23:36.780Z,1.20
2023-01-26T01:26:05.267Z,1.20
2023-01-26T01:28:33.911Z,1.20
2023-01-26T01:31:08.374Z,1.20
2023-01-26T01:33:36.593Z,1.20
2023-01-26T01:36:10.353Z,1.20
2023-01-26T01:38:37.785Z,1.20
2023-01-26T01:41:05.139Z,1.10
2023-01-26T01:43:32.609Z,1.10
2023-01-26T01:46:03.242Z,1.10
2023-01-26T01:48:38.955Z,1.10
2023-01-26T01:51:13.432Z,1.20
2023-01-26T01:53:45.330Z,1.20
2023-01-26T01:56:21.467Z,1.20
2023-01-26T01:58:53.033Z,1.20
2023-01-26T02:01:20.462Z,1.20
2023-01-26T02:03:51.619Z,1.20
2023-01-26T02:06:55.602Z,1.20
2023-01-26T02:09:54.783Z,1.10
2023-01-26T02:12:27.337Z,1.10
2023-01-26T02:14:55.099Z,1.10
2023-01-26T02:17:22.530Z,1.20
2023-01-26T02:20:11.579Z,1.20
2023-01-26T02:23:17.921Z,1.20
2023-01-26T02:25:54.041Z,1.20
2023-01-26T02:28:25.281Z,1.20
2023-01-26T02:30:54.282Z,1.20
2023-01-26T02:33:27.500Z,1.20
2023-01-26T02:35:59.151Z,1.20
2023-01-26T02:38:33.761Z,1.20
2023-01-26T02:41:10.954Z,1.20
2023-01-26T02:43:38.791Z,1.20
2023-01-26T02:46:06.114Z,1.10
2023-01-26T02:48:55.830Z,1.20
2023-01-26T02:51:23.908Z,1.10
2023-01-26T02:53:51.143Z,1.10
2023-01-26T02:56:18.416Z,1.10
2023-01-26T02:58:45.655Z,1.10
2023-01-26T03:01:12.969Z,1.10
2023-01-26T03:03:47.802Z,1.10
2023-01-26T03:06:15.792Z,1.10
2023-01-26T03:08:43.227Z,1.10
2023-01-26T03:11:10.618Z,1.10
2023-01-26T03:13:38.110Z,1.10
2023-01-26T03:16:10.158Z,1.10
2023-01-26T03:18:56.015Z,1.00
2023-01-26T03:21:42.491Z,1.10
2023-01-26T03:24:32.629Z,1.00
2023-01-26T03:27:20.602Z,1.00
2023-01-26T03:29:47.890Z,1.00
2023-01-26T03:32:15.605Z,1.00
2023-01-26T03:34:43.464Z,1.00
2023-01-26T03:37:11.461Z,1.00
2023-01-26T03:40:06.145Z,1.00
2023-01-26T03:42:54.661Z,1.00
2023-01-26T03:45:40.995Z,1.00
2023-01-26T03:48:29.750Z,1.10
2023-01-26T03:51:16.652Z,1.10
2023-01-26T03:54:03.064Z,1.00
2023-01-26T03:56:33.972Z,1.10
2023-01-26T03:59:09.442Z,1.10
2023-01-26T04:02:03.296Z,1.10
2023-01-26T04:04:50.386Z,1.00
2023-01-26T04:07:37.826Z,1.00
2023-01-26T04:10:05.463Z,1.10
2023-01-26T04:12:33.355Z,1.10
2023-01-26T04:15:30.982Z,1.10
2023-01-26T04:18:16.777Z,1.00
2023-01-26T04:21:02.456Z,1.00
2023-01-26T04:23:29.905Z,1.00
2023-01-26T04:25:57.272Z,1.00
2023-01-26T04:28:24.633Z,1.00
2023-01-26T04:30:52.140Z,1.00
2023-01-26T04:33:19.485Z,1.00
2023-01-26T04:35:46.843Z,1.00
2023-01-26T04:38:14.255Z,1.00
2023-01-26T04:40:42.576Z,1.10
2023-01-26T04:43:11.129Z,1.10
2023-01-26T04:45:38.426Z,1.10
2023-01-26T04:48:06.622Z,1.10
2023-01-26T04:50:33.999Z,1.10
2023-01-26T04:53:02.132Z,1.10
2023-01-26T04:55:30.416Z,1.10
2023-01-26T04:57:58.425Z,1.10
2023-01-26T05:00:26.106Z,1.10
2023-01-26T05:02:54.086Z,1.00
2023-01-26T05:05:21.487Z,1.00
2023-01-26T05:07:50.323Z,1.00
2023-01-26T05:10:18.040Z,1.00
2023-01-26T05:12:55.141Z,0.90
2023-01-26T05:15:33.965Z,0.90
2023-01-26T05:18:07.125Z,0.90
2023-01-26T05:20:55.092Z,0.90
2023-01-26T05:23:34.828Z,0.90
2023-01-26T05:26:24.953Z,0.90
2023-01-26T05:28:58.014Z,1.00
2023-01-26T05:31:26.789Z,0.90
2023-01-26T05:33:54.794Z,0.80
2023-01-26T05:36:24.297Z,0.80
2023-01-26T05:38:51.819Z,0.90
2023-01-26T05:41:23.423Z,0.90
2023-01-26T05:44:10.495Z,0.90
2023-01-26T05:46:48.605Z,1.00
2023-01-26T05:49:16.024Z,1.00
2023-01-26T05:51:43.273Z,1.00
2023-01-26T05:54:10.487Z,1.10
2023-01-26T05:56:37.798Z,1.10
2023-01-26T05:59:06.449Z,1.10
2023-01-26T06:01:34.226Z,1.10
2023-01-26T06:04:05.514Z,1.20
2023-01-26T06:06:42.189Z,1.20
2023-01-26T06:09:35.646Z,1.20
2023-01-26T06:12:02.974Z,1.20
2023-01-26T06:14:47.152Z,1.10
2023-01-26T06:17:17.020Z,1.00
2023-01-26T06:19:45.684Z,1.00
2023-01-26T06:22:14.437Z,1.00
2023-01-26T06:24:46.832Z,0.90
2023-01-26T06:27:16.200Z,0.90
2023-01-26T06:29:45.735Z,0.90
2023-01-26T06:32:16.383Z,1.00
2023-01-26T06:34:45.373Z,1.00
2023-01-26T06:37:14.013Z,1.00
2023-01-26T06:39:42.033Z,1.00
2023-01-26T06:42:09.628Z,1.00
2023-01-26T06:44:38.466Z,1.00
2023-01-26T06:47:07.088Z,1.10
2023-01-26T06:49:34.695Z,1.10
2023-01-26T06:52:25.416Z,1.10
2023-01-26T06:54:58.649Z,1.10
2023-01-26T06:57:44.567Z,1.10
2023-01-26T07:00:30.787Z,1.10
2023-01-26T07:03:26.364Z,1.20
2023-01-26T07:05:53.662Z,1.10
2023-01-26T07:08:20.971Z,1.20
2023-01-26T07:10:49.820Z,1.20
2023-01-26T07:13:17.280Z,1.20
2023-01-26T07:15:44.527Z,1.20
2023-01-26T07:18:11.821Z,1.10
2023-01-26T07:20:39.119Z,1.10
2023-01-26T07:23:06.365Z,1.10
2023-01-26T07:25:33.549Z,1.10
2023-01-26T07:28:00.777Z,1.20
2023-01-26T07:30:28.069Z,1.20
2023-01-26T07:32:55.297Z,1.20
2023-01-26T07:35:22.546Z,1.20
2023-01-26T07:37:49.843Z,1.20
2023-01-26T07:40:17.451Z,1.20
2023-01-26T07:42:44.635Z,1.20
2023-01-26T07:45:37.808Z,1.10
2023-01-26T07:48:05.144Z,1.20
2023-01-26T07:50:32.433Z,1.20
2023-01-26T07:53:02.650Z,1.20
2023-01-26T07:55:30.061Z,1.30
2023-01-26T07:57:57.937Z,1.20
2023-01-26T08:00:25.243Z,1.20
2023-01-26T08:02:52.529Z,1.30
2023-01-26T08:05:19.926Z,1.30
2023-01-26T08:07:47.418Z,1.30
2023-01-26T08:10:14.834Z,1.30
2023-01-26T08:12:42.050Z,1.40
2023-01-26T08:15:13.042Z,1.40
2023-01-26T08:17:40.246Z,1.40
2023-01-26T08:20:08.386Z,1.40
2023-01-26T08:22:35.636Z,1.50
2023-01-26T08:25:02.987Z,1.50
2023-01-26T08:27:30.231Z,1.50
2023-01-26T08:29:57.494Z,1.50
2023-01-26T08:32:25.341Z,1.50
2023-01-26T08:34:52.608Z,1.50
2023-01-26T08:37:19.834Z,1.50
2023-01-26T08:39:47.080Z,1.50
2023-01-26T08:42:14.363Z,1.60
2023-01-26T08:44:41.604Z,1.60
2023-01-26T08:47:11.334Z,1.60
2023-01-26T08:49:41.884Z,1.60
2023-01-26T08:52:09.246Z,1.60
2023-01-26T08:54:36.556Z,1.60
2023-01-26T08:57:03.870Z,1.60
2023-01-26T08:59:31.127Z,1.60
2023-01-26T09:01:58.468Z,1.60
2023-01-26T09:04:27.332Z,1.70
2023-01-26T09:06:54.705Z,1.70
2023-01-26T09:09:22.191Z,1.70
2023-01-26T09:11:49.457Z,1.70
2023-01-26T09:14:16.806Z,1.70
2023-01-26T09:16:44.105Z,1.70
2023-01-26T09:19:11.477Z,1.70
2023-01-26T09:21:39.731Z,1.70
2023-01-26T09:24:10.321Z,1.80
2023-01-26T09:26:37.684Z,1.80
2023-01-26T09:29:06.031Z,1.80
2023-01-26T09:31:33.352Z,1.80
2023-01-26T09:34:00.688Z,1.80
2023-01-26T09:36:27.963Z,1.80
2023-01-26T09:38:55.376Z,1.80
2023-01-26T09:41:48.504Z,1.80
2023-01-26T09:44:20.958Z,1.80
2023-01-26T09:47:17.750Z,1.90
2023-01-26T09:50:08.843Z,1.90
2023-01-26T09:53:04.690Z,1.90
2023-01-26T09:55:32.336Z,2.00
2023-01-26T09:58:11.967Z,2.00
2023-01-26T10:00:53.272Z,2.00
2023-01-26T10:03:38.084Z,2.10
2023-01-26T10:06:26.742Z,2.10
2023-01-26T10:09:27.843Z,2.10
2023-01-26T10:11:58.359Z,2.00
2023-01-26T10:14:34.153Z,2.00
2023-01-26T10:17:03.686Z,2.00
2023-01-26T10:19:45.866Z,2.10
2023-01-26T10:22:30.295Z,2.10
2023-01-26T10:25:01.118Z,2.10
2023-01-26T10:27:29.483Z,2.10
2023-01-26T10:29:56.870Z,2.10
2023-01-26T10:32:24.280Z,2.00
2023-01-26T10:34:53.285Z,2.10
2023-01-26T10:37:23.560Z,2.00
2023-01-26T10:40:04.444Z,2.00
2023-01-26T10:42:34.104Z,2.00
2023-01-26T10:45:04.514Z,2.10
2023-01-26T10:47:31.798Z,2.10
2023-01-26T10:50:21.182Z,2.20
2023-01-26T10:53:03.116Z,2.20
2023-01-26T10:55:32.334Z,2.30
2023-01-26T10:58:00.875Z,2.30
2023-01-26T11:00:33.523Z,2.30
2023-01-26T11:03:19.423Z,2.30
2023-01-26T11:06:06.158Z,2.30
2023-01-26T11:08:36.005Z,2.30
2023-01-26T11:11:04.836Z,2.40
2023-01-26T11:13:32.172Z,2.40
2023-01-26T11:16:19.891Z,2.40
2023-01-26T11:19:14.700Z,2.40
2023-01-26T11:21:48.336Z,2.40
2023-01-26T11:24:34.772Z,2.40
2023-01-26T11:27:30.054Z,2.50
2023-01-26T11:30:34.514Z,2.40
2023-01-26T11:33:16.179Z,2.40
2023-01-26T11:35:56.874Z,2.40
2023-01-26T11:38:42.941Z,2.40
2023-01-26T11:41:22.147Z,2.40
2023-01-26T11:44:18.364Z,2.50
2023-01-26T11:47:10.530Z,2.50
2023-01-26T11:50:05.760Z,2.50
2023-01-26T11:52:55.490Z,2.50
2023-01-26T11:55:32.276Z,2.50
2023-01-26T11:58:42.153Z,2.50
2023-01-26T12:01:41.378Z,2.60
2023-01-26T12:04:19.833Z,2.50
2023-01-26T12:06:58.085Z,2.60
2023-01-26T12:09:38.895Z,2.50
2023-01-26T12:12:39.170Z,2.60
2023-01-26T12:15:12.186Z,2.60
2023-01-26T12:17:55.995Z,2.60
2023-01-26T12:20:34.949Z,2.60
2023-01-26T12:23:08.236Z,2.60
2023-01-26T12:25:38.080Z,2.60
2023-01-26T12:28:18.533Z,2.70
2023-01-26T12:31:01.335Z,2.70
2023-01-26T12:33:30.797Z,2.70
2023-01-26T12:36:33.331Z,2.60
2023-01-26T12:39:12.188Z,2.60
2023-01-26T12:42:02.296Z,2.60
2023-01-26T12:44:35.927Z,2.60
2023-01-26T12:47:06.240Z,2.50
2023-01-26T12:49:55.595Z,2.60
2023-01-26T12:52:37.332Z,2.60
2023-01-26T12:55:22.135Z,2.60
2023-01-26T12:58:02.635Z,2.60
2023-01-26T13:00:33.963Z,2.60
2023-01-26T13:03:18.629Z,2.60
2023-01-26T13:05:58.418Z,2.70
2023-01-26T13:08:31.999Z,2.70
2023-01-26T13:11:09.516Z,2.80
2023-01-26T13:13:55.188Z,2.80
2023-01-26T13:16:25.588Z,2.80
2023-01-26T13:18:54.771Z,2.90
2023-01-26T13:21:29.219Z,2.80
2023-01-26T13:23:56.579Z,2.80
2023-01-26T13:26:32.969Z,2.80
2023-01-26T13:29:25.029Z,2.80
2023-01-26T13:31:54.891Z,2.80
2023-01-26T13:34:38.797Z,2.80
2023-01-26T13:37:19.242Z,2.80
2023-01-26T13:39:54.424Z,2.90
2023-01-26T13:42:46.538Z,2.90
2023-01-26T13:45:43.964Z,2.90
2023-01-26T13:48:28.644Z,2.90
2023-01-26T13:51:01.371Z,3.00
2023-01-26T13:53:43.593Z,3.00
2023-01-26T13:56:41.276Z,3.00
2023-01-26T13:59:13.830Z,3.00
2023-01-26T14:01:46.504Z,3.00
2023-01-26T14:04:22.804Z,3.00
2023-01-26T14:06:56.394Z,3.00
2023-01-26T14:09:30.430Z,3.00
2023-01-26T14:12:23.767Z,3.00
2023-01-26T14:14:54.878Z,3.00
2023-01-26T14:17:33.406Z,3.00
2023-01-26T14:20:03.660Z,3.00
2023-01-26T14:22:31.387Z,3.10
2023-01-26T14:24:58.725Z,3.10
2023-01-26T14:27:42.420Z,3.00
2023-01-26T14:30:29.818Z,3.00
2023-01-26T14:33:17.596Z,3.10
2023-01-26T14:36:02.591Z,3.00
2023-01-26T14:38:39.152Z,3.00
2023-01-26T14:41:23.375Z,3.00
2023-01-26T14:43:58.541Z,3.10
2023-01-26T14:46:35.206Z,3.10
2023-01-26T14:49:07.409Z,3.10
2023-01-26T14:51:36.707Z,3.10
2023-01-26T14:54:13.294Z,3.10
2023-01-26T14:56:41.023Z,3.20
2023-01-26T14:59:18.861Z,3.20
2023-01-26T15:01:47.333Z,3.20
2023-01-26T15:04:29.180Z,3.20
2023-01-26T15:06:56.547Z,3.30
2023-01-26T15:09:28.416Z,3.30
2023-01-26T15:12:17.044Z,3.30
2023-01-26T15:14:57.610Z,3.30
2023-01-26T15:17:42.122Z,3.30
2023-01-26T15:20:15.456Z,3.30
2023-01-26T15:22:50.311Z,3.30
2023-01-26T15:25:19.451Z,3.30
2023-01-26T15:27:52.303Z,3.40
2023-01-26T15:30:25.922Z,3.30
2023-01-26T15:32:53.410Z,3.40
2023-01-26T15:35:27.234Z,3.40
2023-01-26T15:38:03.085Z,3.40
2023-01-26T15:40:31.020Z,3.40
2023-01-26T15:43:14.340Z,3.40
2023-01-26T15:45:53.372Z,3.40
2023-01-26T15:48:24.087Z,3.30
2023-01-26T15:50:51.964Z,3.30
2023-01-26T15:53:21.763Z,3.30
2023-01-26T15:55:52.962Z,3.30
2023-01-26T15:58:20.370Z,3.30
2023-01-26T16:00:47.968Z,3.30
2023-01-26T16:03:18.151Z,3.40
2023-01-26T16:05:49.228Z,3.30
2023-01-26T16:08:17.851Z,3.40
2023-01-26T16:10:46.247Z,3.40
2023-01-26T16:13:17.827Z,3.40
2023-01-26T16:15:51.846Z,3.40
2023-01-26T16:18:19.930Z,3.40
2023-01-26T16:20:48.976Z,3.40
2023-01-26T16:23:22.647Z,3.40
2023-01-26T16:25:50.542Z,3.50
2023-01-26T16:28:18.661Z,3.50
2023-01-26T16:30:47.943Z,3.50
2023-01-26T16:33:18.275Z,3.50
2023-01-26T16:35:45.578Z,3.50
2023-01-26T16:38:13.340Z,3.50
2023-01-26T16:40:41.879Z,3.50
2023-01-26T16:43:23.803Z,3.50
2023-01-26T16:45:52.548Z,3.50
2023-01-26T16:48:21.912Z,3.50
2023-01-26T16:50:52.987Z,3.50
2023-01-26T16:53:29.331Z,3.50
2023-01-26T16:55:56.790Z,3.50
2023-01-26T16:58:26.490Z,3.40
2023-01-26T17:00:57.113Z,3.40
2023-01-26T17:03:24.568Z,3.40
2023-01-26T17:05:51.932Z,3.50
2023-01-26T17:08:19.309Z,3.50
2023-01-26T17:11:01.227Z,3.50
2023-01-26T17:13:29.207Z,3.60
2023-01-26T17:15:57.443Z,3.60
2023-01-26T17:18:25.383Z,3.60
2023-01-26T17:20:52.662Z,3.60
2023-01-26T17:23:20.606Z,3.70
2023-01-26T17:25:48.028Z,3.70
2023-01-26T17:28:15.343Z,3.70
2023-01-26T17:30:42.731Z,3.70
2023-01-26T17:33:11.234Z,3.70
2023-01-26T17:35:38.704Z,3.70
2023-01-26T17:38:05.881Z,3.70
2023-01-26T17:40:33.318Z,3.80
2023-01-26T17:43:00.651Z,3.80
2023-01-26T17:45:28.568Z,3.80
2023-01-26T17:47:56.055Z,3.90
2023-01-26T17:50:23.360Z,3.90
2023-01-26T17:52:50.563Z,3.90
2023-01-26T17:55:17.923Z,3.90
2023-01-26T17:57:46.083Z,3.90
2023-01-26T18:00:13.999Z,3.90
2023-01-26T18:02:41.276Z,4.00
2023-01-26T18:05:09.333Z,3.90
2023-01-26T18:07:36.694Z,4.00
2023-01-26T18:10:04.600Z,4.00
2023-01-26T18:12:33.202Z,4.00
2023-01-26T18:15:00.529Z,4.00
2023-01-26T18:17:27.777Z,4.00
2023-01-26T18:19:55.076Z,4.00
2023-01-26T18:22:22.354Z,4.10
2023-01-26T18:24:49.590Z,4.10
2023-01-26T18:27:16.993Z,4.10
2023-01-26T18:29:44.454Z,4.10
2023-01-26T18:32:11.738Z,4.10
2023-01-26T18:34:41.819Z,4.20
2023-01-26T18:37:10.302Z,4.20
2023-01-26T18:39:37.710Z,4.10
2023-01-26T18:42:05.459Z,4.20
2023-01-26T18:44:32.861Z,4.20
2023-01-26T18:47:00.073Z,4.20
2023-01-26T18:49:27.351Z,4.20
2023-01-26T18:51:54.735Z,4.20
2023-01-26T18:54:22.207Z,4.20
2023-01-26T18:56:49.545Z,4.20
2023-01-26T18:59:17.816Z,4.30
2023-01-26T19:01:45.142Z,4.30
2023-01-26T19:04:12.621Z,4.30
2023-01-26T19:06:39.863Z,4.30
2023-01-26T19:09:08.506Z,4.40
2023-01-26T19:11:38.257Z,4.30
2023-01-26T19:14:07.354Z,4.40
2023-01-26T19:16:34.934Z,4.40
2023-01-26T19:19:02.154Z,4.40
2023-01-26T19:21:29.533Z,4.40
2023-01-26T19:23:58.701Z,4.40
2023-01-26T19:26:29.244Z,4.40
2023-01-26T19:28:57.083Z,4.50
2023-01-26T19:31:26.464Z,4.50
2023-01-26T19:33:56.071Z,4.50
2023-01-26T19:36:25.029Z,4.50
2023-01-26T19:38:52.690Z,4.50
2023-01-26T19:41:21.194Z,4.50
2023-01-26T19:43:50.370Z,4.60
2023-01-26T19:46:18.795Z,4.60
2023-01-26T19:48:46.690Z,4.60
2023-01-26T19:51:18.279Z,4.50
2023-01-26T19:53:48.140Z,4.60
2023-01-26T19:56:18.778Z,4.60
2023-01-26T19:58:57.243Z,4.60
2023-01-26T20:01:26.849Z,4.70
2023-01-26T20:03:58.877Z,4.70
2023-01-26T20:06:31.965Z,4.70
2023-01-26T20:08:59.815Z,4.70
2023-01-26T20:11:29.801Z,4.70
2023-01-26T20:14:02.289Z,4.70
2023-01-26T20:16:30.911Z,4.70
2023-01-26T20:18:59.626Z,4.70
2023-01-26T20:21:28.816Z,4.70
2023-01-26T20:23:56.511Z,4.70
2023-01-26T20:26:26.329Z,4.70
2023-01-26T20:28:57.681Z,4.80
2023-01-26T20:31:26.543Z,4.80
2023-01-26T20:33:54.708Z,4.80
2023-01-26T20:36:25.288Z,4.80
2023-01-26T20:38:53.354Z,4.80
2023-01-26T20:41:24.222Z,4.80
2023-01-26T20:43:59.608Z,4.90
2023-01-26T20:46:30.745Z,4.90
2023-01-26T20:48:58.476Z,4.80
2023-01-26T20:51:33.504Z,4.90
2023-01-26T20:54:01.964Z,4.90
2023-01-26T20:56:29.642Z,4.90
2023-01-26T20:58:57.191Z,4.90
2023-01-26T21:01:25.476Z,4.90
2023-01-26T21:03:53.227Z,4.90
2023-01-26T21:06:22.266Z,4.90
2023-01-26T21:08:52.380Z,4.90
2023-01-26T21:11:20.244Z,4.90
2023-01-26T21:13:48.332Z,4.90
2023-01-26T21:16:16.890Z,4.90
2023-01-26T21:18:46.069Z,4.90
2023-01-26T21:21:17.491Z,4.90
2023-01-26T21:23:45.671Z,4.90
2023-01-26T21:26:22.617Z,4.90
2023-01-26T21:28:58.827Z,4.90
2023-01-26T21:31:29.289Z,4.90
2023-01-26T21:33:58.567Z,5.00
2023-01-26T21:36:28.877Z,5.00
2023-01-26T21:38:58.007Z,5.00
2023-01-26T21:41:46.476Z,5.00
2023-01-26T21:44:27.999Z,5.00
2023-01-26T21:47:04.361Z,5.00
2023-01-26T21:49:31.628Z,5.00
2023-01-26T21:52:17.295Z,5.00
2023-01-26T21:54:44.621Z,5.00
2023-01-26T21:57:30.363Z,5.00
2023-01-26T21:59:57.779Z,5.00
2023-01-26T22:02:25.447Z,5.00
2023-01-26T22:04:52.748Z,5.00
2023-01-26T22:07:20.056Z,5.00
2023-01-26T22:09:48.158Z,5.00
2023-01-26T22:12:15.788Z,5.00
2023-01-26T22:14:42.988Z,5.00
2023-01-26T22:17:10.239Z,5.00
2023-01-26T22:19:37.449Z,5.00
2023-01-26T22:22:04.894Z,5.00
2023-01-26T22:24:32.395Z,5.00
2023-01-26T22:26:59.731Z,5.00
2023-01-26T22:29:27.190Z,5.00
2023-01-26T22:31:54.490Z,5.00
2023-01-26T22:34:21.860Z,5.00
2023-01-26T22:36:49.313Z,5.00
2023-01-26T22:39:16.910Z,5.00
2023-01-26T22:41:44.335Z,5.00
2023-01-26T22:44:11.633Z,5.00
2023-01-26T22:46:39.395Z,5.00
2023-01-26T22:49:06.757Z,5.00
2023-01-26T22:51:38.753Z,5.00
2023-01-26T22:54:06.029Z,5.00
2023-01-26T22:56:33.710Z,5.00
2023-01-26T22:59:01.364Z,4.90
2023-01-26T23:01:31.233Z,4.90
2023-01-26T23:04:00.074Z,4.90
2023-01-26T23:06:27.920Z,4.80
2023-01-26T23:08:55.728Z,4.80
2023-01-26T23:11:25.283Z,4.80
2023-01-26T23:13:54.148Z,4.70
2023-01-26T23:16:23.418Z,4.70
2023-01-26T23:18:52.467Z,4.70
2023-01-26T23:21:20.327Z,4.70
2023-01-26T23:23:47.636Z,4.70
2023-01-26T23:26:15.078Z,4.70
2023-01-26T23:28:43.396Z,4.70
2023-01-26T23:31:12.633Z,4.70
2023-01-26T23:33:40.186Z,4.70
2023-01-26T23:36:08.551Z,4.70
2023-01-26T23:38:36.387Z,4.70
2023-01-26T23:41:08.641Z,4.70
2023-01-26T23:43:36.551Z,4.70
2023-01-26T23:46:05.854Z,4.80
2023-01-26T23:48:33.189Z,4.80
2023-01-26T23:51:02.971Z,4.80
2023-01-26T23:53:40.432Z,4.80
2023-01-26T23:56:17.790Z,4.80
2023-01-26T23:58:45.840Z,4.80
