createdAt,value
2018-06-15T00:00:06.446Z,25.10
2018-06-15T00:02:35.283Z,25.10
2018-06-15T00:05:03.409Z,25.10
2018-06-15T00:07:31.715Z,25.10
2018-06-15T00:10:00.426Z,25.10
2018-06-15T00:12:28.515Z,25.10
2018-06-15T00:14:56.588Z,25.10
2018-06-15T00:17:24.661Z,25.10
2018-06-15T00:19:52.991Z,25.10
2018-06-15T00:22:21.074Z,25.10
2018-06-15T00:24:49.155Z,25.10
2018-06-15T00:29:45.188Z,25.10
2018-06-15T00:32:13.259Z,25.10
2018-06-15T00:34:41.659Z,25.10
2018-06-15T00:37:09.742Z,25.10
2018-06-15T00:39:37.834Z,25.10
2018-06-15T00:42:05.951Z,25.10
2018-06-15T00:44:34.026Z,25.10
2018-06-15T00:47:02.090Z,25.10
2018-06-15T00:49:30.162Z,25.10
2018-06-15T00:51:58.238Z,25.10
2018-06-15T00:54:27.170Z,25.10
2018-06-15T00:57:06.827Z,25.10
2018-06-15T00:59:35.166Z,25.10
2018-06-15T01:02:03.234Z,25.10
2018-06-15T01:04:31.303Z,25.10
2018-06-15T01:06:59.362Z,25.10
2018-06-15T01:09:27.450Z,25.10
2018-06-15T01:11:55.519Z,25.10
2018-06-15T01:14:23.590Z,25.10
2018-06-15T01:16:51.670Z,25.10
2018-06-15T01:19:19.726Z,25.10
2018-06-15T01:21:47.796Z,25.10
2018-06-15T01:24:15.853Z,25.10
2018-06-15T01:26:43.963Z,25.10
2018-06-15T01:29:12.031Z,25.10
2018-06-15T01:31:40.102Z,25.10
2018-06-15T01:34:08.267Z,25.10
2018-06-15T01:36:36.346Z,25.10
2018-06-15T01:39:06.854Z,25.10
2018-06-15T01:41:35.379Z,25.10
2018-06-15T01:44:03.446Z,25.10
2018-06-15T01:46:31.522Z,25.10
2018-06-15T01:48:59.635Z,25.10
2018-06-15T01:51:27.710Z,25.10
2018-06-15T01:53:55.778Z,25.10
2018-06-15T01:58:51.722Z,25.10
2018-06-15T02:01:20.105Z,25.10
2018-06-15T02:03:48.097Z,25.10
2018-06-15T02:06:16.174Z,25.10
2018-06-15T02:08:44.245Z,25.10
2018-06-15T02:11:12.323Z,25.00
2018-06-15T02:13:40.394Z,25.00
2018-06-15T02:16:08.487Z,25.00
2018-06-15T02:18:36.554Z,25.10
2018-06-15T02:21:04.646Z,25.10
2018-06-15T02:23:32.716Z,25.00
2018-06-15T02:26:00.786Z,25.00
2018-06-15T02:28:28.855Z,25.10
2018-06-15T02:30:56.927Z,25.00
2018-06-15T02:33:25.004Z,25.10
2018-06-15T02:35:53.086Z,25.10
2018-06-15T02:38:21.150Z,25.10
2018-06-15T02:40:49.218Z,25.10
2018-06-15T02:43:17.263Z,25.00
2018-06-15T02:45:45.309Z,25.10
2018-06-15T02:48:13.408Z,25.10
2018-06-15T02:50:41.461Z,25.00
2018-06-15T02:53:09.502Z,25.10
2018-06-15T02:55:37.571Z,25.00
2018-06-15T02:58:05.649Z,25.00
2018-06-15T03:00:33.694Z,25.00
2018-06-15T03:03:01.756Z,25.00
2018-06-15T03:05:29.807Z,25.00
2018-06-15T03:07:57.869Z,25.00
2018-06-15T03:10:25.907Z,25.00
2018-06-15T03:12:53.966Z,25.00
2018-06-15T03:15:22.051Z,25.00
2018-06-15T03:17:50.123Z,25.00
2018-06-15T03:20:18.182Z,25.00
2018-06-15T03:22:46.254Z,25.00
2018-06-15T03:25:14.318Z,25.00
2018-06-15T03:27:42.682Z,25.00
2018-06-15T03:30:10.857Z,25.00
2018-06-15T03:32:38.932Z,25.00
2018-06-15T03:35:06.998Z,25.00
2018-06-15T03:37:35.084Z,25.00
2018-06-15T03:40:03.281Z,25.00
2018-06-15T03:42:31.354Z,25.00
2018-06-15T03:44:59.414Z,25.00
2018-06-15T03:47:27.494Z,25.00
2018-06-15T03:49:55.555Z,25.00
2018-06-15T03:52:23.632Z,25.00
2018-06-15T03:54:51.702Z,25.00
2018-06-15T03:57:19.785Z,25.00
2018-06-15T03:59:47.863Z,25.00
2018-06-15T04:02:15.937Z,25.00
2018-06-15T04:04:44.004Z,25.00
2018-06-15T04:07:12.078Z,25.00
2018-06-15T04:09:40.140Z,25.00
2018-06-15T04:12:08.218Z,25.00
2018-06-15T04:14:36.284Z,25.00
2018-06-15T04:17:04.371Z,25.00
2018-06-15T04:19:32.459Z,25.00
2018-06-15T04:22:00.540Z,25.00
2018-06-15T04:24:28.611Z,25.00
2018-06-15T04:26:56.682Z,25.00
2018-06-15T04:29:24.852Z,25.00
2018-06-15T04:31:52.915Z,25.00
2018-06-15T04:34:20.995Z,25.00
2018-06-15T04:36:49.094Z,25.00
2018-06-15T04:39:17.155Z,25.00
2018-06-15T04:41:45.490Z,25.00
2018-06-15T04:44:13.574Z,25.00
2018-06-15T04:46:41.646Z,25.10
2018-06-15T04:49:09.822Z,25.10
2018-06-15T04:51:37.888Z,25.10
2018-06-15T04:54:05.965Z,25.10
2018-06-15T04:56:34.034Z,25.10
2018-06-15T04:59:02.103Z,25.10
2018-06-15T05:01:30.278Z,25.20
2018-06-15T05:03:58.354Z,25.20
2018-06-15T05:06:26.427Z,25.20
2018-06-15T05:08:54.511Z,25.20
2018-06-15T05:11:22.582Z,25.20
2018-06-15T05:13:50.658Z,25.20
2018-06-15T05:16:18.718Z,25.20
2018-06-15T05:18:46.774Z,25.20
2018-06-15T05:21:15.090Z,25.20
2018-06-15T05:23:43.158Z,25.30
2018-06-15T05:26:11.207Z,25.30
2018-06-15T05:28:39.282Z,25.30
2018-06-15T05:31:07.411Z,25.30
2018-06-15T05:33:35.459Z,25.30
2018-06-15T05:36:03.514Z,25.30
2018-06-15T05:38:31.594Z,25.30
2018-06-15T05:40:59.666Z,25.30
2018-06-15T05:43:27.718Z,25.30
2018-06-15T05:45:55.858Z,25.30
2018-06-15T05:48:23.937Z,25.30
2018-06-15T05:50:52.031Z,25.40
2018-06-15T05:53:20.546Z,25.40
2018-06-15T05:55:48.890Z,25.40
2018-06-15T05:58:17.298Z,25.40
2018-06-15T06:00:45.358Z,25.40
2018-06-15T06:03:17.202Z,25.40
2018-06-15T06:05:45.787Z,25.40
2018-06-15T06:08:13.838Z,25.40
2018-06-15T06:10:42.184Z,25.40
2018-06-15T06:13:10.226Z,25.40
2018-06-15T06:15:38.298Z,25.40
2018-06-15T06:18:06.692Z,25.40
2018-06-15T06:20:34.742Z,25.40
2018-06-15T06:23:03.077Z,25.40
2018-06-15T06:25:31.135Z,25.40
2018-06-15T06:27:59.326Z,25.50
2018-06-15T06:30:27.383Z,25.50
2018-06-15T06:32:55.451Z,25.50
2018-06-15T06:35:23.502Z,25.50
2018-06-15T06:37:51.610Z,25.50
2018-06-15T06:40:19.625Z,25.60
2018-06-15T06:42:47.674Z,25.60
2018-06-15T06:45:15.988Z,25.60
2018-06-15T06:47:44.510Z,25.50
2018-06-15T06:50:12.578Z,25.50
2018-06-15T06:52:40.635Z,25.50
2018-06-15T06:55:08.812Z,25.60
2018-06-15T06:57:36.865Z,25.60
2018-06-15T07:00:04.949Z,25.60
2018-06-15T07:02:33.019Z,25.60
2018-06-15T07:05:01.623Z,25.60
2018-06-15T07:07:29.810Z,25.50
2018-06-15T07:09:58.063Z,25.50
2018-06-15T07:12:26.398Z,25.50
2018-06-15T07:14:55.945Z,25.50
2018-06-15T07:17:24.290Z,25.50
2018-06-15T07:19:52.376Z,25.50
2018-06-15T07:22:20.782Z,25.50
2018-06-15T07:24:48.882Z,25.50
2018-06-15T07:27:17.125Z,25.50
2018-06-15T07:29:45.190Z,25.50
2018-06-15T07:32:13.282Z,25.50
2018-06-15T07:34:41.354Z,25.50
2018-06-15T07:37:09.431Z,25.50
2018-06-15T07:39:37.498Z,25.50
2018-06-15T07:42:05.772Z,25.40
2018-06-15T07:44:34.162Z,25.50
2018-06-15T07:47:02.246Z,25.40
2018-06-15T07:49:30.310Z,25.50
2018-06-15T07:51:58.595Z,25.40
2018-06-15T07:54:26.658Z,25.30
2018-06-15T07:56:54.840Z,25.40
2018-06-15T07:59:22.946Z,25.30
2018-06-15T08:01:51.126Z,25.30
2018-06-15T08:04:20.935Z,25.30
2018-06-15T08:06:49.051Z,25.30
2018-06-15T08:09:17.694Z,25.30
2018-06-15T08:11:45.762Z,25.30
2018-06-15T08:14:14.033Z,25.30
2018-06-15T08:16:42.094Z,25.30
2018-06-15T08:19:10.142Z,25.30
2018-06-15T08:21:38.202Z,25.30
2018-06-15T08:24:06.421Z,25.30
2018-06-15T08:26:34.475Z,25.30
2018-06-15T08:29:02.522Z,25.30
2018-06-15T08:31:30.584Z,25.30
2018-06-15T08:33:58.630Z,25.30
2018-06-15T08:36:26.684Z,25.30
2018-06-15T08:38:54.778Z,25.30
2018-06-15T08:41:22.918Z,25.30
2018-06-15T08:43:50.997Z,25.30
2018-06-15T08:46:19.043Z,25.30
2018-06-15T08:48:47.099Z,25.30
2018-06-15T08:51:15.155Z,25.30
2018-06-15T08:53:43.230Z,25.30
2018-06-15T08:56:11.273Z,25.30
2018-06-15T08:58:39.349Z,25.30
2018-06-15T09:01:07.399Z,25.30
2018-06-15T09:03:35.458Z,25.30
2018-06-15T09:06:03.506Z,25.30
2018-06-15T09:08:31.558Z,25.30
2018-06-15T09:10:59.607Z,25.30
2018-06-15T09:13:27.664Z,25.40
2018-06-15T09:15:55.718Z,25.40
2018-06-15T09:18:23.782Z,25.40
2018-06-15T09:20:52.874Z,25.40
2018-06-15T09:23:20.930Z,25.40
2018-06-15T09:25:49.345Z,25.40
2018-06-15T09:28:17.394Z,25.40
2018-06-15T09:30:45.454Z,25.40
2018-06-15T09:33:13.982Z,25.40
2018-06-15T09:35:42.015Z,25.40
2018-06-15T09:40:37.994Z,25.40
2018-06-15T09:43:06.223Z,25.40
2018-06-15T09:45:34.378Z,25.40
2018-06-15T09:48:02.455Z,25.40
2018-06-15T09:50:30.502Z,25.40
2018-06-15T09:52:58.656Z,25.40
2018-06-15T09:55:26.690Z,25.40
2018-06-15T09:57:54.755Z,25.40
2018-06-15T10:00:28.343Z,25.40
2018-06-15T10:05:24.360Z,25.40
2018-06-15T10:07:52.704Z,25.40
2018-06-15T10:10:20.774Z,25.40
2018-06-15T10:12:48.827Z,25.40
2018-06-15T10:15:16.915Z,25.40
2018-06-15T10:17:45.001Z,25.40
2018-06-15T10:20:13.066Z,25.40
2018-06-15T10:22:41.138Z,25.40
2018-06-15T10:25:09.234Z,25.40
2018-06-15T10:27:37.303Z,25.50
2018-06-15T10:30:06.059Z,25.40
2018-06-15T10:32:34.128Z,25.50
2018-06-15T10:35:02.213Z,25.50
2018-06-15T10:37:30.279Z,25.50
2018-06-15T10:39:58.354Z,25.50
2018-06-15T10:42:26.414Z,25.50
2018-06-15T10:44:55.250Z,25.50
2018-06-15T10:47:23.313Z,25.50
2018-06-15T10:49:51.389Z,25.50
2018-06-15T10:52:19.452Z,25.50
2018-06-15T10:54:47.522Z,25.50
2018-06-15T10:57:15.582Z,25.50
2018-06-15T10:59:43.654Z,25.40
2018-06-15T11:02:11.709Z,25.40
2018-06-15T11:04:39.810Z,25.40
2018-06-15T11:07:07.882Z,25.50
2018-06-15T11:09:35.981Z,25.50
2018-06-15T11:12:04.053Z,25.50
2018-06-15T11:14:32.132Z,25.50
2018-06-15T11:17:00.193Z,25.50
2018-06-15T11:19:28.260Z,25.50
2018-06-15T11:21:56.306Z,25.50
2018-06-15T11:24:24.363Z,25.50
2018-06-15T11:26:52.405Z,25.50
2018-06-15T11:29:20.476Z,25.50
2018-06-15T11:31:48.611Z,25.50
2018-06-15T11:34:16.666Z,25.50
2018-06-15T11:36:44.718Z,25.50
2018-06-15T11:39:12.766Z,25.50
2018-06-15T11:41:40.911Z,25.50
2018-06-15T11:44:08.946Z,25.50
2018-06-15T11:46:37.012Z,25.50
2018-06-15T11:49:05.427Z,25.60
2018-06-15T11:51:33.470Z,25.60
2018-06-15T11:54:01.578Z,25.60
2018-06-15T11:56:29.636Z,25.60
2018-06-15T11:58:57.700Z,25.60
2018-06-15T12:01:25.754Z,25.60
2018-06-15T12:03:53.834Z,25.60
2018-06-15T12:06:21.897Z,25.60
2018-06-15T12:08:49.942Z,25.60
2018-06-15T12:11:18.061Z,25.60
2018-06-15T12:13:46.098Z,25.60
2018-06-15T12:16:14.354Z,25.60
2018-06-15T12:18:42.420Z,25.70
2018-06-15T12:21:10.498Z,25.80
2018-06-15T12:23:38.570Z,25.80
2018-06-15T12:26:06.655Z,25.80
2018-06-15T12:28:34.763Z,25.80
2018-06-15T12:31:02.794Z,25.80
2018-06-15T12:33:31.413Z,25.70
2018-06-15T12:35:59.490Z,25.70
2018-06-15T12:38:27.559Z,25.70
2018-06-15T12:40:55.642Z,25.60
2018-06-15T12:43:23.715Z,25.60
2018-06-15T12:45:51.822Z,25.60
2018-06-15T12:50:47.765Z,25.60
2018-06-15T12:53:15.854Z,25.60
2018-06-15T12:55:43.931Z,25.60
2018-06-15T12:58:12.020Z,25.60
2018-06-15T13:00:40.109Z,25.60
2018-06-15T13:03:08.198Z,25.60
2018-06-15T13:05:36.290Z,25.60
2018-06-15T13:08:04.386Z,25.60
2018-06-15T13:10:32.431Z,25.60
2018-06-15T13:13:00.711Z,25.60
2018-06-15T13:15:28.783Z,25.60
2018-06-15T13:17:56.861Z,25.60
2018-06-15T13:20:24.954Z,25.60
2018-06-15T13:22:53.268Z,25.60
2018-06-15T13:25:21.308Z,25.60
2018-06-15T13:27:49.358Z,25.70
2018-06-15T13:30:17.416Z,25.70
2018-06-15T13:32:45.500Z,25.70
2018-06-15T13:35:13.538Z,25.70
2018-06-15T13:37:41.597Z,25.80
2018-06-15T13:40:10.659Z,25.80
2018-06-15T13:42:38.727Z,25.80
2018-06-15T13:45:06.779Z,25.80
2018-06-15T13:47:34.859Z,25.70
2018-06-15T13:50:02.923Z,25.80
2018-06-15T13:52:30.983Z,25.80
2018-06-15T13:54:59.034Z,25.70
2018-06-15T13:57:27.094Z,25.80
2018-06-15T13:59:55.170Z,25.80
2018-06-15T14:04:51.163Z,25.80
2018-06-15T14:07:19.230Z,25.80
2018-06-15T14:09:47.274Z,25.80
2018-06-15T14:12:15.334Z,25.80
2018-06-15T14:14:43.377Z,25.80
2018-06-15T14:17:11.498Z,25.80
2018-06-15T14:19:39.654Z,25.80
2018-06-15T14:22:07.729Z,25.80
2018-06-15T14:24:35.798Z,25.80
2018-06-15T14:27:03.881Z,25.80
2018-06-15T14:29:31.942Z,25.80
2018-06-15T14:32:00.016Z,25.80
2018-06-15T14:34:28.075Z,25.80
2018-06-15T14:36:56.151Z,25.80
2018-06-15T14:39:24.215Z,25.80
2018-06-15T14:41:52.306Z,25.80
2018-06-15T14:44:20.372Z,25.80
2018-06-15T14:46:48.595Z,25.80
2018-06-15T14:49:16.612Z,25.80
2018-06-15T14:51:44.681Z,25.80
2018-06-15T14:54:12.839Z,25.80
2018-06-15T14:56:40.949Z,25.70
2018-06-15T14:59:08.983Z,25.80
2018-06-15T15:01:37.066Z,25.80
2018-06-15T15:04:05.142Z,25.70
2018-06-15T15:06:33.202Z,25.80
2018-06-15T15:09:01.351Z,25.70
2018-06-15T15:11:29.478Z,25.80
2018-06-15T15:13:57.886Z,25.80
2018-06-15T15:16:25.954Z,25.80
2018-06-15T15:18:54.059Z,25.80
2018-06-15T15:21:22.235Z,25.80
2018-06-15T15:23:50.303Z,25.70
2018-06-15T15:26:18.378Z,25.80
2018-06-15T15:28:46.459Z,25.70
2018-06-15T15:31:14.526Z,25.70
2018-06-15T15:33:42.594Z,25.80
2018-06-15T15:36:10.678Z,25.80
2018-06-15T15:38:38.750Z,25.80
2018-06-15T15:41:06.934Z,25.80
2018-06-15T15:43:35.030Z,25.80
2018-06-15T15:48:31.399Z,25.80
2018-06-15T15:50:59.474Z,25.80
2018-06-15T15:53:27.562Z,25.80
2018-06-15T15:55:55.935Z,25.80
2018-06-15T15:58:24.007Z,25.80
2018-06-15T16:00:52.101Z,25.80
2018-06-15T16:03:20.172Z,25.80
2018-06-15T16:05:48.240Z,25.80
2018-06-15T16:08:16.310Z,25.80
2018-06-15T16:10:44.386Z,25.80
2018-06-15T16:13:12.472Z,25.80
2018-06-15T16:15:40.543Z,25.80
2018-06-15T16:18:08.628Z,25.80
2018-06-15T16:20:36.735Z,25.80
2018-06-15T16:23:05.063Z,25.80
2018-06-15T16:25:33.133Z,25.80
2018-06-15T16:28:01.239Z,25.70
2018-06-15T16:30:29.320Z,25.70
2018-06-15T16:32:57.695Z,25.70
2018-06-15T16:35:26.218Z,25.70
2018-06-15T16:37:54.536Z,25.70
2018-06-15T16:40:22.878Z,25.70
2018-06-15T16:42:51.263Z,25.70
2018-06-15T16:45:19.424Z,25.80
2018-06-15T16:47:47.494Z,25.80
2018-06-15T16:50:15.592Z,25.70
2018-06-15T16:52:43.650Z,25.70
2018-06-15T16:55:11.722Z,25.70
2018-06-15T16:57:39.811Z,25.70
2018-06-15T17:00:07.898Z,25.70
2018-06-15T17:02:36.530Z,25.70
2018-06-15T17:05:04.610Z,25.70
2018-06-15T17:07:32.669Z,25.70
2018-06-15T17:10:00.734Z,25.70
2018-06-15T17:12:28.827Z,25.70
2018-06-15T17:14:56.894Z,25.70
2018-06-15T17:17:24.960Z,25.70
2018-06-15T17:19:53.033Z,25.70
2018-06-15T17:22:21.360Z,25.70
2018-06-15T17:24:49.438Z,25.70
2018-06-15T17:27:17.575Z,25.70
2018-06-15T17:29:45.638Z,25.70
2018-06-15T17:32:13.693Z,25.70
2018-06-15T17:34:41.974Z,25.70
2018-06-15T17:37:10.027Z,25.70
2018-06-15T17:39:38.083Z,25.70
2018-06-15T17:42:06.154Z,25.70
2018-06-15T17:44:34.512Z,25.70
2018-06-15T17:47:02.574Z,25.70
2018-06-15T17:49:30.640Z,25.70
2018-06-15T17:51:58.695Z,25.70
2018-06-15T17:54:26.754Z,25.70
2018-06-15T17:56:55.122Z,25.60
2018-06-15T17:59:23.187Z,25.60
2018-06-15T18:01:51.227Z,25.60
2018-06-15T18:04:19.294Z,25.60
2018-06-15T18:06:47.374Z,25.60
2018-06-15T18:09:15.451Z,25.60
2018-06-15T18:11:43.585Z,25.60
2018-06-15T18:14:11.645Z,25.60
2018-06-15T18:16:39.739Z,25.60
2018-06-15T18:19:07.917Z,25.60
2018-06-15T18:21:37.019Z,25.60
2018-06-15T18:24:06.293Z,25.60
2018-06-15T18:29:03.268Z,25.60
2018-06-15T18:31:31.328Z,25.60
2018-06-15T18:33:59.395Z,25.60
2018-06-15T18:36:27.469Z,25.60
2018-06-15T18:38:55.567Z,25.60
2018-06-15T18:41:23.651Z,25.60
2018-06-15T18:43:51.754Z,25.60
2018-06-15T18:46:19.827Z,25.60
2018-06-15T18:48:47.915Z,25.60
2018-06-15T18:51:16.281Z,25.60
2018-06-15T18:53:44.604Z,25.60
2018-06-15T18:56:12.674Z,25.60
2018-06-15T18:58:40.734Z,25.60
2018-06-15T19:01:08.826Z,25.50
2018-06-15T19:03:36.891Z,25.50
2018-06-15T19:06:05.006Z,25.50
2018-06-15T19:08:33.074Z,25.50
2018-06-15T19:11:01.154Z,25.50
2018-06-15T19:13:29.215Z,25.50
2018-06-15T19:16:05.561Z,25.50
2018-06-15T19:18:33.874Z,25.50
2018-06-15T19:21:01.954Z,25.50
2018-06-15T19:23:30.027Z,25.50
2018-06-15T19:25:58.114Z,25.50
2018-06-15T19:28:26.188Z,25.50
2018-06-15T19:30:54.265Z,25.50
2018-06-15T19:33:22.338Z,25.50
2018-06-15T19:35:53.745Z,25.50
2018-06-15T19:38:22.163Z,25.50
2018-06-15T19:40:50.242Z,25.50
2018-06-15T19:43:18.306Z,25.50
2018-06-15T19:45:46.398Z,25.50
2018-06-15T19:48:14.454Z,25.50
2018-06-15T19:50:42.534Z,25.50
2018-06-15T19:53:10.608Z,25.50
2018-06-15T19:58:06.554Z,25.50
2018-06-15T20:00:34.630Z,25.50
2018-06-15T20:03:02.728Z,25.50
2018-06-15T20:05:30.829Z,25.50
2018-06-15T20:07:58.919Z,25.50
2018-06-15T20:10:26.999Z,25.60
2018-06-15T20:12:55.254Z,25.50
2018-06-15T20:15:23.332Z,25.50
2018-06-15T20:17:51.379Z,25.50
2018-06-15T20:20:19.446Z,25.50
2018-06-15T20:22:48.295Z,25.50
2018-06-15T20:25:16.373Z,25.50
2018-06-15T20:27:44.418Z,25.50
2018-06-15T20:30:12.724Z,25.50
2018-06-15T20:32:40.766Z,25.50
2018-06-15T20:35:08.822Z,25.50
2018-06-15T20:37:36.875Z,25.50
2018-06-15T20:40:04.938Z,25.50
2018-06-15T20:42:32.986Z,25.50
2018-06-15T20:45:01.042Z,25.50
2018-06-15T20:47:29.095Z,25.50
2018-06-15T20:49:57.146Z,25.50
2018-06-15T20:52:25.354Z,25.50
2018-06-15T20:54:53.935Z,25.50
2018-06-15T20:57:22.006Z,25.50
2018-06-15T20:59:50.284Z,25.50
2018-06-15T21:02:18.362Z,25.50
2018-06-15T21:04:46.447Z,25.60
2018-06-15T21:07:14.464Z,25.60
2018-06-15T21:09:42.601Z,25.60
2018-06-15T21:12:10.662Z,25.60
2018-06-15T21:14:38.698Z,25.60
2018-06-15T21:17:07.554Z,25.60
2018-06-15T21:19:35.602Z,25.60
2018-06-15T21:22:03.638Z,25.60
2018-06-15T21:24:31.678Z,25.60
2018-06-15T21:26:59.747Z,25.60
2018-06-15T21:29:27.828Z,25.60
2018-06-15T21:31:55.898Z,25.60
2018-06-15T21:34:23.963Z,25.60
2018-06-15T21:39:20.099Z,25.60
2018-06-15T21:41:48.175Z,25.60
2018-06-15T21:44:16.239Z,25.50
2018-06-15T21:46:44.318Z,25.50
2018-06-15T21:49:12.381Z,25.50
2018-06-15T21:54:08.309Z,25.50
2018-06-15T21:56:36.382Z,25.50
2018-06-15T21:59:04.442Z,25.50
2018-06-15T22:01:32.510Z,25.50
2018-06-15T22:04:00.831Z,25.50
2018-06-15T22:06:28.900Z,25.50
2018-06-15T22:08:56.998Z,25.50
2018-06-15T22:11:25.299Z,25.50
2018-06-15T22:13:53.359Z,25.50
2018-06-15T22:16:21.441Z,25.50
2018-06-15T22:18:49.494Z,25.50
2018-06-15T22:21:17.566Z,25.50
2018-06-15T22:23:45.643Z,25.50
2018-06-15T22:26:13.720Z,25.50
2018-06-15T22:28:41.771Z,25.50
2018-06-15T22:31:09.818Z,25.50
2018-06-15T22:33:37.866Z,25.50
2018-06-15T22:36:05.952Z,25.50
2018-06-15T22:38:33.998Z,25.50
2018-06-15T22:41:02.073Z,25.50
2018-06-15T22:43:30.122Z,25.50
2018-06-15T22:45:58.191Z,25.50
2018-06-15T22:50:54.198Z,25.40
2018-06-15T22:53:22.266Z,25.40
2018-06-15T22:55:50.338Z,25.40
2018-06-15T22:58:18.400Z,25.50
2018-06-15T23:00:46.448Z,25.40
2018-06-15T23:03:14.819Z,25.40
2018-06-15T23:05:42.887Z,25.40
2018-06-15T23:08:10.943Z,25.40
2018-06-15T23:10:39.514Z,25.40
2018-06-15T23:13:07.583Z,25.40
2018-06-15T23:15:35.654Z,25.40
2018-06-15T23:18:04.034Z,25.40
2018-06-15T23:20:32.134Z,25.40
2018-06-15T23:23:00.211Z,25.40
2018-06-15T23:25:28.274Z,25.40
2018-06-15T23:27:56.360Z,25.50
2018-06-15T23:30:24.386Z,25.40
2018-06-15T23:32:52.441Z,25.40
2018-06-15T23:35:20.491Z,25.40
2018-06-15T23:37:48.566Z,25.40
2018-06-15T23:40:16.642Z,25.40
2018-06-15T23:42:44.706Z,25.40
2018-06-15T23:45:12.786Z,25.40
2018-06-15T23:47:40.837Z,25.40
2018-06-15T23:50:08.914Z,25.30
2018-06-15T23:52:36.961Z,25.30
2018-06-15T23:55:05.238Z,25.30
2018-06-15T23:57:33.303Z,25.30
