createdAt,value
2018-05-26T00:02:01.932Z,12.30
2018-05-26T00:07:30.112Z,10.73
2018-05-26T00:12:58.265Z,17.80
2018-05-26T00:18:26.410Z,11.90
2018-05-26T00:23:56.298Z,13.43
2018-05-26T00:29:25.218Z,12.73
2018-05-26T00:34:53.357Z,9.30
2018-05-26T00:40:22.336Z,9.43
2018-05-26T00:45:50.473Z,12.93
2018-05-26T00:51:21.499Z,8.77
2018-05-26T00:56:51.452Z,9.53
2018-05-26T01:02:22.324Z,10.20
2018-05-26T01:07:50.472Z,9.40
2018-05-26T01:13:18.604Z,11.40
2018-05-26T01:18:46.761Z,8.87
2018-05-26T01:24:14.923Z,11.90
2018-05-26T01:29:43.829Z,10.60
2018-05-26T01:35:11.998Z,8.30
2018-05-26T01:40:40.169Z,9.60
2018-05-26T01:46:08.332Z,8.80
2018-05-26T01:51:37.255Z,10.13
2018-05-26T01:57:06.163Z,9.73
2018-05-26T02:02:34.313Z,11.63
2018-05-26T02:08:02.452Z,10.40
2018-05-26T02:13:31.559Z,17.70
2018-05-26T02:19:00.740Z,13.50
2018-05-26T02:24:28.894Z,13.43
2018-05-26T02:29:57.083Z,12.20
2018-05-26T02:35:25.236Z,10.57
2018-05-26T02:40:53.385Z,13.10
2018-05-26T02:46:22.311Z,12.20
2018-05-26T02:51:50.448Z,12.40
2018-05-26T02:57:19.378Z,12.67
2018-05-26T03:02:48.270Z,16.50
2018-05-26T03:08:21.963Z,14.47
2018-05-26T03:13:56.560Z,13.90
2018-05-26T03:19:24.714Z,12.13
2018-05-26T03:24:52.857Z,13.23
2018-05-26T03:30:21.015Z,13.70
2018-05-26T03:35:49.173Z,17.33
2018-05-26T03:41:17.329Z,17.40
2018-05-26T03:46:45.485Z,17.20
2018-05-26T03:52:13.671Z,22.13
2018-05-26T03:58:00.480Z,17.80
2018-05-26T04:03:28.617Z,16.00
2018-05-26T04:08:56.767Z,22.77
2018-05-26T04:14:25.722Z,17.20
2018-05-26T04:19:54.959Z,19.07
2018-05-26T04:25:23.873Z,21.10
2018-05-26T04:30:52.034Z,17.63
2018-05-26T04:36:20.189Z,21.27
2018-05-26T04:41:48.345Z,13.90
2018-05-26T04:47:16.509Z,16.20
2018-05-26T04:52:44.680Z,14.73
2018-05-26T04:58:12.827Z,17.97
2018-05-26T05:03:41.751Z,16.30
2018-05-26T05:09:10.704Z,18.13
2018-05-26T05:14:38.882Z,19.00
2018-05-26T05:20:07.031Z,20.57
2018-05-26T05:25:35.953Z,21.63
2018-05-26T05:31:04.262Z,17.93
2018-05-26T05:36:32.425Z,15.17
2018-05-26T05:42:00.588Z,16.77
2018-05-26T05:47:28.720Z,14.00
2018-05-26T05:52:56.869Z,13.93
2018-05-26T05:58:25.788Z,14.53
2018-05-26T06:03:53.954Z,13.80
2018-05-26T06:09:22.097Z,15.77
2018-05-26T06:14:50.267Z,14.83
2018-05-26T06:20:18.399Z,16.40
2018-05-26T06:25:46.553Z,12.77
2018-05-26T06:31:14.835Z,14.53
2018-05-26T06:36:43.005Z,12.40
2018-05-26T06:42:13.190Z,14.53
2018-05-26T06:47:41.370Z,12.90
2018-05-26T06:53:09.537Z,13.10
2018-05-26T06:58:38.014Z,13.10
2018-05-26T07:04:06.185Z,15.17
2018-05-26T07:09:34.381Z,12.40
2018-05-26T07:15:02.644Z,12.30
2018-05-26T07:20:31.565Z,16.50
2018-05-26T07:25:59.734Z,12.70
2018-05-26T07:31:28.073Z,15.47
2018-05-26T07:36:56.539Z,11.53
2018-05-26T07:42:24.905Z,13.97
2018-05-26T07:47:53.253Z,12.60
2018-05-26T07:53:21.608Z,11.53
2018-05-26T07:58:49.992Z,13.50
2018-05-26T08:04:18.415Z,13.23
2018-05-26T08:09:46.572Z,13.10
2018-05-26T08:15:15.659Z,13.40
2018-05-26T08:20:44.629Z,12.87
2018-05-26T08:26:12.800Z,13.10
2018-05-26T08:31:41.783Z,13.50
2018-05-26T08:37:09.954Z,18.00
2018-05-26T08:42:38.183Z,16.70
2018-05-26T08:48:07.172Z,15.10
2018-05-26T08:53:35.336Z,15.80
2018-05-26T08:59:03.493Z,12.10
2018-05-26T09:04:31.664Z,22.20
2018-05-26T09:09:59.820Z,12.17
2018-05-26T09:15:27.963Z,12.90
2018-05-26T09:20:56.113Z,10.17
2018-05-26T09:26:24.290Z,18.07
2018-05-26T09:31:53.511Z,12.50
2018-05-26T09:37:21.699Z,13.00
2018-05-26T09:42:49.877Z,10.63
2018-05-26T09:48:18.020Z,13.57
2018-05-26T09:53:46.193Z,9.17
2018-05-26T09:59:15.106Z,14.43
2018-05-26T10:04:43.298Z,10.87
2018-05-26T10:10:11.496Z,10.37
2018-05-26T10:15:40.675Z,10.63
2018-05-26T10:21:08.878Z,13.70
2018-05-26T10:26:37.946Z,19.93
2018-05-26T10:32:06.960Z,12.83
2018-05-26T10:37:35.109Z,11.97
2018-05-26T10:43:03.287Z,12.90
2018-05-26T10:48:31.439Z,13.77
2018-05-26T10:53:59.587Z,16.13
2018-05-26T10:59:28.510Z,14.10
2018-05-26T11:04:56.770Z,14.97
2018-05-26T11:10:24.946Z,13.20
2018-05-26T11:16:07.987Z,9.40
2018-05-26T11:21:37.672Z,11.70
2018-05-26T11:27:05.951Z,11.40
2018-05-26T11:32:34.204Z,11.70
2018-05-26T11:38:03.509Z,9.90
2018-05-26T11:43:31.723Z,8.60
2018-05-26T11:49:00.751Z,15.50
2018-05-26T11:54:28.947Z,9.80
2018-05-26T11:59:57.882Z,7.17
2018-05-26T12:05:27.052Z,10.90
2018-05-26T12:10:56.052Z,7.67
2018-05-26T12:16:24.152Z,8.90
2018-05-26T12:21:52.300Z,5.77
2018-05-26T12:27:20.459Z,4.60
2018-05-26T12:32:48.598Z,6.97
2018-05-26T12:38:16.748Z,5.80
2018-05-26T12:43:44.894Z,5.60
2018-05-26T12:49:18.052Z,6.03
2018-05-26T12:54:46.211Z,4.67
2018-05-26T13:00:14.372Z,5.03
2018-05-26T13:05:43.302Z,4.40
2018-05-26T13:11:11.480Z,5.40
2018-05-26T13:16:39.664Z,5.70
2018-05-26T13:22:08.596Z,3.83
2018-05-26T13:27:37.570Z,3.40
2018-05-26T13:33:05.718Z,3.50
2018-05-26T13:38:34.791Z,4.33
2018-05-26T13:44:03.708Z,3.47
2018-05-26T13:49:31.884Z,2.87
2018-05-26T13:55:00.042Z,3.17
2018-05-26T14:00:28.251Z,3.30
2018-05-26T14:05:56.395Z,3.17
2018-05-26T14:11:24.549Z,3.50
2018-05-26T14:16:52.683Z,2.37
2018-05-26T14:22:20.826Z,2.80
2018-05-26T14:27:49.021Z,2.97
2018-05-26T14:33:17.203Z,11.93
2018-05-26T14:38:46.200Z,2.40
2018-05-26T14:44:14.446Z,2.00
2018-05-26T14:49:43.472Z,2.23
2018-05-26T14:55:11.687Z,2.23
2018-05-26T15:00:39.871Z,3.37
2018-05-26T15:06:08.137Z,2.60
2018-05-26T15:11:36.352Z,6.70
2018-05-26T15:17:04.542Z,2.73
2018-05-26T15:22:38.353Z,2.90
2018-05-26T15:28:06.476Z,4.67
2018-05-26T15:33:34.630Z,2.53
2018-05-26T15:39:02.783Z,5.73
2018-05-26T15:44:31.112Z,2.40
2018-05-26T15:49:59.496Z,4.40
2018-05-26T15:55:27.638Z,3.10
2018-05-26T16:00:56.603Z,4.97
2018-05-26T16:06:24.870Z,4.13
2018-05-26T16:11:53.022Z,3.70
2018-05-26T16:17:21.199Z,6.37
2018-05-26T16:22:54.224Z,3.50
2018-05-26T16:28:22.444Z,6.13
2018-05-26T16:33:50.597Z,2.50
2018-05-26T16:39:18.732Z,8.83
2018-05-26T16:44:46.925Z,4.03
2018-05-26T16:50:16.098Z,5.03
2018-05-26T16:55:44.295Z,4.90
2018-05-26T17:01:12.440Z,4.23
2018-05-26T17:06:40.600Z,3.97
2018-05-26T17:12:08.765Z,3.90
2018-05-26T17:17:36.932Z,5.60
2018-05-26T17:23:05.106Z,5.00
2018-05-26T17:28:33.246Z,5.37
2018-05-26T17:34:08.254Z,4.77
2018-05-26T17:39:36.446Z,12.07
2018-05-26T17:45:04.669Z,7.77
2018-05-26T17:50:32.825Z,5.00
2018-05-26T17:56:00.981Z,6.20
2018-05-26T18:01:29.332Z,7.00
2018-05-26T18:06:57.493Z,6.90
2018-05-26T18:12:25.657Z,6.00
2018-05-26T18:17:53.797Z,5.63
2018-05-26T18:23:24.033Z,6.60
2018-05-26T18:28:52.634Z,5.67
2018-05-26T18:34:20.785Z,10.90
2018-05-26T18:39:50.118Z,10.40
2018-05-26T18:45:18.317Z,6.63
2018-05-26T18:50:47.593Z,6.97
2018-05-26T18:56:15.764Z,6.53
2018-05-26T19:01:43.934Z,6.43
2018-05-26T19:07:12.107Z,7.97
2018-05-26T19:12:40.290Z,5.97
2018-05-26T19:18:08.525Z,6.20
2018-05-26T19:23:36.706Z,7.80
2018-05-26T19:29:05.672Z,7.63
2018-05-26T19:34:33.880Z,7.70
2018-05-26T19:40:02.021Z,7.63
2018-05-26T19:45:30.160Z,9.57
2018-05-26T19:50:58.309Z,10.43
2018-05-26T19:56:27.249Z,8.07
2018-05-26T20:01:56.140Z,9.80
2018-05-26T20:07:24.428Z,11.70
2018-05-26T20:12:52.593Z,8.07
2018-05-26T20:18:20.752Z,15.73
2018-05-26T20:23:49.714Z,9.23
2018-05-26T20:29:20.017Z,10.53
2018-05-26T20:34:48.266Z,15.53
2018-05-26T20:40:16.487Z,13.80
2018-05-26T20:45:45.462Z,18.40
2018-05-26T20:51:13.648Z,18.47
2018-05-26T20:56:42.749Z,14.30
2018-05-26T21:02:10.938Z,18.37
2018-05-26T21:07:39.166Z,26.17
2018-05-26T21:13:07.712Z,13.63
2018-05-26T21:18:36.072Z,16.10
2018-05-26T21:24:04.259Z,16.63
2018-05-26T21:29:32.497Z,15.83
2018-05-26T21:35:01.677Z,16.80
2018-05-26T21:40:30.580Z,20.13
2018-05-26T21:45:58.759Z,18.10
2018-05-26T21:51:26.904Z,20.00
2018-05-26T21:56:55.132Z,19.83
2018-05-26T22:02:23.284Z,17.67
2018-05-26T22:07:52.250Z,18.67
2018-05-26T22:13:20.399Z,20.87
2018-05-26T22:18:48.581Z,17.62
2018-05-26T22:24:17.717Z,19.67
2018-05-26T22:29:46.630Z,22.03
2018-05-26T22:35:14.816Z,17.90
2018-05-26T22:40:42.990Z,18.07
2018-05-26T22:46:11.922Z,20.20
2018-05-26T22:51:41.895Z,16.60
2018-05-26T22:57:10.820Z,17.20
2018-05-26T23:02:39.006Z,23.20
2018-05-26T23:08:07.185Z,19.17
2018-05-26T23:13:36.385Z,20.07
2018-05-26T23:19:04.544Z,21.00
2018-05-26T23:24:32.708Z,21.00
2018-05-26T23:30:00.849Z,20.57
2018-05-26T23:35:29.069Z,21.03
2018-05-26T23:40:57.220Z,23.07
2018-05-26T23:46:26.154Z,26.63
2018-05-26T23:51:55.062Z,34.53
2018-05-26T23:57:23.232Z,29.17
